#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.572581490000e+08,3.572582100000e+08,2.575410e+01,6.497679e-01,1.568852e+01,5.071380e-01,6.091661e-01,1.231050e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400001
3.572582100000e+08,3.572582710000e+08,2.521312e+01,6.429073e-01,1.496721e+01,4.953424e-01,5.936281e-01,1.252394e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400001
3.572582710000e+08,3.572583320000e+08,2.370492e+01,6.233821e-01,1.440984e+01,4.860317e-01,6.078838e-01,1.283907e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400001
3.572583320000e+08,3.572583930000e+08,2.654098e+01,6.596196e-01,1.578689e+01,5.087253e-01,5.948116e-01,1.220098e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400001
3.572583930000e+08,3.572584540000e+08,2.603279e+01,6.532741e-01,1.583607e+01,5.095171e-01,6.083124e-01,1.224921e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400001
3.572584540000e+08,3.572585150000e+08,2.634426e+01,6.571706e-01,1.537705e+01,5.020785e-01,5.836963e-01,1.229676e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400001
3.572585150000e+08,3.572585760000e+08,2.483607e+01,6.380820e-01,1.447541e+01,4.871363e-01,5.828383e-01,1.266835e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400001
3.572585760000e+08,3.572586370000e+08,2.473771e+01,6.368172e-01,1.472131e+01,4.912565e-01,5.950961e-01,1.263644e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400001
3.572586370000e+08,3.572586980000e+08,2.401639e+01,6.274642e-01,1.440984e+01,4.860317e-01,6.000000e-01,1.279932e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400001
3.572586980000e+08,3.572587590000e+08,2.544262e+01,6.458268e-01,1.550820e+01,5.042149e-01,6.095361e-01,1.238353e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400001
3.572587590000e+08,3.572588200000e+08,2.516393e+01,6.422800e-01,1.485246e+01,4.934399e-01,5.902280e-01,1.255240e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400001
3.572588200000e+08,3.572588810000e+08,2.524590e+01,6.433251e-01,1.578689e+01,5.087253e-01,6.253247e-01,1.233446e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400001
3.572588810000e+08,3.572589420000e+08,2.468852e+01,6.361839e-01,1.440984e+01,4.860317e-01,5.836653e-01,1.270255e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400001
3.572589420000e+08,3.572590030000e+08,2.477049e+01,6.372390e-01,1.455738e+01,4.885136e-01,5.876903e-01,1.266350e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400001
3.572590030000e+08,3.572590640000e+08,2.390164e+01,6.259634e-01,1.431148e+01,4.843701e-01,5.987654e-01,1.283656e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400001
3.572590640000e+08,3.572591250000e+08,2.608197e+01,6.538908e-01,1.493443e+01,4.947996e-01,5.725958e-01,1.240248e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400001
3.572591250000e+08,3.572591860000e+08,2.559016e+01,6.476966e-01,1.526229e+01,5.002015e-01,5.964125e-01,1.241769e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400001
3.572591860000e+08,3.572592470000e+08,2.481967e+01,6.378713e-01,1.481967e+01,4.928950e-01,5.970938e-01,1.260551e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400001
3.572592470000e+08,3.572593080000e+08,2.542623e+01,6.456186e-01,1.532787e+01,5.012749e-01,6.028369e-01,1.242449e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400001
3.572593080000e+08,3.572593690000e+08,2.549180e+01,6.464506e-01,1.547541e+01,5.036817e-01,6.070740e-01,1.238543e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400001
3.572593690000e+08,3.572594300000e+08,2.518033e+01,6.424891e-01,1.481967e+01,4.928950e-01,5.885417e-01,1.255613e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400001
3.572594300000e+08,3.572594910000e+08,2.518033e+01,6.424891e-01,1.436066e+01,4.852016e-01,5.703125e-01,1.263098e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400001
3.572594910000e+08,3.572595520000e+08,2.526229e+01,6.435340e-01,1.536066e+01,5.018108e-01,6.080467e-01,1.243610e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400001
3.572595520000e+08,3.572596130000e+08,2.601639e+01,6.530684e-01,1.624590e+01,5.160680e-01,6.244487e-01,1.215611e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400001
3.572596130000e+08,3.572596740000e+08,2.557377e+01,6.474891e-01,1.550820e+01,5.042149e-01,6.064103e-01,1.236924e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400001
3.572596740000e+08,3.572597350000e+08,2.522951e+01,6.431162e-01,1.572131e+01,5.076677e-01,6.231319e-01,1.235280e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400001
3.572597910000e+08,3.572598520000e+08,2.539344e+01,6.452023e-01,1.508197e+01,4.972377e-01,5.939316e-01,1.247792e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400002
3.572598520000e+08,3.572599130000e+08,2.577049e+01,6.499747e-01,1.563934e+01,5.063425e-01,6.068702e-01,1.231940e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400002
3.572599130000e+08,3.572599740000e+08,2.568852e+01,6.489401e-01,1.498361e+01,4.956137e-01,5.832801e-01,1.245450e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400002
3.572599740000e+08,3.572600350000e+08,2.536065e+01,6.447856e-01,1.480328e+01,4.926223e-01,5.837104e-01,1.253289e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400002
3.572600350000e+08,3.572600960000e+08,2.527869e+01,6.437427e-01,1.481967e+01,4.928950e-01,5.862516e-01,1.254203e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400002
3.572600960000e+08,3.572601570000e+08,2.588525e+01,6.514202e-01,1.559016e+01,5.055457e-01,6.022799e-01,1.231677e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400002
3.572601570000e+08,3.572602180000e+08,2.554098e+01,6.470739e-01,1.508197e+01,4.972377e-01,5.905007e-01,1.245814e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400002
3.572602180000e+08,3.572602790000e+08,2.567213e+01,6.487331e-01,1.470492e+01,4.909829e-01,5.727969e-01,1.250033e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400002
3.572602790000e+08,3.572603400000e+08,2.575410e+01,6.497679e-01,1.554098e+01,5.047477e-01,6.034373e-01,1.234195e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400002
3.572603400000e+08,3.572604010000e+08,2.536065e+01,6.447856e-01,1.554098e+01,5.047477e-01,6.127990e-01,1.238460e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400002
3.572604010000e+08,3.572604620000e+08,2.542623e+01,6.456186e-01,1.521311e+01,4.993950e-01,5.983236e-01,1.244802e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400002
3.572604620000e+08,3.572605230000e+08,2.485246e+01,6.382926e-01,1.470492e+01,4.909829e-01,5.916886e-01,1.262388e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400002
3.572605230000e+08,3.572605840000e+08,2.470492e+01,6.363950e-01,1.511475e+01,4.977779e-01,6.118115e-01,1.255375e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400002
3.572605840000e+08,3.572606450000e+08,2.434426e+01,6.317328e-01,1.468852e+01,4.907092e-01,6.033670e-01,1.269469e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400002
3.572606450000e+08,3.572607060000e+08,2.462295e+01,6.353384e-01,1.463934e+01,4.898870e-01,5.945406e-01,1.266863e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400002
3.572607060000e+08,3.572607670000e+08,2.459016e+01,6.349153e-01,1.431148e+01,4.843701e-01,5.820000e-01,1.273515e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400002
3.572607670000e+08,3.572608280000e+08,2.429508e+01,6.310943e-01,1.477049e+01,4.920764e-01,6.079622e-01,1.268172e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400002
3.572608280000e+08,3.572608890000e+08,2.600000e+01,6.528625e-01,1.547541e+01,5.036817e-01,5.952080e-01,1.232534e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400002
3.572608890000e+08,3.572609500000e+08,2.634426e+01,6.571706e-01,1.606557e+01,5.131959e-01,6.098320e-01,1.216811e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400002
3.572609500000e+08,3.572610110000e+08,2.536065e+01,6.447856e-01,1.457377e+01,4.887886e-01,5.746607e-01,1.256980e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400002
3.572610110000e+08,3.572610720000e+08,2.370492e+01,6.233821e-01,1.416393e+01,4.818668e-01,5.975104e-01,1.289632e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400002
3.572610720000e+08,3.572611330000e+08,2.559016e+01,6.476966e-01,1.526229e+01,5.002015e-01,5.964125e-01,1.241769e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400002
3.572611330000e+08,3.572611940000e+08,2.578688e+01,6.501814e-01,1.529508e+01,5.007385e-01,5.931342e-01,1.238619e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400002
3.572611940000e+08,3.572612550000e+08,2.475410e+01,6.370282e-01,1.432787e+01,4.846474e-01,5.788080e-01,1.270629e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400002
3.572612550000e+08,3.572613160000e+08,2.465574e+01,6.357613e-01,1.463934e+01,4.898870e-01,5.937500e-01,1.266411e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400002
3.572613160000e+08,3.572613770000e+08,2.498361e+01,6.399744e-01,1.514754e+01,4.983175e-01,6.062992e-01,1.251510e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400002
3.572614340000e+08,3.572614950000e+08,2.527869e+01,6.437427e-01,1.506557e+01,4.969674e-01,5.959793e-01,1.249612e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400003
3.572614950000e+08,3.572615560000e+08,2.463935e+01,6.355499e-01,1.477049e+01,4.920764e-01,5.994678e-01,1.263927e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400003
3.572615560000e+08,3.572616170000e+08,2.496721e+01,6.397644e-01,1.539344e+01,5.023460e-01,6.165463e-01,1.245918e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400003
3.572616170000e+08,3.572616780000e+08,2.637705e+01,6.575794e-01,1.559016e+01,5.055457e-01,5.910503e-01,1.225658e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400003
3.572616780000e+08,3.572617390000e+08,2.467213e+01,6.359726e-01,1.509836e+01,4.975079e-01,6.119601e-01,1.256121e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400003
3.572617390000e+08,3.572618000000e+08,2.568852e+01,6.489401e-01,1.516393e+01,4.985871e-01,5.903000e-01,1.242324e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400003
3.572618000000e+08,3.572618610000e+08,2.436065e+01,6.319454e-01,1.506557e+01,4.969674e-01,6.184388e-01,1.260147e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400003
3.572618610000e+08,3.572619220000e+08,2.527869e+01,6.437427e-01,1.531148e+01,5.010068e-01,6.057069e-01,1.244511e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400003
3.572619220000e+08,3.572619830000e+08,2.552459e+01,6.468662e-01,1.559016e+01,5.055457e-01,6.107900e-01,1.235645e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400003
3.572619830000e+08,3.572620440000e+08,2.522951e+01,6.431162e-01,1.536066e+01,5.018108e-01,6.088369e-01,1.243971e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400003
3.572620440000e+08,3.572621050000e+08,2.509836e+01,6.414425e-01,1.550820e+01,5.042149e-01,6.178968e-01,1.241826e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400003
3.572621050000e+08,3.572621660000e+08,2.586885e+01,6.512139e-01,1.539344e+01,5.023460e-01,5.950570e-01,1.235728e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400003
3.572621660000e+08,3.572622270000e+08,2.500000e+01,6.401843e-01,1.477049e+01,4.920764e-01,5.908197e-01,1.259070e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400003
3.572622270000e+08,3.572622880000e+08,2.396721e+01,6.268214e-01,1.465574e+01,4.901612e-01,6.114911e-01,1.274741e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400003
3.572622880000e+08,3.572623490000e+08,2.560656e+01,6.479040e-01,1.500000e+01,4.958847e-01,5.857875e-01,1.246353e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400003
3.572623490000e+08,3.572624100000e+08,2.567213e+01,6.487331e-01,1.542623e+01,5.028807e-01,6.008940e-01,1.237506e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400003
3.572624100000e+08,3.572624710000e+08,2.521312e+01,6.429073e-01,1.516393e+01,4.985871e-01,6.014304e-01,1.248437e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400003
3.572624710000e+08,3.572625320000e+08,2.457377e+01,6.347036e-01,1.450820e+01,4.876877e-01,5.903936e-01,1.270145e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400003
3.572625320000e+08,3.572625930000e+08,2.498361e+01,6.399744e-01,1.529508e+01,5.007385e-01,6.122047e-01,1.248122e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400003
3.572625930000e+08,3.572626540000e+08,2.588525e+01,6.514202e-01,1.539344e+01,5.023460e-01,5.946802e-01,1.235519e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400003
3.572626540000e+08,3.572627150000e+08,2.516393e+01,6.422800e-01,1.534426e+01,5.015429e-01,6.097720e-01,1.245056e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400003
3.572627150000e+08,3.572627760000e+08,2.670492e+01,6.616536e-01,1.601639e+01,5.124098e-01,5.997545e-01,1.213918e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400003
3.572627760000e+08,3.572628370000e+08,2.518033e+01,6.424891e-01,1.522951e+01,4.996639e-01,6.048177e-01,1.247428e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400003
3.572628370000e+08,3.572628980000e+08,2.519672e+01,6.426982e-01,1.539344e+01,5.023460e-01,6.109304e-01,1.243577e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400003
3.572628980000e+08,3.572629590000e+08,2.516393e+01,6.422800e-01,1.514754e+01,4.983175e-01,6.019544e-01,1.249378e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400003
3.572629590000e+08,3.572630200000e+08,2.652459e+01,6.594159e-01,1.577049e+01,5.084611e-01,5.945612e-01,1.220595e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413400003
3.572630710000e+08,3.572631320000e+08,2.555738e+01,6.472815e-01,1.585246e+01,5.097807e-01,6.202694e-01,1.229150e-02,2.760000e+01,2.730000e+01,1.009000e+03,12413400004
3.572631320000e+08,3.572631930000e+08,2.426229e+01,6.306683e-01,1.470492e+01,4.909829e-01,6.060811e-01,1.270100e-02,2.760000e+01,2.730000e+01,1.009000e+03,12413400004
3.572631930000e+08,3.572632540000e+08,2.550820e+01,6.466585e-01,1.485246e+01,4.934399e-01,5.822622e-01,1.250277e-02,2.760000e+01,2.730000e+01,1.009000e+03,12413400004
3.572632540000e+08,3.572633150000e+08,2.572131e+01,6.493542e-01,1.598361e+01,5.118851e-01,6.214149e-01,1.224507e-02,2.760000e+01,2.730000e+01,1.009000e+03,12413400004
3.572633150000e+08,3.572633760000e+08,2.603279e+01,6.532741e-01,1.570492e+01,5.074028e-01,6.032746e-01,1.227658e-02,2.760000e+01,2.730000e+01,1.009000e+03,12413400004
3.572633760000e+08,3.572634370000e+08,2.416393e+01,6.293886e-01,1.445902e+01,4.868604e-01,5.983718e-01,1.276877e-02,2.760000e+01,2.730000e+01,1.009000e+03,12413400004
3.572634370000e+08,3.572634980000e+08,2.524590e+01,6.433251e-01,1.529508e+01,5.007385e-01,6.058441e-01,1.245243e-02,2.760000e+01,2.730000e+01,1.009000e+03,12413400004
3.572634980000e+08,3.572635590000e+08,2.496721e+01,6.397644e-01,1.555738e+01,5.050138e-01,6.231123e-01,1.241764e-02,2.760000e+01,2.730000e+01,1.009000e+03,12413400004
3.572635590000e+08,3.572636200000e+08,2.557377e+01,6.474891e-01,1.552459e+01,5.044814e-01,6.070513e-01,1.236569e-02,2.760000e+01,2.730000e+01,1.009000e+03,12413400004
3.572636200000e+08,3.572636810000e+08,2.422951e+01,6.302421e-01,1.424590e+01,4.832591e-01,5.879567e-01,1.280286e-02,2.760000e+01,2.730000e+01,1.009000e+03,12413400004
3.572636810000e+08,3.572637420000e+08,2.577049e+01,6.499747e-01,1.500000e+01,4.958847e-01,5.820611e-01,1.243983e-02,2.760000e+01,2.730000e+01,1.009000e+03,12413400004
3.572637420000e+08,3.572638030000e+08,2.486885e+01,6.385030e-01,1.493443e+01,4.947996e-01,6.005273e-01,1.257527e-02,2.760000e+01,2.730000e+01,1.009000e+03,12413400004
3.572638030000e+08,3.572638640000e+08,2.527869e+01,6.437427e-01,1.496721e+01,4.953424e-01,5.920882e-01,1.251510e-02,2.760000e+01,2.730000e+01,1.009000e+03,12413400004
3.572638640000e+08,3.572639250000e+08,2.509836e+01,6.414425e-01,1.472131e+01,4.912565e-01,5.865448e-01,1.258570e-02,2.760000e+01,2.730000e+01,1.009000e+03,12413400004
3.572639250000e+08,3.572639860000e+08,2.491803e+01,6.391340e-01,1.516393e+01,4.985871e-01,6.085526e-01,1.251884e-02,2.760000e+01,2.730000e+01,1.009000e+03,12413400004
3.572639860000e+08,3.572640470000e+08,2.585246e+01,6.510075e-01,1.547541e+01,5.036817e-01,5.986049e-01,1.234356e-02,2.760000e+01,2.730000e+01,1.009000e+03,12413400004
3.572640470000e+08,3.572641080000e+08,2.522951e+01,6.431162e-01,1.486885e+01,4.937121e-01,5.893437e-01,1.254019e-02,2.760000e+01,2.730000e+01,1.009000e+03,12413400004
3.572641080000e+08,3.572641690000e+08,2.470492e+01,6.363950e-01,1.483607e+01,4.931675e-01,6.005309e-01,1.261690e-02,2.760000e+01,2.730000e+01,1.009000e+03,12413400004
3.572641690000e+08,3.572642300000e+08,2.608197e+01,6.538908e-01,1.531148e+01,5.010068e-01,5.870522e-01,1.234386e-02,2.760000e+01,2.730000e+01,1.009000e+03,12413400004
3.572642300000e+08,3.572642910000e+08,2.467213e+01,6.359726e-01,1.403279e+01,4.796308e-01,5.687708e-01,1.276599e-02,2.760000e+01,2.730000e+01,1.009000e+03,12413400004
3.572642910000e+08,3.572643520000e+08,2.426229e+01,6.306683e-01,1.460656e+01,4.893381e-01,6.020270e-01,1.272342e-02,2.760000e+01,2.730000e+01,1.009000e+03,12413400004
3.572643520000e+08,3.572644130000e+08,2.568852e+01,6.489401e-01,1.527869e+01,5.004701e-01,5.947671e-01,1.240199e-02,2.760000e+01,2.730000e+01,1.009000e+03,12413400004
3.572644130000e+08,3.572644740000e+08,2.532787e+01,6.443686e-01,1.514754e+01,4.983175e-01,5.980582e-01,1.247352e-02,2.760000e+01,2.730000e+01,1.009000e+03,12413400004
3.572644740000e+08,3.572645350000e+08,2.613115e+01,6.545070e-01,1.585246e+01,5.097807e-01,6.066499e-01,1.223530e-02,2.760000e+01,2.730000e+01,1.009000e+03,12413400004
3.572645350000e+08,3.572645960000e+08,2.519672e+01,6.426982e-01,1.485246e+01,4.934399e-01,5.894600e-01,1.254781e-02,2.760000e+01,2.730000e+01,1.009000e+03,12413400004
3.572645960000e+08,3.572646570000e+08,2.480328e+01,6.376607e-01,1.524590e+01,4.999328e-01,6.146728e-01,1.251173e-02,2.760000e+01,2.730000e+01,1.009000e+03,12413400004
3.572647110000e+08,3.572647720000e+08,2.467213e+01,6.359726e-01,1.501639e+01,4.961556e-01,6.086379e-01,1.258058e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413500005
3.572647720000e+08,3.572648330000e+08,2.478688e+01,6.374499e-01,1.486885e+01,4.937121e-01,5.998677e-01,1.259951e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413500005
3.572648330000e+08,3.572648940000e+08,2.411475e+01,6.287478e-01,1.490164e+01,4.942562e-01,6.179470e-01,1.266867e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413500005
3.572648940000e+08,3.572649550000e+08,2.491803e+01,6.391340e-01,1.508197e+01,4.972377e-01,6.052632e-01,1.253730e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413500005
3.572649550000e+08,3.572650160000e+08,2.545902e+01,6.460347e-01,1.614754e+01,5.145034e-01,6.342563e-01,1.222180e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413500005
3.572650160000e+08,3.572650770000e+08,2.529508e+01,6.439515e-01,1.491803e+01,4.945280e-01,5.897602e-01,1.252200e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413500005
3.572650770000e+08,3.572651380000e+08,2.654098e+01,6.596196e-01,1.642623e+01,5.189243e-01,6.189005e-01,1.206997e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413500005
3.572651380000e+08,3.572651990000e+08,2.534426e+01,6.445771e-01,1.547541e+01,5.036817e-01,6.106080e-01,1.240138e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413500005
3.572651990000e+08,3.572652600000e+08,2.555738e+01,6.472815e-01,1.524590e+01,4.999328e-01,5.965362e-01,1.242504e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413500005
3.572652600000e+08,3.572653210000e+08,2.426229e+01,6.306683e-01,1.495082e+01,4.950711e-01,6.162162e-01,1.264093e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413500005
3.572653210000e+08,3.572653820000e+08,2.534426e+01,6.445771e-01,1.545902e+01,5.034149e-01,6.099612e-01,1.240510e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413500005
3.572653820000e+08,3.572654430000e+08,2.583607e+01,6.508011e-01,1.606557e+01,5.131959e-01,6.218274e-01,1.221524e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413500005
3.572654430000e+08,3.572655040000e+08,2.524590e+01,6.433251e-01,1.521311e+01,4.993950e-01,6.025974e-01,1.247006e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413500005
3.572655040000e+08,3.572655650000e+08,2.578688e+01,6.501814e-01,1.524590e+01,4.999328e-01,5.912269e-01,1.239521e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413500005
3.572655650000e+08,3.572656260000e+08,2.431148e+01,6.313072e-01,1.447541e+01,4.871363e-01,5.954147e-01,1.274513e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413500005
3.572656260000e+08,3.572656870000e+08,2.447541e+01,6.334321e-01,1.503279e+01,4.964263e-01,6.141996e-01,1.259813e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413500005
3.572656870000e+08,3.572657480000e+08,2.644262e+01,6.583962e-01,1.583607e+01,5.095171e-01,5.988840e-01,1.220363e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413500005
3.572657480000e+08,3.572658090000e+08,2.475410e+01,6.370282e-01,1.480328e+01,4.926223e-01,5.980132e-01,1.261749e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413500005
3.572658090000e+08,3.572658700000e+08,2.378688e+01,6.244589e-01,1.406557e+01,4.801908e-01,5.913163e-01,1.290535e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413500005
3.572658700000e+08,3.572659310000e+08,2.481967e+01,6.378713e-01,1.522951e+01,4.996639e-01,6.136063e-01,1.251402e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413500005
3.572659310000e+08,3.572659920000e+08,2.595082e+01,6.522448e-01,1.572131e+01,5.076677e-01,6.058118e-01,1.228231e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413500005
3.572659920000e+08,3.572660530000e+08,2.672131e+01,6.618567e-01,1.644262e+01,5.191832e-01,6.153374e-01,1.205044e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413500005
3.572660530000e+08,3.572661140000e+08,2.598361e+01,6.526567e-01,1.614754e+01,5.145034e-01,6.214511e-01,1.218288e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413500005
3.572661140000e+08,3.572661750000e+08,2.544262e+01,6.458268e-01,1.524590e+01,4.999328e-01,5.992268e-01,1.243939e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413500005
3.572661750000e+08,3.572662360000e+08,2.568852e+01,6.489401e-01,1.483607e+01,4.931675e-01,5.775367e-01,1.247814e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413500005
3.572662360000e+08,3.572662970000e+08,2.585246e+01,6.510075e-01,1.604918e+01,5.129340e-01,6.207990e-01,1.221784e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413500005
3.572663490000e+08,3.572664100000e+08,2.503279e+01,6.406041e-01,1.429508e+01,4.840926e-01,5.710543e-01,1.266544e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413500006
3.572664100000e+08,3.572664710000e+08,2.618033e+01,6.551226e-01,1.495082e+01,4.950711e-01,5.710707e-01,1.238470e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413500006
3.572664710000e+08,3.572665320000e+08,2.509836e+01,6.414425e-01,1.445902e+01,4.868604e-01,5.760940e-01,1.262972e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413500006
3.572665320000e+08,3.572665930000e+08,2.650820e+01,6.592121e-01,1.549180e+01,5.039484e-01,5.844156e-01,1.225563e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413500006
3.572665930000e+08,3.572666540000e+08,2.508197e+01,6.412330e-01,1.436066e+01,4.852016e-01,5.725490e-01,1.264747e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413500006
3.572666540000e+08,3.572667150000e+08,2.590164e+01,6.516265e-01,1.537705e+01,5.020785e-01,5.936709e-01,1.235615e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413500006
3.572667150000e+08,3.572667760000e+08,2.637705e+01,6.575794e-01,1.540984e+01,5.026134e-01,5.842138e-01,1.228692e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413500006
3.572667760000e+08,3.572668370000e+08,2.504918e+01,6.408138e-01,1.427869e+01,4.838149e-01,5.700262e-01,1.266504e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413500006
3.572668370000e+08,3.572668980000e+08,2.540984e+01,6.454105e-01,1.434426e+01,4.849246e-01,5.645161e-01,1.259385e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413500006
3.572668980000e+08,3.572669590000e+08,2.595082e+01,6.522448e-01,1.516393e+01,4.985871e-01,5.843335e-01,1.238689e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413500006
3.572669590000e+08,3.572670200000e+08,2.583607e+01,6.508011e-01,1.486885e+01,4.937121e-01,5.755076e-01,1.245037e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413500006
3.572670200000e+08,3.572670810000e+08,2.486885e+01,6.385030e-01,1.454098e+01,4.882385e-01,5.847067e-01,1.265184e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413500006
3.572670810000e+08,3.572671420000e+08,2.565574e+01,6.485260e-01,1.500000e+01,4.958847e-01,5.846645e-01,1.245649e-02,2.760000e+01,2.730000e+01,1.010000e+03,12413500006
