#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.398095800000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24393200001
3.398115000000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24393200002
3.398136600000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24393200003
3.398157600000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24393300004
3.398179200000e+08,2.600000e+01,0.000000e+00,1.008000e+03,24393300005
3.398200800000e+08,2.600000e+01,0.000000e+00,1.008000e+03,24393300006
3.398221800000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24393300007
3.398243400000e+08,2.600000e+01,0.000000e+00,1.008000e+03,24393300008
3.398265600000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24393300009
3.398286600000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24393300010
3.398308200000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24393300011
3.398329200000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24393300012
3.398350800000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24393300013
3.398371800000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24393300014
3.398393400000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24393300015
3.398414400000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24393300016
3.398436000000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24393300017
3.398457000000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24393300018
3.398477400000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24393300019
3.398498400000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24393300020
3.398518800000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24393300021
3.398539800000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24393300022
3.398560200000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24393300023
3.398580600000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24393300024
3.398601600000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24393300025
3.398622000000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24393300026
3.398642400000e+08,2.600000e+01,0.000000e+00,1.008000e+03,24393300027
3.398662800000e+08,2.600000e+01,0.000000e+00,1.008000e+03,24393300028
3.398683800000e+08,2.600000e+01,0.000000e+00,1.008000e+03,24393300029
3.398704200000e+08,2.600000e+01,0.000000e+00,1.008000e+03,24393300030
3.398725200000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24393300031
3.398745600000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24393300032
3.398766000000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24393300033
3.398786400000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393300034
3.398807400000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393300035
3.398827800000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393300036
3.398848800000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24393300037
3.398869200000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393300038
3.398889600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24393300039
3.398910000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24393300040
3.398930400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24393300041
3.398951400000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393300001
3.398972400000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393300002
3.398992800000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393300003
3.399013200000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393400004
3.399033000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393400005
3.399052800000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393400006
3.399072600000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393400007
3.399091800000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393400008
3.399111600000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393400009
3.399130800000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393400010
3.399150000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393400011
3.399169800000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393400012
3.399189600000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393400013
3.399209400000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393400015
3.399228600000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393400016
3.399247800000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393400017
3.399267000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24393400018
3.399271800000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24393400019
3.399291000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24393400020
3.399309600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24393400021
3.399328800000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24393400022
3.399339000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24393400023
3.399358200000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24393400024
3.399376800000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24393400025
3.399390600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24393400026
3.399409800000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24393400027
3.399429000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24393400028
3.399447600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24393400029
3.399466200000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393400030
3.399484800000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24393400031
3.399502800000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393400032
3.399521400000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393400033
3.399540000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393400034
