#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.941861000648e+08,2.941867299858e+08,6.299210035205e+02,22369,21030,19101,1339,1339,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340400001,0,0,0
2,2.941867410478e+08,2.941880759887e+08,1.334940867543e+03,47301,44527,40903,2774,2774,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.679639e+00,22340400002,0,0,0
3,2.941880810686e+08,2.941894099871e+08,1.328918431103e+03,47341,44538,40673,2803,2803,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340400003,0,0,0
4,2.941894140089e+08,2.941907559913e+08,1.341982330263e+03,47282,44513,40776,2769,2769,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340400004,0,0,0
5,2.941907610912e+08,2.941920919247e+08,1.330833488345e+03,47306,44584,40931,2722,2722,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340400005,0,0,0
6,2.941920970228e+08,2.941934419502e+08,1.344927303195e+03,47295,44463,40545,2832,2832,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500006,0,0,0
7,2.941934460372e+08,2.941947759948e+08,1.329957604825e+03,47316,44485,40599,2831,2831,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500007,0,0,0
8,2.941947810241e+08,2.941961209696e+08,1.339945501149e+03,47306,44528,40779,2778,2778,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500008,0,0,0
9,2.941961260192e+08,2.941974719999e+08,1.345980671823e+03,47281,44442,40606,2839,2839,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500009,0,0,0
10,2.941974770117e+08,2.941988259972e+08,1.348985525608e+03,47292,44561,40662,2731,2731,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.875555e+00,22340500010,0,0,0
11,2.941988300144e+08,2.942001729793e+08,1.342964946806e+03,47299,44430,40610,2869,2869,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500011,0,0,0
12,2.942001770131e+08,2.942015159755e+08,1.338962334752e+03,47319,44486,40757,2833,2833,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500012,0,0,0
13,2.942015200540e+08,2.942028709889e+08,1.350934922040e+03,47266,44454,40649,2812,2812,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500013,0,0,0
14,2.942028760829e+08,2.942042159545e+08,1.339871615350e+03,47289,44485,40786,2804,2804,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500014,0,0,0
15,2.942042212782e+08,2.942055718704e+08,1.350592186332e+03,47282,44376,40672,2906,2906,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500015,0,0,0
16,2.942055760474e+08,2.942067869993e+08,1.210951873124e+03,42511,39980,36628,2531,2531,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500016,0,0,0
17,2.942067984103e+08,2.942081429676e+08,1.344557224214e+03,47287,44549,40810,2738,2738,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500017,0,0,0
18,2.942081480186e+08,2.942095089725e+08,1.360953876793e+03,47262,44422,40662,2840,2840,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500018,0,0,0
19,2.942095130232e+08,2.942108729695e+08,1.359946346819e+03,47262,44420,40410,2842,2842,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.357088e+00,22340500019,0,0,0
20,2.942108780267e+08,2.942122279963e+08,1.349969634712e+03,47286,44413,40332,2873,2873,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500020,0,0,0
21,2.942122320228e+08,2.942135928953e+08,1.360872482359e+03,47266,44421,40260,2845,2845,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500021,0,0,0
22,2.942135970288e+08,2.942149609831e+08,1.363954357505e+03,47257,44349,40496,2908,2908,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500022,0,0,0
23,2.942149650228e+08,2.942163959290e+08,1.430906226158e+03,47133,43369,38431,3764,3764,0,5,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.058535e+00,22340500023,0,0,0
24,2.942164000360e+08,2.942178709896e+08,1.470953665137e+03,47053,43176,38256,3877,3877,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.724865e+00,22340500024,0,0,0
25,2.942178750711e+08,2.942193479800e+08,1.472908932745e+03,47048,43400,38581,3648,3648,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.044776e-01,22340500025,0,0,0
26,2.942193520096e+08,2.942208319193e+08,1.479909647942e+03,47015,43173,38074,3842,3842,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.671840e-02,22340500026,0,0,0
27,2.942208370093e+08,2.942222979766e+08,1.460967373431e+03,47078,43370,38290,3708,3708,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.154582e-01,22340500027,0,0,0
28,2.942223020171e+08,2.942232409688e+08,9.389516429305e+02,30115,27771,24361,2344,2344,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.936165e-01,22340500028,0,0,0
29,2.942232520301e+08,2.942238839771e+08,6.319470264912e+02,20390,18822,16324,1568,1568,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.740919e-02,22340500029,0,0,0
30,2.942238951024e+08,2.942253449662e+08,1.449863806307e+03,47069,43500,38567,3569,3569,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.306686e-02,22340500030,0,0,0
31,2.942253500100e+08,2.942268228712e+08,1.472861262262e+03,47010,42740,37838,4270,4270,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.138399e+00,22340500031,0,0,0
32,2.942268280347e+08,2.942283259689e+08,1.497934287429e+03,46993,42179,37111,4814,4814,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500032,0,0,0
33,2.942283300773e+08,2.942298279364e+08,1.497859045565e+03,46974,42248,37360,4726,4726,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500033,0,0,0
34,2.942298330118e+08,2.942313189872e+08,1.485975363731e+03,47011,42651,37609,4360,4360,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500034,0,0,0
35,2.942313230278e+08,2.942328029994e+08,1.479971596122e+03,47009,42620,37581,4389,4389,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500035,0,0,0
36,2.942328080257e+08,2.942336349597e+08,8.269340526462e+02,26269,23754,20968,2515,2515,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500036,0,0,0
37,2.942336460728e+08,2.942351129624e+08,1.466889598966e+03,47056,42594,37551,4462,4462,0,6,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500037,0,0,0
38,2.942351180112e+08,2.942362239985e+08,1.105987356603e+03,35395,32162,28344,3233,3233,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500038,0,0,0
39,2.942362350174e+08,2.942373669997e+08,1.131982265830e+03,36277,33070,29365,3207,3207,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500039,0,0,0
40,2.942373781096e+08,2.942388379674e+08,1.459857829094e+03,47077,42913,37958,4164,4164,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995210e+00,22340500040,0,0,0
41,2.942388420224e+08,2.942403089949e+08,1.466972552001e+03,47046,42814,38023,4232,4232,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500041,0,0,0
42,2.942403130823e+08,2.942417719935e+08,1.458911196351e+03,47051,42891,37958,4160,4160,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500042,0,0,0
43,2.942417772287e+08,2.942432419945e+08,1.464765796840e+03,47063,42878,37855,4185,4185,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500043,0,0,0
44,2.942432460127e+08,2.942436169826e+08,3.709698216915e+02,11691,10682,9225,1009,1009,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500044,0,0,0
45,2.942436280281e+08,2.942446429246e+08,1.014896490872e+03,32559,29677,26174,2882,2882,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.527559e+00,22340500045,0,0,0
46,2.942446550098e+08,2.942461099858e+08,1.454975979090e+03,47065,42903,37984,4162,4162,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500046,0,0,0
47,2.942461150273e+08,2.942475659537e+08,1.450926433742e+03,47092,42849,38202,4243,4243,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.683197e+00,22340500047,0,0,0
48,2.942475700179e+08,2.942485799413e+08,1.009923356712e+03,31699,28790,25378,2909,2909,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.539070e-02,22340500048,0,0,0
49,2.942485910747e+08,2.942502329672e+08,1.641892549336e+03,46701,42252,36639,4449,4449,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.799147e-02,22340500049,0,0,0
50,2.942502370273e+08,2.942503669867e+08,1.299593662620e+02,3661,3288,2585,373,373,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.603053e-01,22340500050,0,0,0
51,2.942503780172e+08,2.942515429609e+08,1.164943744302e+03,33307,30088,25966,3219,3219,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.316465e+00,22340500051,0,0,0
52,2.942515540654e+08,2.942531828972e+08,1.628831768990e+03,46722,42117,36816,4605,4605,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.381598e+00,22340500052,0,0,0
53,2.942531870638e+08,2.942532689285e+08,8.186469227076e+01,2330,2111,1611,219,219,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.433735e-01,22340500053,0,0,0
54,2.942532800413e+08,2.942541209435e+08,8.409021412730e+02,24171,21824,19006,2347,2347,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.238717e+00,22340500054,0,0,0
55,2.942541320129e+08,2.942549499302e+08,8.179173043370e+02,23152,20889,18061,2263,2263,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.034186e-01,22340500055,0,0,0
56,2.942549610187e+08,2.942553919056e+08,4.308869358301e+02,12481,11269,9717,1212,1212,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.481480e-01,22340500056,0,0,0
57,2.942554030118e+08,2.942570399924e+08,1.636980618656e+03,46714,42205,36960,4509,4509,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.948714e+00,22340500057,0,0,0
58,2.942570440246e+08,2.942582929807e+08,1.248956169367e+03,35725,32352,27809,3373,3373,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500058,0,0,0
59,2.942583040408e+08,2.942588509843e+08,5.469434705973e+02,15702,14212,12226,1490,1490,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500059,0,0,0
60,2.942588620111e+08,2.942604879677e+08,1.625956644714e+03,46710,42452,37158,4258,4258,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995697e+00,22340500060,0,0,0
61,2.942605005064e+08,2.942609879746e+08,4.874682737589e+02,13944,12624,10982,1320,1320,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500061,0,0,0
62,2.942609990131e+08,2.942626249493e+08,1.625936183035e+03,46720,42392,37197,4328,4328,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500062,0,0,0
63,2.942626300760e+08,2.942642539910e+08,1.623914996803e+03,46738,42421,37362,4317,4317,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500063,0,0,0
64,2.942642580254e+08,2.942658459820e+08,1.587956600010e+03,46794,42662,37421,4132,4132,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500064,0,0,0
65,2.942658510140e+08,2.942674469596e+08,1.595945566177e+03,46792,42471,37336,4321,4321,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500065,0,0,0
66,2.942674510121e+08,2.942685999729e+08,1.148960815370e+03,33574,30518,27044,3056,3056,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.981739e+00,22340500066,0,0,0
67,2.942686110130e+08,2.942702049833e+08,1.593970229506e+03,46778,42504,37536,4274,4274,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500067,0,0,0
68,2.942702106407e+08,2.942717959952e+08,1.585354539990e+03,46827,42724,37529,4103,4103,0,1,e,L,2016,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500068,0,0,0
1,2.942718000213e+08,2.942733749694e+08,1.574948048830e+03,46843,42619,37556,4224,4224,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500001,0,0,0
2,2.942733790409e+08,2.942747139710e+08,1.334930121243e+03,39355,35846,31654,3509,3509,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500002,0,0,0
3,2.942747250516e+08,2.942749899553e+08,2.649037057161e+02,7832,7137,6045,695,695,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500003,0,0,0
4,2.942750010583e+08,2.942758249705e+08,8.239121743441e+02,24250,22166,19313,2084,2084,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500004,0,0,0
5,2.942758374469e+08,2.942774269925e+08,1.589545601487e+03,46802,42663,37533,4139,4139,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500005,0,0,0
6,2.942774320365e+08,2.942781319873e+08,6.999507296085e+02,20743,18859,16537,1884,1884,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500006,0,0,0
7,2.942781431012e+08,2.942789109931e+08,7.678919885755e+02,22444,20444,18050,2000,2000,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340500007,0,0,0
8,2.942789220421e+08,2.942805139609e+08,1.591918856978e+03,46803,42536,37444,4267,4267,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340600008,0,0,0
9,2.942805180338e+08,2.942817219432e+08,1.203909411550e+03,35308,32223,28500,3085,3085,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340600009,0,0,0
10,2.942817340113e+08,2.942833219973e+08,1.587985942602e+03,46811,42711,37616,4100,4100,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340600010,0,0,0
11,2.942833261577e+08,2.942849099756e+08,1.583817832291e+03,46830,42708,37811,4122,4122,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340600011,0,0,0
12,2.942849140252e+08,2.942865029977e+08,1.588972452343e+03,46817,42641,37583,4176,4176,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340600012,0,0,0
13,2.942865070102e+08,2.942878119641e+08,1.304953895330e+03,38815,35360,31191,3455,3455,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340600013,0,0,0
14,2.942878230658e+08,2.942894029575e+08,1.579891628087e+03,46695,42592,37791,4103,4103,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340600014,0,0,0
15,2.942894140201e+08,2.942896458677e+08,2.318475862145e+02,6737,6110,5064,627,627,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340600015,0,0,0
16,2.942896580333e+08,2.942912709427e+08,1.612909369648e+03,46763,42580,37445,4183,4183,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340600016,0,0,0
17,2.942912750528e+08,2.942918709869e+08,5.959341582656e+02,17321,15800,13728,1521,1521,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340600017,0,0,0
18,2.942918820571e+08,2.942934949408e+08,1.612883640885e+03,46775,42537,37133,4238,4238,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340600018,0,0,0
19,2.942934990095e+08,2.942951039381e+08,1.604928639710e+03,46774,42624,37574,4150,4150,0,3,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340600019,0,0,0
20,2.942951080124e+08,2.942966528791e+08,1.544866653442e+03,46885,42871,37794,4014,4014,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340600020,0,0,0
21,2.942966580184e+08,2.942980749954e+08,1.416977042556e+03,47156,44404,39645,2752,2752,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995065e+00,22340600021,0,0,0
22,2.942980790174e+08,2.942995189376e+08,1.439920266330e+03,47120,43723,39121,3397,3397,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340600022,0,0,0
23,2.942995231054e+08,2.943009799753e+08,1.456869831443e+03,47054,43671,38829,3383,3383,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.986969e+00,22340600023,0,0,0
24,2.943009850442e+08,2.943024489881e+08,1.463943855822e+03,47041,43393,38588,3648,3648,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.160409e-01,22340600024,0,0,0
25,2.943024540916e+08,2.943037709739e+08,1.316882274091e+03,42970,40690,36261,2280,2280,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.627467e+00,22340600025,0,0,0
26,2.943037820243e+08,2.943052129893e+08,1.430965000868e+03,47132,44936,40158,2196,2196,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.888264e-03,22340600026,0,0,0
27,2.943052170815e+08,2.943066479438e+08,1.430862253129e+03,47131,44989,40465,2142,2142,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.421791e-02,22340600027,0,0,0
28,2.943066520327e+08,2.943080859603e+08,1.433927659929e+03,47117,45002,40316,2115,2115,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.756091e-03,22340600028,0,0,0
29,2.943080900121e+08,2.943095379996e+08,1.447987525284e+03,47066,44813,40140,2253,2253,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.536232e-01,22340600029,0,0,0
30,2.943095430400e+08,2.943101379836e+08,5.949436855912e+02,19323,18399,16144,924,924,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.644296e-01,22340600030,0,0,0
31,2.943101490352e+08,2.943115989403e+08,1.449905114651e+03,47081,44829,40354,2252,2252,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.267403e-01,22340600031,0,0,0
32,2.943116030437e+08,2.943133129160e+08,1.709872309089e+03,46568,43778,38692,2790,2790,0,3,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.337041e+00,22340600032,0,0,0
