#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.413319790000e+08,2.133125e+01,2.110983e+01,1.006266e+03,59000000000
4.413339000000e+08,2.125417e+01,2.199078e+01,1.006168e+03,59000000000
4.413358350000e+08,2.108333e+01,2.157700e+01,1.006555e+03,59000000000
4.413377550000e+08,2.100833e+01,2.209089e+01,1.006957e+03,59000000000
4.413396710000e+08,2.097917e+01,2.207087e+01,1.007359e+03,59000000000
4.413415920000e+08,2.097500e+01,2.194073e+01,1.007777e+03,59000000000
4.413435100000e+08,2.098125e+01,2.205418e+01,1.008622e+03,59000000000
4.413456520000e+08,2.098750e+01,2.146021e+01,1.009070e+03,59000000000
4.413475740000e+08,2.095000e+01,2.155364e+01,1.009428e+03,59000000000
4.413495010000e+08,2.078125e+01,2.151694e+01,1.009791e+03,59000000000
4.413514190000e+08,2.065625e+01,2.152361e+01,1.010161e+03,59000000000
4.413533330000e+08,2.044375e+01,2.032565e+01,1.010572e+03,59000000000
4.413552630000e+08,2.036458e+01,2.060929e+01,1.011024e+03,59000000000
4.413571860000e+08,2.017083e+01,2.050250e+01,1.011684e+03,59000000000
4.413591200000e+08,2.001667e+01,2.053587e+01,1.011913e+03,59000000000
4.413610480000e+08,1.971875e+01,2.048915e+01,1.012625e+03,59000000000
4.413629790000e+08,1.945833e+01,2.040573e+01,1.013302e+03,59000000000
4.413649180000e+08,1.922083e+01,1.959152e+01,1.014113e+03,59000000000
4.413668490000e+08,1.906250e+01,1.970497e+01,1.015054e+03,59000000000
4.413687790000e+08,1.894792e+01,1.893080e+01,1.015389e+03,59000000000
4.413707100000e+08,1.891667e+01,1.927451e+01,1.015986e+03,59000000000
4.413726440000e+08,1.895625e+01,1.863715e+01,1.016388e+03,59000000000
4.413765150000e+08,1.907083e+01,1.904092e+01,1.017400e+03,59000000000
4.413784610000e+08,1.912917e+01,1.852703e+01,1.017678e+03,59000000000
4.413804120000e+08,1.922500e+01,1.913102e+01,1.018058e+03,59000000000
4.413823590000e+08,1.922708e+01,1.959819e+01,1.018418e+03,59000000000
4.413842890000e+08,1.920833e+01,2.014211e+01,1.018796e+03,59000000000
4.413862350000e+08,1.919375e+01,2.005202e+01,1.019199e+03,59000000000
4.413881920000e+08,1.919167e+01,1.973167e+01,1.019758e+03,59000000000
4.413901380000e+08,1.920625e+01,1.940799e+01,1.020121e+03,59000000000
4.413920910000e+08,1.913958e+01,1.969496e+01,1.020354e+03,59000000000
4.413940330000e+08,1.899167e+01,1.948473e+01,1.020918e+03,59000000000
4.413959880000e+08,1.891458e+01,1.972499e+01,1.021372e+03,59000000000
4.413979340000e+08,1.884167e+01,1.969163e+01,1.022041e+03,59000000000
4.413998880000e+08,1.876667e+01,1.969496e+01,1.022560e+03,59000000000
4.414018450000e+08,1.872292e+01,1.912434e+01,1.023281e+03,59000000000
4.414037960000e+08,1.868750e+01,1.943134e+01,1.023833e+03,59000000000
4.414057510000e+08,1.862917e+01,2.002866e+01,1.024265e+03,59000000000
4.414077160000e+08,1.856667e+01,1.939464e+01,1.024924e+03,59000000000
4.414096730000e+08,1.843333e+01,1.914103e+01,1.025268e+03,59000000000
4.414116370000e+08,1.840208e+01,1.887741e+01,1.025890e+03,59000000000
4.414157730000e+08,1.828542e+01,1.810324e+01,1.026956e+03,59000000000
4.414177410000e+08,1.823542e+01,1.815997e+01,1.027311e+03,59000000000
4.414197040000e+08,1.820000e+01,1.765942e+01,1.027750e+03,59000000000
4.414216620000e+08,1.818958e+01,1.763606e+01,1.028275e+03,59000000000
4.414236260000e+08,1.814167e+01,1.714553e+01,1.028677e+03,59000000000
4.414255880000e+08,1.816458e+01,1.737912e+01,1.029167e+03,59000000000
4.414275600000e+08,1.821250e+01,1.698202e+01,1.029912e+03,59000000000
4.414295290000e+08,1.826042e+01,1.652486e+01,1.029917e+03,59000000000
4.414314970000e+08,1.830833e+01,1.650150e+01,1.030155e+03,59000000000
4.414334710000e+08,1.838333e+01,1.704543e+01,1.030411e+03,59000000000
4.414354410000e+08,1.848125e+01,1.696534e+01,1.030784e+03,59000000000
4.414374140000e+08,1.857292e+01,1.632798e+01,1.031127e+03,59000000000
4.414393840000e+08,1.862500e+01,1.695866e+01,1.031378e+03,59000000000
4.414413460000e+08,1.861667e+01,1.647481e+01,1.031668e+03,59000000000
4.414433120000e+08,1.866250e+01,1.611108e+01,1.032219e+03,59000000000
4.414452760000e+08,1.873333e+01,1.641140e+01,1.032504e+03,59000000000
4.414472510000e+08,1.874792e+01,1.580742e+01,1.032774e+03,59000000000
4.414492210000e+08,1.875833e+01,1.550709e+01,1.033010e+03,59000000000
4.414512030000e+08,1.883750e+01,1.599095e+01,1.033253e+03,59000000000
4.414531710000e+08,1.888333e+01,1.527351e+01,1.033377e+03,59000000000
4.414551590000e+08,1.897500e+01,1.510332e+01,1.033504e+03,59000000000
4.414571290000e+08,1.910625e+01,1.521344e+01,1.033633e+03,59000000000
4.414591080000e+08,1.922708e+01,1.538029e+01,1.033699e+03,59000000000
4.414610890000e+08,1.932083e+01,1.559719e+01,1.033771e+03,59000000000
4.414630630000e+08,1.940833e+01,1.549041e+01,1.033910e+03,59000000000
4.414650470000e+08,1.951458e+01,1.505327e+01,1.033858e+03,59000000000
4.414670280000e+08,1.960417e+01,1.496984e+01,1.033977e+03,59000000000
4.414690030000e+08,1.968958e+01,1.573734e+01,1.033853e+03,59000000000
4.414709710000e+08,1.981250e+01,1.567060e+01,1.033711e+03,59000000000
4.414729490000e+08,1.989792e+01,1.500655e+01,1.033663e+03,59000000000
4.414749180000e+08,1.991250e+01,1.541366e+01,1.033492e+03,59000000000
4.414768900000e+08,1.993958e+01,1.496984e+01,1.033371e+03,59000000000
4.414788730000e+08,1.996042e+01,1.456274e+01,1.033333e+03,59000000000
4.414808580000e+08,2.002083e+01,1.462614e+01,1.033270e+03,59000000000
4.414828300000e+08,2.007708e+01,1.440256e+01,1.033035e+03,59000000000
4.414847980000e+08,2.011042e+01,1.486973e+01,1.032724e+03,59000000000
4.414869840000e+08,2.018958e+01,1.445929e+01,1.032699e+03,59000000000
4.414889500000e+08,2.021250e+01,1.452603e+01,1.032385e+03,59000000000
4.414909240000e+08,2.025208e+01,1.415229e+01,1.032269e+03,59000000000
4.414928910000e+08,2.031250e+01,1.440256e+01,1.032312e+03,59000000000
4.414948600000e+08,2.036875e+01,1.467285e+01,1.032223e+03,59000000000
4.414968360000e+08,2.038750e+01,1.442926e+01,1.031954e+03,59000000000
4.414987950000e+08,2.038542e+01,1.423571e+01,1.031673e+03,59000000000
4.415007620000e+08,2.033542e+01,1.402215e+01,1.031522e+03,59000000000
4.415027390000e+08,2.033125e+01,1.410557e+01,1.031227e+03,59000000000
