#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
441331978,4.413319780000e+08,4.413338988705e+08,1.920870502532e+03,63974,63973,63973,1,1,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,3.340000e+01,6.861538e+00,59000000000,16761840,16761840,1,4.159729e+03
441333900,4.413339000000e+08,4.413358330875e+08,1.933087468088e+03,64136,64135,64135,1,1,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189432e+01,3.840000e+01,7.424242e+00,59000000000,16761840,16761840,5,4.159729e+03
441335835,4.413358350000e+08,4.413377534173e+08,1.918417338252e+03,64368,64367,64367,1,1,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189427e+01,3.590000e+01,5.738461e+00,59000000000,16761840,16761840,0,4.159729e+03
441337755,4.413377550000e+08,4.413396696332e+08,1.914633192062e+03,64388,64388,64388,0,0,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,3.960000e+01,6.092308e+00,59000000000,16761840,16761840,0,4.159729e+03
441339671,4.413396710000e+08,4.413415908837e+08,1.919883692026e+03,64568,64567,64567,1,1,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189424e+01,4.210000e+01,6.476923e+00,59000000000,16761840,16761840,0,4.159729e+03
441341592,4.413415920000e+08,4.413435084004e+08,1.916400379241e+03,64031,64031,64031,0,0,0,1,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189416e+01,4.690000e+01,6.969231e+00,59000000000,16761840,16761840,5,4.159729e+03
441343510,4.413435100000e+08,4.413454324582e+08,1.922458188415e+03,63997,63996,63996,1,1,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189427e+01,4.010000e+01,6.909091e+00,59000000000,16761840,16761840,0,4.159729e+03
441345652,4.413456520000e+08,4.413475719120e+08,1.919911957145e+03,64549,64453,64453,96,96,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189427e+01,4.400000e+01,6.953846e+00,59000000000,16761840,16761840,1,4.159729e+03
441347574,4.413475740000e+08,4.413494994229e+08,1.925422917306e+03,64008,64006,64006,2,2,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189423e+01,4.780000e+01,5.969697e+00,59000000000,16761840,16761840,1,4.159729e+03
441349501,4.413495010000e+08,4.413514175275e+08,1.916527485907e+03,64605,64603,64603,2,2,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,4.950000e+01,6.369231e+00,59000000000,16761840,16761840,0,4.159729e+03
441351419,4.413514190000e+08,4.413533313026e+08,1.912302566111e+03,64250,64248,64248,2,2,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,4.940000e+01,7.230769e+00,59000000000,16761840,16761840,1,4.159729e+03
441353333,4.413533330000e+08,4.413552610614e+08,1.928061445296e+03,64498,64498,64498,0,0,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,3.900000e+01,7.757576e+00,59000000000,16761840,16761840,0,4.159729e+03
441355263,4.413552630000e+08,4.413571846614e+08,1.921661376119e+03,63990,63986,63986,4,4,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.810000e+01,9.469697e+00,59000000000,16761840,16761840,0,4.159729e+03
441357186,4.413571860000e+08,4.413591181546e+08,1.932154567659e+03,64114,64108,64108,6,6,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.000000e+01,9.242424e+00,59000000000,16761840,16761840,1,4.159729e+03
441359120,4.413591200000e+08,4.413610458556e+08,1.925855633378e+03,64725,64724,64724,1,1,0,1,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,4.430000e+01,8.666667e+00,59000000000,16761840,16761840,6,4.159729e+03
441361048,4.413610480000e+08,4.413629768315e+08,1.928831541955e+03,64289,64287,64287,2,2,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189424e+01,4.540000e+01,7.909091e+00,59000000000,16761840,16761840,0,4.159729e+03
441362979,4.413629790000e+08,4.413649163897e+08,1.937389749587e+03,64634,64631,64631,3,3,0,1,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189433e+01,3.520000e+01,8.303032e+00,59000000000,16761840,16761840,5,4.159729e+03
441364918,4.413649180000e+08,4.413668477459e+08,1.929745869875e+03,64582,64579,64579,3,3,0,2,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,2.080000e+01,6.863636e+00,59000000000,16761840,16761840,0,4.159729e+03
441366849,4.413668490000e+08,4.413687777000e+08,1.928699967086e+03,64482,64476,64476,6,6,0,1,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189422e+01,4.780000e+01,6.606061e+00,59000000000,16761840,16761840,3,4.159729e+03
441368779,4.413687790000e+08,4.413707083857e+08,1.929385661304e+03,64491,64488,64488,3,3,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189423e+01,4.800000e+01,6.454545e+00,59000000000,16761840,16761840,0,4.159729e+03
441370710,4.413707100000e+08,4.413726421296e+08,1.932129598677e+03,64254,64251,64251,3,3,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189437e+01,4.300000e+01,5.939394e+00,59000000000,16761840,16761840,0,4.159729e+03
441372644,4.413726440000e+08,4.413745820719e+08,1.938071858823e+03,63764,63763,63763,1,1,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189432e+01,2.820000e+01,6.196970e+00,59000000000,16761840,16761840,0,4.159729e+03
441376515,4.413765150000e+08,4.413784597261e+08,1.944726051271e+03,64357,64354,64354,3,3,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189425e+01,3.520000e+01,7.348485e+00,59000000000,16761840,16761840,0,4.159729e+03
441378461,4.413784610000e+08,4.413804104435e+08,1.949443469584e+03,64300,64300,64300,0,0,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,4.260000e+01,7.651515e+00,59000000000,16761840,16761840,0,4.159729e+03
441380412,4.413804120000e+08,4.413823575845e+08,1.945584451735e+03,64192,64191,64191,1,1,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.080000e+01,8.196970e+00,59000000000,16761840,16761840,3,4.159729e+03
441382359,4.413823590000e+08,4.413842871521e+08,1.928152095795e+03,64178,64175,64175,3,3,0,2,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,4.650000e+01,7.090909e+00,59000000000,16761840,16761840,3,4.159729e+03
441384289,4.413842890000e+08,4.413862330852e+08,1.944085229754e+03,63641,63640,63640,1,1,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189429e+01,3.710000e+01,7.772727e+00,59000000000,16761840,16761840,0,4.159729e+03
441386235,4.413862350000e+08,4.413881902062e+08,1.955206156850e+03,64392,64390,64390,2,2,0,1,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189427e+01,4.250000e+01,7.671642e+00,59000000000,16761840,16761840,1,4.159729e+03
441388192,4.413881920000e+08,4.413901361145e+08,1.944114524364e+03,64115,64114,64114,1,1,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189420e+01,3.480000e+01,7.545455e+00,59000000000,16761840,16761840,0,4.159729e+03
441390138,4.413901380000e+08,4.413920884370e+08,1.950436957061e+03,64173,64172,64172,1,1,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,4.670000e+01,8.454544e+00,59000000000,16761840,16761840,0,4.159729e+03
441392091,4.413920910000e+08,4.413940315395e+08,1.940539528072e+03,63918,63916,63916,2,2,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,4.860000e+01,8.363636e+00,59000000000,16761840,16761840,1,4.159729e+03
441394033,4.413940330000e+08,4.413959861858e+08,1.953185783625e+03,63677,63677,63677,0,0,0,2,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,5.770000e+01,7.940299e+00,59000000000,16761840,16761840,4,4.159729e+03
441395988,4.413959880000e+08,4.413979320654e+08,1.944065445006e+03,63928,63926,63926,2,2,0,1,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189422e+01,4.080000e+01,8.227271e+00,59000000000,16761840,16761840,1,4.159729e+03
441397934,4.413979340000e+08,4.413998867464e+08,1.952746409237e+03,64016,64014,64014,2,2,0,1,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189426e+01,4.390000e+01,9.179104e+00,59000000000,16761840,16761840,2,4.159729e+03
441399888,4.413998880000e+08,4.414018433948e+08,1.955394762695e+03,63958,63956,63956,2,2,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189427e+01,2.740000e+01,7.283582e+00,59000000000,16761840,16761840,0,4.159729e+03
441401845,4.414018450000e+08,4.414037940016e+08,1.949001562417e+03,63344,63340,63340,4,4,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,3.060000e+01,7.803030e+00,59000000000,16761840,16761840,2,4.159729e+03
441403796,4.414037960000e+08,4.414057489076e+08,1.952907621026e+03,63969,63967,63967,2,2,0,1,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,3.750000e+01,6.447761e+00,59000000000,16761840,16761840,3,4.159729e+03
441405751,4.414057510000e+08,4.414077142649e+08,1.963264863908e+03,64317,64313,64313,4,4,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,4.360000e+01,7.223881e+00,59000000000,16761840,16761840,0,4.159729e+03
441407716,4.414077160000e+08,4.414096712729e+08,1.955272883296e+03,64371,64367,64367,4,4,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189425e+01,5.750000e+01,7.522388e+00,59000000000,16761840,16761840,6,4.159729e+03
441409673,4.414096730000e+08,4.414116355980e+08,1.962598041952e+03,64083,64083,64083,0,0,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,4.320000e+01,6.074627e+00,59000000000,16761840,16761840,1,4.159729e+03
441411637,4.414116370000e+08,4.414135938156e+08,1.956815601289e+03,63864,63861,63861,3,3,0,1,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,5.400000e+01,5.970149e+00,59000000000,16761840,16761840,0,4.159729e+03
441415773,4.414157730000e+08,4.414177382976e+08,1.965297624528e+03,63960,63867,63867,93,93,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189416e+01,3.580000e+01,6.522388e+00,59000000000,16761840,16761840,0,4.159729e+03
441417740,4.414177400000e+08,4.414197027220e+08,1.962722039640e+03,63814,63809,63809,5,5,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189426e+01,2.490000e+01,7.776119e+00,59000000000,16761840,16761840,0,4.159729e+03
441419704,4.414197040000e+08,4.414216601317e+08,1.956131650865e+03,64179,64178,64178,1,1,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189431e+01,4.650000e+01,7.940299e+00,59000000000,16761840,16761840,0,4.159729e+03
441421662,4.414216620000e+08,4.414236247935e+08,1.962793479741e+03,63509,63507,63507,2,2,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189416e+01,5.070000e+01,6.746269e+00,59000000000,16761840,16761840,0,4.159729e+03
441423626,4.414236260000e+08,4.414255859931e+08,1.959993073761e+03,63595,63595,63595,0,0,0,2,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189416e+01,4.430000e+01,6.910448e+00,59000000000,16761840,16761840,9,4.159729e+03
441425588,4.414255880000e+08,4.414275582005e+08,1.970200533748e+03,63788,63785,63785,3,3,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189422e+01,5.300000e+01,6.567164e+00,59000000000,16761840,16761840,2,4.159729e+03
441427560,4.414275600000e+08,4.414295268742e+08,1.966874206424e+03,64215,64214,64214,1,1,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189419e+01,4.060000e+01,6.253731e+00,59000000000,16761840,16761840,0,4.159729e+03
441429529,4.414295290000e+08,4.414314954696e+08,1.966469551682e+03,63164,63162,63162,2,2,0,2,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189422e+01,4.370000e+01,6.313433e+00,59000000000,16761840,16761840,5,4.159729e+03
441431497,4.414314970000e+08,4.414334696974e+08,1.972697414279e+03,63940,63936,63936,4,4,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189416e+01,4.140000e+01,6.402985e+00,59000000000,16761840,16761840,0,4.159729e+03
441433471,4.414334710000e+08,4.414354362294e+08,1.965229350507e+03,64135,64131,64131,4,4,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189424e+01,3.800000e+01,7.000000e+00,59000000000,16761840,16761840,0,4.159729e+03
441435441,4.414354410000e+08,4.414374119277e+08,1.970927711070e+03,63839,63839,63839,0,0,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189421e+01,4.440000e+01,7.656716e+00,59000000000,16761840,16761840,0,4.159729e+03
441437414,4.414374140000e+08,4.414393812759e+08,1.967275889277e+03,63804,63801,63801,3,3,0,3,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189433e+01,4.360000e+01,8.492538e+00,59000000000,16761840,16761840,0,4.159729e+03
441439384,4.414393840000e+08,4.414413447714e+08,1.960771373451e+03,63683,63682,63682,1,1,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189426e+01,3.700000e+01,8.029851e+00,59000000000,16761840,16761840,0,4.159729e+03
441441346,4.414413460000e+08,4.414433101693e+08,1.964169281781e+03,63617,63617,63617,0,0,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189430e+01,4.190000e+01,8.417911e+00,59000000000,16761840,16761840,0,4.159729e+03
441443312,4.414433120000e+08,4.414452746018e+08,1.962601772487e+03,64000,63998,63998,2,2,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.420000e+01,8.731343e+00,59000000000,16761840,16761840,2,4.159729e+03
441445276,4.414452760000e+08,4.414472491809e+08,1.973180900037e+03,63867,63865,63865,2,2,0,1,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,3.150000e+01,7.701492e+00,59000000000,16761840,16761840,9,4.159729e+03
441447251,4.414472510000e+08,4.414492190440e+08,1.968044023156e+03,63760,63756,63756,4,4,0,3,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,4.070000e+01,7.223881e+00,59000000000,16761840,16761840,3,4.159729e+03
441449221,4.414492210000e+08,4.414512016705e+08,1.980670499146e+03,63877,63874,63874,3,3,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189435e+01,5.560000e+01,6.808824e+00,59000000000,16761840,16761840,0,4.159729e+03
441451203,4.414512030000e+08,4.414531695371e+08,1.966537052870e+03,63798,63796,63796,2,2,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,7.400000e+01,6.761194e+00,59000000000,16761840,16761840,0,4.159729e+03
441453171,4.414531710000e+08,4.414551570190e+08,1.986018998146e+03,63380,63378,63378,2,2,0,2,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,3.580000e+01,7.338235e+00,59000000000,16761840,16761840,0,4.159729e+03
441455159,4.414551590000e+08,4.414571269664e+08,1.967966407835e+03,63708,63708,63708,0,0,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189437e+01,4.310000e+01,7.358210e+00,59000000000,16761840,16761840,0,4.159729e+03
441457129,4.414571290000e+08,4.414591060575e+08,1.977057543159e+03,63126,63125,63125,1,1,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,4.160000e+01,7.820896e+00,59000000000,16761840,16761840,1,4.159729e+03
441459108,4.414591080000e+08,4.414610870889e+08,1.979088891447e+03,63914,63914,63914,0,0,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189431e+01,3.120000e+01,7.791045e+00,59000000000,16761840,16761840,0,4.159729e+03
441461089,4.414610890000e+08,4.414630618234e+08,1.972823358178e+03,63281,63281,63281,0,0,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189434e+01,3.740000e+01,7.044776e+00,59000000000,16761840,16761840,0,4.159729e+03
441463063,4.414630630000e+08,4.414650452115e+08,1.982211463213e+03,63542,63542,63542,0,0,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189433e+01,4.180000e+01,5.852941e+00,59000000000,16761840,16761840,4,4.159729e+03
441465047,4.414650470000e+08,4.414670262333e+08,1.979233323157e+03,64041,64041,64041,0,0,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,4.500000e+01,6.149254e+00,59000000000,16761840,16761840,0,4.159729e+03
441467028,4.414670280000e+08,4.414690013335e+08,1.973333546579e+03,63823,63820,63820,3,3,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189423e+01,4.160000e+01,7.522388e+00,59000000000,16761840,16761840,1,4.159729e+03
441469003,4.414690030000e+08,4.414709696001e+08,1.966600076675e+03,64052,64051,64051,1,1,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189418e+01,4.120000e+01,7.626866e+00,59000000000,16761840,16761840,0,4.159729e+03
441470971,4.414709710000e+08,4.414729470193e+08,1.976019270301e+03,63753,63752,63752,1,1,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,4.720000e+01,9.059702e+00,59000000000,16761840,16761840,0,4.159729e+03
441472949,4.414729490000e+08,4.414749168297e+08,1.967829680920e+03,63896,63894,63894,2,2,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,5.360000e+01,8.776119e+00,59000000000,16761840,16761840,0,4.159729e+03
441474918,4.414749180000e+08,4.414768881641e+08,1.970164131582e+03,63591,63587,63587,4,4,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189418e+01,4.250000e+01,8.791046e+00,59000000000,16761840,16761840,2,4.159729e+03
441476890,4.414768900000e+08,4.414788710551e+08,1.981055095494e+03,64068,64068,64068,0,0,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189430e+01,4.570000e+01,9.208955e+00,59000000000,16761840,16761840,0,4.159729e+03
441478873,4.414788730000e+08,4.414808565606e+08,1.983560596168e+03,64163,64161,64161,2,2,0,1,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189415e+01,4.270000e+01,9.382353e+00,59000000000,16761840,16761840,8,4.159729e+03
441480858,4.414808580000e+08,4.414828286572e+08,1.970657164574e+03,64019,64016,64016,3,3,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.520000e+01,7.910448e+00,59000000000,16761840,16761840,0,4.159729e+03
441482830,4.414828300000e+08,4.414847967391e+08,1.966739082158e+03,63966,63964,63964,2,2,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,4.220000e+01,8.417912e+00,59000000000,16761840,16761840,1,4.159729e+03
441484798,4.414847980000e+08,4.414867658864e+08,1.967886406183e+03,63547,63546,63546,1,1,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189428e+01,4.090000e+01,6.910448e+00,59000000000,16761840,16761840,0,4.159729e+03
441486984,4.414869840000e+08,4.414889480070e+08,1.964007034600e+03,64004,63909,63909,95,95,0,2,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189419e+01,4.200000e+01,6.910448e+00,59000000000,16761840,16761840,0,4.159729e+03
441488950,4.414889500000e+08,4.414909225666e+08,1.972566639900e+03,63602,63601,63601,1,1,0,4,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189429e+01,4.350000e+01,6.701492e+00,59000000000,16761840,16761840,0,4.159729e+03
441490924,4.414909240000e+08,4.414928889926e+08,1.964992626548e+03,63713,63712,63712,1,1,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189430e+01,5.200000e+01,6.582089e+00,59000000000,16761840,16761840,0,4.159729e+03
441492891,4.414928910000e+08,4.414948584880e+08,1.967488012612e+03,63302,63299,63299,3,3,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189413e+01,3.540000e+01,6.402985e+00,59000000000,16761840,16761840,0,4.159729e+03
441494860,4.414948600000e+08,4.414968346753e+08,1.974675347924e+03,63785,63782,63782,3,3,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189422e+01,4.500000e+01,7.850746e+00,59000000000,16761840,16761840,0,4.159729e+03
441496836,4.414968360000e+08,4.414987935672e+08,1.957567217588e+03,63979,63978,63978,1,1,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189417e+01,5.950000e+01,6.895523e+00,59000000000,16761840,16761840,0,4.159729e+03
441498795,4.414987950000e+08,4.415007602068e+08,1.965206756175e+03,64062,64057,64057,5,5,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189425e+01,3.500000e+01,6.134328e+00,59000000000,16761840,16761840,0,4.159729e+03
441500762,4.415007620000e+08,4.415027372275e+08,1.975227499247e+03,63652,63648,63648,4,4,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189416e+01,3.790000e+01,6.955224e+00,59000000000,16761840,16761840,5,4.159729e+03
441502739,4.415027390000e+08,4.415047014401e+08,1.962440122247e+03,63670,63668,63668,2,2,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189418e+01,4.490000e+01,7.253731e+00,59000000000,16761840,16761840,0,4.159729e+03
