#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.413319790000e+08,4.413320400000e+08,2.786885e+01,6.759189e-01,2.786885e+01,6.759189e-01,2.139344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.475410e+00,1.000000e+00,0.000000e+00,2.133125e+01,2.110983e+01,1.006266e+03,1.278646e-01,1.792586e-01,0.000000e+00,59000000000
4.413320400000e+08,4.413321010000e+08,3.314754e+01,7.371583e-01,3.314754e+01,7.371583e-01,2.616393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.983606e+00,1.000000e+00,0.000000e+00,2.133125e+01,2.110983e+01,1.006266e+03,2.069875e-01,1.498169e-01,0.000000e+00,59000000000
4.413321010000e+08,4.413321620000e+08,3.339344e+01,7.398875e-01,3.339344e+01,7.398875e-01,2.613115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.262295e+00,1.000000e+00,0.000000e+00,2.133125e+01,2.110983e+01,1.006266e+03,1.506249e-01,1.443478e-01,0.000000e+00,59000000000
4.413321620000e+08,4.413322230000e+08,3.270492e+01,7.322201e-01,3.270492e+01,7.322201e-01,2.472131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.983606e+00,1.000000e+00,0.000000e+00,2.133125e+01,2.110983e+01,1.006266e+03,1.241776e-01,1.576206e-01,0.000000e+00,59000000000
4.413322230000e+08,4.413322840000e+08,3.409836e+01,7.476560e-01,3.409836e+01,7.476560e-01,2.606557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.032787e+00,1.000000e+00,0.000000e+00,2.133125e+01,2.110983e+01,1.006266e+03,1.191907e-01,9.348708e-02,0.000000e+00,59000000000
4.413322840000e+08,4.413323450000e+08,3.409836e+01,7.476560e-01,3.409836e+01,7.476560e-01,2.575410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.344262e+00,1.000000e+00,0.000000e+00,2.133125e+01,2.110983e+01,1.006266e+03,1.455829e-01,1.495518e-01,0.000000e+00,59000000000
4.413323450000e+08,4.413324060000e+08,3.231147e+01,7.278024e-01,3.231147e+01,7.278024e-01,2.455738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.754098e+00,1.000000e+00,0.000000e+00,2.133125e+01,2.110983e+01,1.006266e+03,1.153906e-01,1.474836e-01,0.000000e+00,59000000000
4.413324060000e+08,4.413324670000e+08,3.270492e+01,7.322201e-01,3.270492e+01,7.322201e-01,2.531148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.393443e+00,1.000000e+00,0.000000e+00,2.133125e+01,2.110983e+01,1.006266e+03,2.625118e-01,2.387153e-01,0.000000e+00,59000000000
4.413324670000e+08,4.413325280000e+08,3.304918e+01,7.360637e-01,3.304918e+01,7.360637e-01,2.493443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.114754e+00,1.000000e+00,0.000000e+00,2.133125e+01,2.110983e+01,1.006266e+03,1.033658e-01,1.791398e-01,0.000000e+00,59000000000
4.413325280000e+08,4.413325890000e+08,3.331147e+01,7.389789e-01,3.331147e+01,7.389789e-01,2.583607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.475410e+00,1.000000e+00,0.000000e+00,2.133125e+01,2.110983e+01,1.006266e+03,3.300384e-01,2.875220e-01,0.000000e+00,59000000000
4.413325890000e+08,4.413326500000e+08,3.375410e+01,7.438722e-01,3.375410e+01,7.438722e-01,2.596721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.786885e+00,1.000000e+00,0.000000e+00,2.133125e+01,2.110983e+01,1.006266e+03,1.615937e-01,1.788705e-01,0.000000e+00,59000000000
4.413326500000e+08,4.413327110000e+08,3.388525e+01,7.453159e-01,3.388525e+01,7.453159e-01,2.608197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.803279e+00,1.000000e+00,0.000000e+00,2.133125e+01,2.110983e+01,1.006266e+03,1.079274e-01,1.260381e-01,0.000000e+00,59000000000
4.413327110000e+08,4.413327720000e+08,3.280328e+01,7.333204e-01,3.280328e+01,7.333204e-01,2.555738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.245902e+00,1.000000e+00,0.000000e+00,2.133125e+01,2.110983e+01,1.006266e+03,8.843885e-02,9.879176e-02,0.000000e+00,59000000000
4.413327720000e+08,4.413328330000e+08,3.411475e+01,7.478357e-01,3.411475e+01,7.478357e-01,2.613115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.983606e+00,1.000000e+00,0.000000e+00,2.133125e+01,2.110983e+01,1.006266e+03,1.041166e-01,1.313471e-01,0.000000e+00,59000000000
4.413328330000e+08,4.413328940000e+08,3.557377e+01,7.636600e-01,3.557377e+01,7.636600e-01,2.719672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.377049e+00,1.000000e+00,0.000000e+00,2.133125e+01,2.110983e+01,1.006266e+03,1.732731e-01,8.399338e-02,0.000000e+00,59000000000
4.413328940000e+08,4.413329550000e+08,3.363934e+01,7.426067e-01,3.363934e+01,7.426067e-01,2.645902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.180328e+00,1.000000e+00,0.000000e+00,2.133125e+01,2.110983e+01,1.006266e+03,2.436774e-01,1.819173e-01,0.000000e+00,59000000000
4.413329550000e+08,4.413330160000e+08,3.326229e+01,7.384331e-01,3.326229e+01,7.384331e-01,2.554098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.721312e+00,1.000000e+00,0.000000e+00,2.133125e+01,2.110983e+01,1.006266e+03,1.190999e-01,2.899365e-02,0.000000e+00,59000000000
4.413330160000e+08,4.413330770000e+08,3.391803e+01,7.456765e-01,3.391803e+01,7.456765e-01,2.573771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.180327e+00,1.000000e+00,0.000000e+00,2.133125e+01,2.110983e+01,1.006266e+03,2.701084e-02,1.234745e-01,0.000000e+00,59000000000
4.413330770000e+08,4.413331380000e+08,3.214754e+01,7.259538e-01,3.214754e+01,7.259538e-01,2.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.147541e+00,1.000000e+00,0.000000e+00,2.133125e+01,2.110983e+01,1.006266e+03,9.483761e-02,1.737926e-01,0.000000e+00,59000000000
4.413331380000e+08,4.413331990000e+08,3.478688e+01,7.551667e-01,3.478688e+01,7.551667e-01,2.713115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.655738e+00,1.000000e+00,0.000000e+00,2.133125e+01,2.110983e+01,1.006266e+03,1.437139e-01,7.437584e-02,0.000000e+00,59000000000
4.413331990000e+08,4.413332600000e+08,3.352459e+01,7.413390e-01,3.352459e+01,7.413390e-01,2.583607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.688525e+00,1.000000e+00,0.000000e+00,2.133125e+01,2.110983e+01,1.006266e+03,1.188875e-01,1.542889e-01,0.000000e+00,59000000000
4.413332600000e+08,4.413333210000e+08,3.360656e+01,7.422447e-01,3.360656e+01,7.422447e-01,2.580328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.803279e+00,1.000000e+00,0.000000e+00,2.133125e+01,2.110983e+01,1.006266e+03,9.277820e-02,1.106199e-01,0.000000e+00,59000000000
4.413333210000e+08,4.413333820000e+08,3.321312e+01,7.378870e-01,3.321312e+01,7.378870e-01,2.549180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.721312e+00,1.000000e+00,0.000000e+00,2.133125e+01,2.110983e+01,1.006266e+03,9.250189e-02,1.160885e-01,0.000000e+00,59000000000
4.413333820000e+08,4.413334430000e+08,3.439344e+01,7.508841e-01,3.439344e+01,7.508841e-01,2.627869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.114754e+00,1.000000e+00,0.000000e+00,2.133125e+01,2.110983e+01,1.006266e+03,1.134637e-01,1.372028e-01,0.000000e+00,59000000000
4.413334430000e+08,4.413335040000e+08,3.185246e+01,7.226143e-01,3.185246e+01,7.226143e-01,2.454098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.311475e+00,1.000000e+00,0.000000e+00,2.133125e+01,2.110983e+01,1.006266e+03,1.096752e-01,1.630251e-01,0.000000e+00,59000000000
4.413335040000e+08,4.413335650000e+08,3.332787e+01,7.391607e-01,3.332787e+01,7.391607e-01,2.534426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.983606e+00,1.000000e+00,0.000000e+00,2.133125e+01,2.110983e+01,1.006266e+03,1.438120e-01,1.408466e-01,0.000000e+00,59000000000
4.413335650000e+08,4.413336260000e+08,3.359016e+01,7.420636e-01,3.359016e+01,7.420636e-01,2.559016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.000000e+00,1.000000e+00,0.000000e+00,2.133125e+01,2.110983e+01,1.006266e+03,1.646065e-01,7.329541e-02,0.000000e+00,59000000000
4.413336260000e+08,4.413336870000e+08,3.262295e+01,7.313019e-01,3.262295e+01,7.313019e-01,2.511475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.508197e+00,1.000000e+00,0.000000e+00,2.133125e+01,2.110983e+01,1.006266e+03,8.752748e-02,1.044218e-01,0.000000e+00,59000000000
4.413336870000e+08,4.413337480000e+08,3.385246e+01,7.449553e-01,3.385246e+01,7.449553e-01,2.578688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.065574e+00,1.000000e+00,0.000000e+00,2.133125e+01,2.110983e+01,1.006266e+03,1.877964e-01,1.309461e-01,0.000000e+00,59000000000
4.413337480000e+08,4.413338090000e+08,3.465574e+01,7.537419e-01,3.465574e+01,7.537419e-01,2.685246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.803279e+00,1.000000e+00,0.000000e+00,2.133125e+01,2.110983e+01,1.006266e+03,9.980585e-02,1.105539e-01,0.000000e+00,59000000000
4.413338090000e+08,4.413338700000e+08,3.427869e+01,7.496304e-01,3.427869e+01,7.496304e-01,2.645902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.819672e+00,1.000000e+00,0.000000e+00,2.133125e+01,2.110983e+01,1.006266e+03,1.602104e-01,3.159623e-02,0.000000e+00,59000000000
4.413339000000e+08,4.413339610000e+08,3.342623e+01,7.402506e-01,3.342623e+01,7.402506e-01,2.601639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.409836e+00,1.000000e+00,0.000000e+00,2.125417e+01,2.199078e+01,1.006168e+03,1.306809e-01,1.323668e-01,0.000000e+00,59000000000
4.413339610000e+08,4.413340220000e+08,3.327869e+01,7.386152e-01,3.327869e+01,7.386152e-01,2.542623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.852459e+00,1.000000e+00,0.000000e+00,2.125417e+01,2.199078e+01,1.006168e+03,2.223227e-01,1.945749e-01,0.000000e+00,59000000000
4.413340220000e+08,4.413340830000e+08,3.360656e+01,7.422447e-01,3.360656e+01,7.422447e-01,2.552459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.081967e+00,1.000000e+00,0.000000e+00,2.125417e+01,2.199078e+01,1.006168e+03,1.279535e-01,3.934070e-01,0.000000e+00,59000000000
4.413340830000e+08,4.413341440000e+08,3.419672e+01,7.487336e-01,3.419672e+01,7.487336e-01,2.580328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.393442e+00,1.000000e+00,0.000000e+00,2.125417e+01,2.199078e+01,1.006168e+03,8.491006e-02,1.101840e-01,0.000000e+00,59000000000
4.413341440000e+08,4.413342050000e+08,3.236066e+01,7.283560e-01,3.236066e+01,7.283560e-01,2.508197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,2.125417e+01,2.199078e+01,1.006168e+03,2.101341e-01,2.543152e-01,0.000000e+00,59000000000
4.413342050000e+08,4.413342660000e+08,3.186885e+01,7.228003e-01,3.186885e+01,7.228003e-01,2.504918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.819672e+00,1.000000e+00,0.000000e+00,2.125417e+01,2.199078e+01,1.006168e+03,2.385679e-01,2.231358e-01,0.000000e+00,59000000000
4.413342660000e+08,4.413343270000e+08,3.291803e+01,7.346019e-01,3.291803e+01,7.346019e-01,2.516393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.754098e+00,1.000000e+00,0.000000e+00,2.125417e+01,2.199078e+01,1.006168e+03,1.533449e-01,1.470550e-01,0.000000e+00,59000000000
4.413343270000e+08,4.413343880000e+08,3.229508e+01,7.276177e-01,3.229508e+01,7.276177e-01,2.445902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.836066e+00,1.000000e+00,0.000000e+00,2.125417e+01,2.199078e+01,1.006168e+03,1.179939e-01,1.080795e-01,0.000000e+00,59000000000
4.413343880000e+08,4.413344490000e+08,3.226229e+01,7.272483e-01,3.226229e+01,7.272483e-01,2.496721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,2.125417e+01,2.199078e+01,1.006168e+03,1.949685e-01,2.245564e-01,0.000000e+00,59000000000
4.413344490000e+08,4.413345100000e+08,3.400000e+01,7.465769e-01,3.400000e+01,7.465769e-01,2.619672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.803279e+00,1.000000e+00,0.000000e+00,2.125417e+01,2.199078e+01,1.006168e+03,9.678987e-02,1.203077e-01,0.000000e+00,59000000000
4.413345100000e+08,4.413345710000e+08,3.359016e+01,7.420636e-01,3.359016e+01,7.420636e-01,2.567213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.918033e+00,1.000000e+00,0.000000e+00,2.125417e+01,2.199078e+01,1.006168e+03,2.177129e-01,2.288972e-01,0.000000e+00,59000000000
4.413345710000e+08,4.413346320000e+08,3.298361e+01,7.353332e-01,3.298361e+01,7.353332e-01,2.434426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.639344e+00,1.000000e+00,0.000000e+00,2.125417e+01,2.199078e+01,1.006168e+03,1.416954e-01,5.214158e-02,0.000000e+00,59000000000
4.413346320000e+08,4.413346930000e+08,3.365574e+01,7.427876e-01,3.365574e+01,7.427876e-01,2.563935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.016394e+00,1.000000e+00,0.000000e+00,2.125417e+01,2.199078e+01,1.006168e+03,1.971010e-01,1.539731e-01,0.000000e+00,59000000000
4.413346930000e+08,4.413347540000e+08,3.359016e+01,7.420636e-01,3.359016e+01,7.420636e-01,2.585246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.737705e+00,1.000000e+00,0.000000e+00,2.125417e+01,2.199078e+01,1.006168e+03,2.357031e-01,1.875724e-01,0.000000e+00,59000000000
4.413347540000e+08,4.413348150000e+08,3.444262e+01,7.514207e-01,3.444262e+01,7.514207e-01,2.637705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.065574e+00,1.000000e+00,0.000000e+00,2.125417e+01,2.199078e+01,1.006168e+03,9.871911e-02,1.305988e-01,0.000000e+00,59000000000
4.413348150000e+08,4.413348760000e+08,3.208197e+01,7.252130e-01,3.208197e+01,7.252130e-01,2.445902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.622951e+00,1.000000e+00,0.000000e+00,2.125417e+01,2.199078e+01,1.006168e+03,6.326781e-02,1.486451e-01,0.000000e+00,59000000000
4.413348760000e+08,4.413349370000e+08,3.273771e+01,7.325870e-01,3.273771e+01,7.325870e-01,2.468852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.049180e+00,1.000000e+00,0.000000e+00,2.125417e+01,2.199078e+01,1.006168e+03,1.577236e-01,1.302866e-01,0.000000e+00,59000000000
4.413349370000e+08,4.413349980000e+08,3.316393e+01,7.373405e-01,3.316393e+01,7.373405e-01,2.527869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.885246e+00,1.000000e+00,0.000000e+00,2.125417e+01,2.199078e+01,1.006168e+03,2.375868e-01,2.447376e-01,0.000000e+00,59000000000
4.413349980000e+08,4.413350590000e+08,3.337705e+01,7.397058e-01,3.337705e+01,7.397058e-01,2.554098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.836066e+00,1.000000e+00,0.000000e+00,2.125417e+01,2.199078e+01,1.006168e+03,1.641418e-01,1.478338e-01,0.000000e+00,59000000000
4.413350590000e+08,4.413351200000e+08,3.327869e+01,7.386152e-01,3.327869e+01,7.386152e-01,2.532787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.950819e+00,1.000000e+00,0.000000e+00,2.125417e+01,2.199078e+01,1.006168e+03,1.524207e-01,1.910791e-01,0.000000e+00,59000000000
4.413351200000e+08,4.413351810000e+08,3.309836e+01,7.366112e-01,3.309836e+01,7.366112e-01,2.504918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.049180e+00,1.000000e+00,0.000000e+00,2.125417e+01,2.199078e+01,1.006168e+03,1.550376e-01,1.975117e-01,0.000000e+00,59000000000
4.413351810000e+08,4.413352420000e+08,3.296721e+01,7.351504e-01,3.296721e+01,7.351504e-01,2.511475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.852459e+00,1.000000e+00,0.000000e+00,2.125417e+01,2.199078e+01,1.006168e+03,1.056365e-01,1.011365e-01,0.000000e+00,59000000000
4.413352420000e+08,4.413353030000e+08,3.373771e+01,7.436916e-01,3.373771e+01,7.436916e-01,2.640984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.327869e+00,1.000000e+00,0.000000e+00,2.125417e+01,2.199078e+01,1.006168e+03,1.689228e-01,1.421536e-01,0.000000e+00,59000000000
4.413353030000e+08,4.413353640000e+08,3.334426e+01,7.393425e-01,3.334426e+01,7.393425e-01,2.547541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.868853e+00,1.000000e+00,0.000000e+00,2.125417e+01,2.199078e+01,1.006168e+03,1.113492e-01,1.782331e-01,0.000000e+00,59000000000
4.413353640000e+08,4.413354250000e+08,3.221312e+01,7.266937e-01,3.221312e+01,7.266937e-01,2.434426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.868853e+00,1.000000e+00,0.000000e+00,2.125417e+01,2.199078e+01,1.006168e+03,1.495905e-01,2.514909e-01,0.000000e+00,59000000000
4.413354250000e+08,4.413354860000e+08,3.411475e+01,7.478357e-01,3.411475e+01,7.478357e-01,2.614754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.967213e+00,1.000000e+00,0.000000e+00,2.125417e+01,2.199078e+01,1.006168e+03,1.461700e-01,2.318221e-01,0.000000e+00,59000000000
4.413354860000e+08,4.413355470000e+08,3.480328e+01,7.553446e-01,3.480328e+01,7.553446e-01,2.685246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.950819e+00,1.000000e+00,0.000000e+00,2.125417e+01,2.199078e+01,1.006168e+03,2.142703e-01,7.937004e-02,0.000000e+00,59000000000
4.413355470000e+08,4.413356080000e+08,3.154098e+01,7.190726e-01,3.154098e+01,7.190726e-01,2.396721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.573771e+00,1.000000e+00,0.000000e+00,2.125417e+01,2.199078e+01,1.006168e+03,1.739405e-01,1.891540e-01,0.000000e+00,59000000000
4.413356080000e+08,4.413356690000e+08,3.275410e+01,7.327704e-01,3.275410e+01,7.327704e-01,2.483607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.918033e+00,1.000000e+00,0.000000e+00,2.125417e+01,2.199078e+01,1.006168e+03,1.647807e-01,1.492182e-01,0.000000e+00,59000000000
4.413356690000e+08,4.413357300000e+08,3.245901e+01,7.294621e-01,3.245901e+01,7.294621e-01,2.491803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.540984e+00,1.000000e+00,0.000000e+00,2.125417e+01,2.199078e+01,1.006168e+03,1.977654e-01,1.004117e-01,0.000000e+00,59000000000
4.413357300000e+08,4.413357910000e+08,3.401639e+01,7.467569e-01,3.401639e+01,7.467569e-01,2.636065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.655738e+00,1.000000e+00,0.000000e+00,2.125417e+01,2.199078e+01,1.006168e+03,8.944528e-02,1.074548e-01,0.000000e+00,59000000000
4.413358350000e+08,4.413358960000e+08,3.344262e+01,7.404321e-01,3.344262e+01,7.404321e-01,2.609836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.344262e+00,1.000000e+00,0.000000e+00,2.108333e+01,2.157700e+01,1.006555e+03,1.342039e-01,1.288999e-01,0.000000e+00,59000000000
4.413358960000e+08,4.413359570000e+08,3.391803e+01,7.456765e-01,3.391803e+01,7.456765e-01,2.618033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.737705e+00,1.000000e+00,0.000000e+00,2.108333e+01,2.157700e+01,1.006555e+03,1.182259e-01,8.904388e-02,0.000000e+00,59000000000
4.413359570000e+08,4.413360180000e+08,3.557377e+01,7.636600e-01,3.557377e+01,7.636600e-01,2.698361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.590164e+00,1.000000e+00,0.000000e+00,2.108333e+01,2.157700e+01,1.006555e+03,1.609663e-01,3.507224e-02,0.000000e+00,59000000000
4.413360180000e+08,4.413360790000e+08,3.431147e+01,7.499888e-01,3.431147e+01,7.499888e-01,2.631148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.000000e+00,1.000000e+00,0.000000e+00,2.108333e+01,2.157700e+01,1.006555e+03,9.298107e-02,1.069351e-01,0.000000e+00,59000000000
4.413360790000e+08,4.413361400000e+08,2.649180e+01,6.590082e-01,2.649180e+01,6.590082e-01,1.993443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.557377e+00,1.000000e+00,0.000000e+00,2.108333e+01,2.157700e+01,1.006555e+03,1.771430e-01,1.659351e-01,0.000000e+00,59000000000
4.413361400000e+08,4.413362010000e+08,3.286885e+01,7.340529e-01,3.286885e+01,7.340529e-01,2.506557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.803279e+00,1.000000e+00,0.000000e+00,2.108333e+01,2.157700e+01,1.006555e+03,2.569098e-02,1.405146e-01,0.000000e+00,59000000000
4.413362010000e+08,4.413362620000e+08,3.368853e+01,7.431493e-01,3.368853e+01,7.431493e-01,2.598361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.704918e+00,1.000000e+00,0.000000e+00,2.108333e+01,2.157700e+01,1.006555e+03,1.366966e-01,1.663182e-01,0.000000e+00,59000000000
4.413362620000e+08,4.413363230000e+08,3.468853e+01,7.540984e-01,3.468853e+01,7.540984e-01,2.662295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.065574e+00,1.000000e+00,0.000000e+00,2.108333e+01,2.157700e+01,1.006555e+03,1.638681e-01,1.447922e-01,0.000000e+00,59000000000
4.413363230000e+08,4.413363840000e+08,3.409836e+01,7.476560e-01,3.409836e+01,7.476560e-01,2.613115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.967213e+00,1.000000e+00,0.000000e+00,2.108333e+01,2.157700e+01,1.006555e+03,1.438802e-01,8.656976e-02,0.000000e+00,59000000000
4.413363840000e+08,4.413364450000e+08,3.422951e+01,7.490924e-01,3.422951e+01,7.490924e-01,2.670492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.524590e+00,1.000000e+00,0.000000e+00,2.108333e+01,2.157700e+01,1.006555e+03,9.958941e-02,1.594740e-01,0.000000e+00,59000000000
4.413364450000e+08,4.413365060000e+08,3.421312e+01,7.489130e-01,3.421312e+01,7.489130e-01,2.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.213115e+00,1.000000e+00,0.000000e+00,2.108333e+01,2.157700e+01,1.006555e+03,7.808757e-02,8.258589e-02,0.000000e+00,59000000000
4.413365060000e+08,4.413365670000e+08,3.485246e+01,7.558782e-01,3.485246e+01,7.558782e-01,2.691803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.934426e+00,1.000000e+00,0.000000e+00,2.108333e+01,2.157700e+01,1.006555e+03,6.082922e-02,1.266561e-01,0.000000e+00,59000000000
4.413365670000e+08,4.413366280000e+08,3.334426e+01,7.393425e-01,3.334426e+01,7.393425e-01,2.550820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.836066e+00,1.000000e+00,0.000000e+00,2.108333e+01,2.157700e+01,1.006555e+03,1.590603e-01,1.233970e-01,0.000000e+00,59000000000
4.413366280000e+08,4.413366890000e+08,3.257377e+01,7.307505e-01,3.257377e+01,7.307505e-01,2.565574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.918033e+00,1.000000e+00,0.000000e+00,2.108333e+01,2.157700e+01,1.006555e+03,1.235112e-01,1.058115e-01,0.000000e+00,59000000000
4.413366890000e+08,4.413367500000e+08,3.329508e+01,7.387970e-01,3.329508e+01,7.387970e-01,2.545902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.836066e+00,1.000000e+00,0.000000e+00,2.108333e+01,2.157700e+01,1.006555e+03,1.207777e-01,1.287787e-01,0.000000e+00,59000000000
