#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.850858280363e+08,3.850871919728e+08,1.363936433971e+03,47248,47158,41069,90,90,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700001,0,0,0
2,3.850871960022e+08,3.850885538786e+08,1.357876381338e+03,47272,47165,41093,107,107,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700002,0,0,0
3,3.850885580769e+08,3.850899379084e+08,1.379831483662e+03,47239,47139,40978,100,100,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700003,0,0,0
4,3.850899410192e+08,3.850913069896e+08,1.365970378518e+03,47225,47116,40918,109,109,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700004,0,0,0
5,3.850913110432e+08,3.850926699941e+08,1.358950959444e+03,47265,47153,41130,112,112,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700005,0,0,0
6,3.850926740105e+08,3.850940509827e+08,1.376972179532e+03,47245,47128,40893,117,117,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700006,0,0,0
7,3.850940540028e+08,3.850954279562e+08,1.373953372121e+03,47237,47133,40902,104,104,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700007,0,0,0
8,3.850954320294e+08,3.850968109772e+08,1.378947744966e+03,47236,47127,41087,109,109,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700008,0,0,0
9,3.850968150026e+08,3.850981889856e+08,1.373982999682e+03,47248,47144,41048,104,104,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700009,0,0,0
10,3.850981920069e+08,3.850995589982e+08,1.366991275549e+03,47265,47167,41274,98,98,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700010,0,0,0
11,3.850995630347e+08,3.851009309958e+08,1.367961088896e+03,47247,47135,40979,112,112,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700011,0,0,0
12,3.851009350471e+08,3.851023099595e+08,1.374912483096e+03,47228,47122,40685,106,106,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700012,0,0,0
13,3.851023140830e+08,3.851036839674e+08,1.369884369791e+03,47231,47131,40738,100,100,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700013,0,0,0
14,3.851036880014e+08,3.851050679889e+08,1.379987569273e+03,47233,47133,41050,100,100,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700014,0,0,0
15,3.851050720681e+08,3.851064499598e+08,1.377891616642e+03,47227,47138,41162,89,89,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700015,0,0,0
16,3.851064540282e+08,3.851078359713e+08,1.381943125308e+03,47217,47107,41102,110,110,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700016,0,0,0
17,3.851078400820e+08,3.851092179635e+08,1.377881440163e+03,47224,47106,41243,118,118,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700017,0,0,0
18,3.851092220164e+08,3.851105999906e+08,1.377974153519e+03,47243,47157,41100,86,86,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700018,0,0,0
19,3.851106040519e+08,3.851119849589e+08,1.380906936944e+03,47215,47129,41024,86,86,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700019,0,0,0
20,3.851119890067e+08,3.851133669789e+08,1.377972209573e+03,47244,47145,40948,99,99,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700020,0,0,0
21,3.851133700055e+08,3.851147439941e+08,1.373988579035e+03,47245,47170,41062,75,75,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700021,0,0,0
22,3.851147480081e+08,3.851160889875e+08,1.340979458570e+03,47285,47190,41515,95,95,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700022,0,0,0
23,3.851160930033e+08,3.851166989962e+08,6.059929214716e+02,21396,21364,18620,32,32,0,2,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700023,0,0,0
24,3.851219260389e+08,3.851232599918e+08,1.333952897251e+03,47333,47263,41619,70,70,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700024,0,0,0
25,3.851232630172e+08,3.851245889223e+08,1.325905115306e+03,47335,47259,41533,76,76,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700025,0,0,0
26,3.851245930211e+08,3.851259219321e+08,1.328910982132e+03,47310,47226,41251,84,84,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700026,0,0,0
27,3.851259260581e+08,3.851272649782e+08,1.338920020998e+03,47286,47194,41265,92,92,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700027,0,0,0
28,3.851272690427e+08,3.851286199886e+08,1.350945865154e+03,47261,47170,41225,91,91,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700028,0,0,0
29,3.851286240114e+08,3.851299739943e+08,1.349982835531e+03,47291,47192,41276,99,99,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700029,0,0,0
30,3.851299780094e+08,3.851313209787e+08,1.342969332874e+03,47306,47202,41343,104,104,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700030,0,0,0
31,3.851313250706e+08,3.851326769308e+08,1.351860183477e+03,47273,47181,41260,92,92,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700031,0,0,0
32,3.851326810110e+08,3.851340439639e+08,1.362952981949e+03,47275,47174,41440,101,101,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700032,0,0,0
33,3.851340470142e+08,3.851354019823e+08,1.354968034446e+03,47261,47155,41185,106,106,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700033,0,0,0
34,3.851354060139e+08,3.851367659930e+08,1.359979066491e+03,47257,47147,41275,110,110,0,2,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700034,0,0,0
35,3.851367710634e+08,3.851381189678e+08,1.347904449642e+03,47288,47197,41214,91,91,0,2,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700035,0,0,0
36,3.851381230172e+08,3.851394789840e+08,1.355966817915e+03,47264,47146,41225,118,118,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700036,0,0,0
37,3.851394830246e+08,3.851408288918e+08,1.345867220938e+03,47278,47162,41308,116,116,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700037,0,0,0
38,3.851408330053e+08,3.851421939942e+08,1.360988916218e+03,47246,47132,41140,114,114,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700038,0,0,0
39,3.851421980144e+08,3.851435659734e+08,1.367959032834e+03,47251,47141,41299,110,110,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700039,0,0,0
40,3.851435700366e+08,3.851449329793e+08,1.362942776382e+03,47270,47149,41116,121,121,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700040,0,0,0
41,3.851449370146e+08,3.851463049848e+08,1.367970235646e+03,47259,47158,41402,101,101,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700041,0,0,0
42,3.851463090211e+08,3.851476669855e+08,1.357964449883e+03,47280,47164,41359,116,116,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700042,0,0,0
43,3.851476710016e+08,3.851490349982e+08,1.363996648490e+03,47229,47116,41225,113,113,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700043,0,0,0
44,3.851490400448e+08,3.851503979759e+08,1.357931064665e+03,47260,47129,41408,131,131,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700044,0,0,0
45,3.851504020028e+08,3.851517699832e+08,1.367980406225e+03,47235,47127,41113,108,108,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700045,0,0,0
46,3.851517740411e+08,3.851531369974e+08,1.362956321597e+03,47275,47161,41439,114,114,0,2,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700046,0,0,0
47,3.851531410583e+08,3.851545079686e+08,1.366910289288e+03,47259,47141,41080,118,118,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700047,0,0,0
48,3.851545120315e+08,3.851558689875e+08,1.356955930829e+03,47269,47153,41232,116,116,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700048,0,0,0
49,3.851558731024e+08,3.851572339909e+08,1.360888517141e+03,47275,47165,41290,110,110,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700049,0,0,0
50,3.851572380049e+08,3.851585929180e+08,1.354913088322e+03,47286,47179,41200,107,107,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700050,0,0,0
51,3.851585970199e+08,3.851599599554e+08,1.362935541391e+03,47261,47152,41333,109,109,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700051,0,0,0
52,3.851599640100e+08,3.851613269971e+08,1.362987065375e+03,47272,47159,41169,113,113,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700052,0,0,0
53,3.851613310096e+08,3.851627099687e+08,1.378959088027e+03,47230,47119,41270,111,111,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700053,0,0,0
54,3.851627140406e+08,3.851640699916e+08,1.355950997770e+03,47265,47145,41203,120,120,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700054,0,0,0
55,3.851640740563e+08,3.851654429901e+08,1.368933830142e+03,47249,47130,41412,119,119,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700055,0,0,0
56,3.851654470124e+08,3.851668019339e+08,1.354921410918e+03,47277,47176,41400,101,101,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700056,0,0,0
57,3.851668060035e+08,3.851681569790e+08,1.350975467086e+03,47298,47192,41338,106,106,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700057,0,0,0
58,3.851681610012e+08,3.851695149563e+08,1.353955122411e+03,47293,47170,41325,123,123,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700058,0,0,0
59,3.851695180276e+08,3.851708739708e+08,1.355943276048e+03,47259,47139,41184,120,120,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700059,0,0,0
60,3.851708780026e+08,3.851722319943e+08,1.353991653383e+03,47268,47168,41305,100,100,0,1,e,A,2019,3,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445700060,0,0,0
1,3.851722370307e+08,3.851735999798e+08,1.362949134827e+03,47247,47143,41151,104,104,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800001,0,0,0
2,3.851736040450e+08,3.851749759667e+08,1.371921672404e+03,47246,47126,41178,120,120,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800002,0,0,0
3,3.851749800231e+08,3.851763419466e+08,1.361923463643e+03,47269,47156,41324,113,113,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800003,0,0,0
4,3.851763460154e+08,3.851777049927e+08,1.358977260888e+03,47275,47171,41239,104,104,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800004,0,0,0
5,3.851777090462e+08,3.851790769957e+08,1.367949453533e+03,47233,47111,41027,122,122,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800005,0,0,0
6,3.851790810342e+08,3.851804399943e+08,1.358960113645e+03,47277,47168,41342,109,109,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800006,0,0,0
7,3.851804440911e+08,3.851817959859e+08,1.351894786119e+03,47259,47142,41210,117,117,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800007,0,0,0
8,3.851818010001e+08,3.851831469721e+08,1.345972027361e+03,47286,47179,41306,107,107,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800008,0,0,0
9,3.851831510159e+08,3.851845029936e+08,1.351977624834e+03,47284,47151,41200,133,133,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800009,0,0,0
10,3.851845070750e+08,3.851858659874e+08,1.358912386358e+03,47235,47105,41229,130,130,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800010,0,0,0
11,3.851858701415e+08,3.851872249768e+08,1.354835369170e+03,47272,47152,41021,120,120,0,2,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800011,0,0,0
12,3.851872290225e+08,3.851885849829e+08,1.355960383832e+03,47284,47146,41092,138,138,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800012,0,0,0
13,3.851885890602e+08,3.851899399845e+08,1.350924319685e+03,47299,47200,41348,99,99,0,2,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800013,0,0,0
14,3.851899440419e+08,3.851912959539e+08,1.351911988139e+03,47273,47155,41265,118,118,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800014,0,0,0
15,3.851913000270e+08,3.851926609993e+08,1.360972238243e+03,47249,47139,41249,110,110,0,2,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800015,0,0,0
16,3.851926650472e+08,3.851940279969e+08,1.362949700177e+03,47262,47154,41107,108,108,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800016,0,0,0
17,3.851940320183e+08,3.851953999623e+08,1.367943993330e+03,47252,47142,41297,110,110,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800017,0,0,0
18,3.851954040587e+08,3.851967639925e+08,1.359933757126e+03,47261,47133,40926,128,128,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800018,0,0,0
19,3.851967680484e+08,3.851981459805e+08,1.377932108641e+03,47223,47094,41199,129,129,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800019,0,0,0
20,3.851981500483e+08,3.851995219109e+08,1.371862594783e+03,47257,47139,40973,118,118,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800020,0,0,0
21,3.851995250401e+08,3.852008989972e+08,1.373957073450e+03,47254,47124,41270,130,130,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800021,0,0,0
22,3.852009020401e+08,3.852022659865e+08,1.363946330070e+03,47268,47154,41215,114,114,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800022,0,0,0
23,3.852022700454e+08,3.852036339671e+08,1.363921654522e+03,47271,47157,41294,114,114,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800023,0,0,0
24,3.852036370924e+08,3.852050029912e+08,1.365898805797e+03,47244,47150,40943,94,94,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800024,0,0,0
25,3.852050070145e+08,3.852063749675e+08,1.367952931702e+03,47235,47133,41218,102,102,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800025,0,0,0
26,3.852063800465e+08,3.852077469644e+08,1.366917933166e+03,47258,47143,41230,115,115,0,2,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800026,0,0,0
27,3.852077510623e+08,3.852091119906e+08,1.360928309441e+03,47249,47142,41083,107,107,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800027,0,0,0
28,3.852091160515e+08,3.852104709954e+08,1.354943935096e+03,47248,47134,41305,114,114,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800028,0,0,0
29,3.852104760318e+08,3.852118339887e+08,1.357956931949e+03,47268,47145,41135,123,123,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800029,0,0,0
30,3.852118380033e+08,3.852131979822e+08,1.359978916585e+03,47242,47132,41115,110,110,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800030,0,0,0
31,3.852132020066e+08,3.852145629619e+08,1.360955244780e+03,47257,47123,41117,134,134,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800031,0,0,0
32,3.852145670160e+08,3.852159249987e+08,1.357982651174e+03,47269,47146,41038,123,123,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800032,0,0,0
33,3.852159290128e+08,3.852172848868e+08,1.355873954773e+03,47273,47148,41205,125,125,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800033,0,0,0
34,3.852172891030e+08,3.852186419510e+08,1.352847999275e+03,47273,47174,41434,99,99,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800034,0,0,0
35,3.852186460121e+08,3.852200079511e+08,1.361938986599e+03,47275,47163,41254,112,112,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800035,0,0,0
36,3.852200120018e+08,3.852213729650e+08,1.360963204086e+03,47276,47161,40990,115,115,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800036,0,0,0
37,3.852213760051e+08,3.852227269872e+08,1.350982085347e+03,47276,47149,41297,127,127,0,2,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800037,0,0,0
38,3.852227310011e+08,3.852240819809e+08,1.350979804993e+03,47282,47170,41117,112,112,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800038,0,0,0
39,3.852240860155e+08,3.852254309908e+08,1.344975354016e+03,47287,47165,41115,122,122,0,2,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800039,0,0,0
40,3.852254350212e+08,3.852267839955e+08,1.348974339366e+03,47289,47173,41299,116,116,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800040,0,0,0
41,3.852267880193e+08,3.852281489852e+08,1.360965875626e+03,47245,47133,41167,112,112,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800041,0,0,0
42,3.852281530386e+08,3.852295079959e+08,1.354957375109e+03,47268,47158,41219,110,110,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800042,0,0,0
