#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.788962000000e+08,1.900000e+01,1.000000e+01,9.430000e+02,22322700001
2.788974000000e+08,1.900000e+01,1.000000e+01,9.430000e+02,22322700002
2.788986000000e+08,1.900000e+01,1.000000e+01,9.430000e+02,22322700003
2.788998000000e+08,1.900000e+01,1.000000e+01,9.430000e+02,22322800004
2.789010000000e+08,1.900000e+01,9.000000e+00,9.430000e+02,22322800005
2.789022000000e+08,1.900000e+01,9.000000e+00,9.430000e+02,22322800006
2.789034000000e+08,1.900000e+01,9.000000e+00,9.430000e+02,22322800007
2.789046000000e+08,1.900000e+01,9.000000e+00,9.430000e+02,22322800008
2.789046000000e+08,1.900000e+01,9.000000e+00,9.430000e+02,22322800009
2.789058000000e+08,1.900000e+01,9.000000e+00,9.420000e+02,22322800010
2.789070000000e+08,1.900000e+01,8.000000e+00,9.420000e+02,22322800011
2.789082000000e+08,1.900000e+01,8.000000e+00,9.420000e+02,22322800012
2.789094000000e+08,1.900000e+01,8.000000e+00,9.420000e+02,22322800013
2.789106000000e+08,1.900000e+01,8.000000e+00,9.420000e+02,22322800014
2.789118000000e+08,1.900000e+01,8.000000e+00,9.420000e+02,22322800015
2.789130000000e+08,1.900000e+01,8.000000e+00,9.420000e+02,22322800016
2.789142000000e+08,1.900000e+01,8.000000e+00,9.420000e+02,22322800017
2.789154000000e+08,1.900000e+01,8.000000e+00,9.420000e+02,22322800018
2.789166000000e+08,1.900000e+01,8.000000e+00,9.420000e+02,22322800019
2.789178000000e+08,1.900000e+01,7.000000e+00,9.420000e+02,22322800020
2.789190000000e+08,1.900000e+01,7.000000e+00,9.420000e+02,22322800021
2.789202000000e+08,1.900000e+01,7.000000e+00,9.420000e+02,22322800022
2.789214000000e+08,1.900000e+01,7.000000e+00,9.420000e+02,22322800023
2.789226000000e+08,1.900000e+01,7.000000e+00,9.420000e+02,22322800024
2.789238000000e+08,1.900000e+01,8.000000e+00,9.420000e+02,22322800025
2.789250000000e+08,1.900000e+01,8.000000e+00,9.420000e+02,22322800026
2.789262000000e+08,1.900000e+01,8.000000e+00,9.420000e+02,22322800027
2.789274000000e+08,1.900000e+01,9.000000e+00,9.430000e+02,22322800028
2.789286000000e+08,1.900000e+01,9.000000e+00,9.430000e+02,22322800029
2.789298000000e+08,1.900000e+01,9.000000e+00,9.430000e+02,22322800030
2.789310000000e+08,1.900000e+01,9.000000e+00,9.430000e+02,22322800031
2.789322000000e+08,1.900000e+01,9.000000e+00,9.420000e+02,22322800032
2.789328000000e+08,1.900000e+01,9.000000e+00,9.420000e+02,22322800033
2.789340000000e+08,1.900000e+01,1.000000e+01,9.420000e+02,22322800034
2.789352000000e+08,1.900000e+01,1.000000e+01,9.420000e+02,22322800035
2.789364000000e+08,1.900000e+01,1.100000e+01,9.420000e+02,22322800036
2.789376000000e+08,1.900000e+01,1.200000e+01,9.420000e+02,22322800037
2.789388000000e+08,1.900000e+01,1.200000e+01,9.410000e+02,22322800038
2.789400000000e+08,1.900000e+01,1.300000e+01,9.410000e+02,22322800039
2.789412000000e+08,1.900000e+01,1.400000e+01,9.410000e+02,22322800040
2.789424000000e+08,1.900000e+01,1.500000e+01,9.410000e+02,22322800041
2.789436000000e+08,1.900000e+01,1.600000e+01,9.400000e+02,22322800042
2.789448000000e+08,1.900000e+01,1.700000e+01,9.400000e+02,22322800043
2.789460000000e+08,1.900000e+01,1.900000e+01,9.400000e+02,22322800044
2.789472000000e+08,1.900000e+01,1.900000e+01,9.400000e+02,22322800045
2.789484000000e+08,1.900000e+01,2.000000e+01,9.400000e+02,22322800046
2.789496000000e+08,2.000000e+01,2.100000e+01,9.400000e+02,22322800047
2.789508000000e+08,2.000000e+01,2.200000e+01,9.400000e+02,22322800048
2.789520000000e+08,2.000000e+01,2.200000e+01,9.400000e+02,22322800049
2.789532000000e+08,2.000000e+01,2.200000e+01,9.400000e+02,22322800050
2.789544000000e+08,2.000000e+01,2.100000e+01,9.400000e+02,22322800051
2.789556000000e+08,2.000000e+01,1.900000e+01,9.400000e+02,22322800052
2.789568000000e+08,2.000000e+01,1.700000e+01,9.400000e+02,22322800053
2.789580000000e+08,2.000000e+01,1.700000e+01,9.400000e+02,22322800054
2.789580000000e+08,2.000000e+01,1.700000e+01,9.400000e+02,22322800055
2.789592000000e+08,2.000000e+01,1.600000e+01,9.400000e+02,22322800056
2.789604000000e+08,2.000000e+01,1.600000e+01,9.400000e+02,22322800057
2.789610000000e+08,2.000000e+01,1.600000e+01,9.400000e+02,22322800058
2.789622000000e+08,2.000000e+01,1.500000e+01,9.400000e+02,22322800059
2.789634000000e+08,2.000000e+01,1.500000e+01,9.400000e+02,22322800060
2.789646000000e+08,2.000000e+01,1.500000e+01,9.400000e+02,22322800061
2.789658000000e+08,2.000000e+01,1.500000e+01,9.400000e+02,22322800062
2.789670000000e+08,2.000000e+01,1.400000e+01,9.400000e+02,22322800063
2.789682000000e+08,2.000000e+01,1.400000e+01,9.400000e+02,22322800064
2.789694000000e+08,2.000000e+01,1.300000e+01,9.400000e+02,22322800065
2.789706000000e+08,2.000000e+01,1.400000e+01,9.400000e+02,22322800066
2.789718000000e+08,2.000000e+01,1.400000e+01,9.400000e+02,22322800067
2.789730000000e+08,2.000000e+01,1.300000e+01,9.400000e+02,22322800068
2.789742000000e+08,2.000000e+01,1.300000e+01,9.400000e+02,22322800069
2.789748000000e+08,2.000000e+01,1.300000e+01,9.400000e+02,22322800070
2.789760000000e+08,1.900000e+01,1.300000e+01,9.400000e+02,22322800071
2.789760000000e+08,1.900000e+01,1.300000e+01,9.400000e+02,22322800072
2.789772000000e+08,1.900000e+01,1.200000e+01,9.400000e+02,22322800073
2.789784000000e+08,1.900000e+01,1.200000e+01,9.400000e+02,22322800074
2.789796000000e+08,1.900000e+01,1.200000e+01,9.400000e+02,22322800075
2.789808000000e+08,1.900000e+01,1.200000e+01,9.400000e+02,22322800076
2.789820000000e+08,1.900000e+01,1.200000e+01,9.400000e+02,22322800001
2.789832000000e+08,1.900000e+01,1.100000e+01,9.400000e+02,22322800002
2.789844000000e+08,1.900000e+01,1.100000e+01,9.400000e+02,22322800003
2.789856000000e+08,1.900000e+01,1.100000e+01,9.400000e+02,22322900004
2.789868000000e+08,1.900000e+01,1.100000e+01,9.400000e+02,22322900005
2.789880000000e+08,1.900000e+01,1.100000e+01,9.400000e+02,22322900006
2.789892000000e+08,1.900000e+01,1.100000e+01,9.400000e+02,22322900007
2.789904000000e+08,1.900000e+01,1.100000e+01,9.390000e+02,22322900008
2.789916000000e+08,1.900000e+01,1.000000e+01,9.390000e+02,22322900009
2.789928000000e+08,1.900000e+01,1.000000e+01,9.390000e+02,22322900010
2.789940000000e+08,1.900000e+01,1.000000e+01,9.390000e+02,22322900011
2.789952000000e+08,1.900000e+01,1.000000e+01,9.390000e+02,22322900012
2.789964000000e+08,1.900000e+01,1.000000e+01,9.390000e+02,22322900013
2.789976000000e+08,1.900000e+01,9.000000e+00,9.390000e+02,22322900014
2.789988000000e+08,1.900000e+01,9.000000e+00,9.390000e+02,22322900015
2.790000000000e+08,1.900000e+01,1.000000e+01,9.390000e+02,22322900016
2.790012000000e+08,1.900000e+01,1.000000e+01,9.390000e+02,22322900017
2.790024000000e+08,1.900000e+01,9.000000e+00,9.390000e+02,22322900018
2.790036000000e+08,1.900000e+01,9.000000e+00,9.390000e+02,22322900019
2.790048000000e+08,1.900000e+01,9.000000e+00,9.390000e+02,22322900020
2.790060000000e+08,1.900000e+01,9.000000e+00,9.380000e+02,22322900021
2.790072000000e+08,1.900000e+01,9.000000e+00,9.390000e+02,22322900022
2.790084000000e+08,1.900000e+01,9.000000e+00,9.390000e+02,22322900023
2.790090000000e+08,1.900000e+01,9.000000e+00,9.390000e+02,22322900024
2.790102000000e+08,1.900000e+01,9.000000e+00,9.380000e+02,22322900025
2.790114000000e+08,1.900000e+01,1.000000e+01,9.390000e+02,22322900026
2.790126000000e+08,1.900000e+01,1.000000e+01,9.390000e+02,22322900027
2.790138000000e+08,1.900000e+01,1.000000e+01,9.390000e+02,22322900028
2.790150000000e+08,1.900000e+01,1.000000e+01,9.380000e+02,22322900029
2.790162000000e+08,1.900000e+01,1.100000e+01,9.380000e+02,22322900030
2.790174000000e+08,1.900000e+01,1.100000e+01,9.380000e+02,22322900031
2.790186000000e+08,1.900000e+01,1.200000e+01,9.380000e+02,22322900032
2.790198000000e+08,1.900000e+01,1.300000e+01,9.380000e+02,22322900033
2.790210000000e+08,1.900000e+01,1.300000e+01,9.380000e+02,22322900034
2.790222000000e+08,1.900000e+01,1.400000e+01,9.370000e+02,22322900035
2.790234000000e+08,1.900000e+01,1.400000e+01,9.370000e+02,22322900036
2.790246000000e+08,1.900000e+01,1.500000e+01,9.370000e+02,22322900037
2.790252000000e+08,1.900000e+01,1.500000e+01,9.370000e+02,22322900038
2.790264000000e+08,1.900000e+01,1.600000e+01,9.370000e+02,22322900039
2.790276000000e+08,1.900000e+01,1.600000e+01,9.370000e+02,22322900040
2.790288000000e+08,1.900000e+01,1.700000e+01,9.370000e+02,22322900041
2.790300000000e+08,1.900000e+01,1.700000e+01,9.360000e+02,22322900042
2.790312000000e+08,1.900000e+01,1.800000e+01,9.360000e+02,22322900043
2.790324000000e+08,2.000000e+01,1.800000e+01,9.360000e+02,22322900044
2.790336000000e+08,2.000000e+01,1.900000e+01,9.360000e+02,22322900045
2.790348000000e+08,2.000000e+01,2.100000e+01,9.360000e+02,22322900046
2.790360000000e+08,2.000000e+01,2.200000e+01,9.350000e+02,22322900047
2.790372000000e+08,2.000000e+01,2.100000e+01,9.350000e+02,22322900048
2.790384000000e+08,2.000000e+01,2.200000e+01,9.350000e+02,22322900049
2.790396000000e+08,2.000000e+01,2.200000e+01,9.350000e+02,22322900050
2.790408000000e+08,2.000000e+01,2.100000e+01,9.350000e+02,22322900051
2.790420000000e+08,2.000000e+01,2.000000e+01,9.350000e+02,22322900052
2.790432000000e+08,2.000000e+01,1.800000e+01,9.360000e+02,22322900053
2.790444000000e+08,2.000000e+01,1.700000e+01,9.350000e+02,22322900054
2.790456000000e+08,2.000000e+01,1.600000e+01,9.360000e+02,22322900055
2.790468000000e+08,2.000000e+01,1.600000e+01,9.360000e+02,22322900056
2.790480000000e+08,2.000000e+01,1.600000e+01,9.360000e+02,22322900057
2.790492000000e+08,2.000000e+01,1.500000e+01,9.360000e+02,22322900058
2.790504000000e+08,2.000000e+01,1.500000e+01,9.360000e+02,22322900059
2.790516000000e+08,2.000000e+01,1.500000e+01,9.360000e+02,22322900060
2.790528000000e+08,2.000000e+01,1.400000e+01,9.360000e+02,22322900061
2.790540000000e+08,2.000000e+01,1.400000e+01,9.360000e+02,22322900062
2.790552000000e+08,2.000000e+01,1.400000e+01,9.360000e+02,22322900063
2.790564000000e+08,2.000000e+01,1.400000e+01,9.360000e+02,22322900064
2.790576000000e+08,2.000000e+01,1.400000e+01,9.360000e+02,22322900065
2.790588000000e+08,2.000000e+01,1.300000e+01,9.360000e+02,22322900066
2.790600000000e+08,2.000000e+01,1.300000e+01,9.360000e+02,22322900067
2.790612000000e+08,2.000000e+01,1.300000e+01,9.360000e+02,22322900068
2.790624000000e+08,2.000000e+01,1.300000e+01,9.360000e+02,22322900069
2.790624000000e+08,2.000000e+01,1.300000e+01,9.360000e+02,22322900070
2.790636000000e+08,2.000000e+01,1.300000e+01,9.360000e+02,22322900071
2.790648000000e+08,2.000000e+01,1.200000e+01,9.360000e+02,22322900072
2.790654000000e+08,2.000000e+01,1.200000e+01,9.360000e+02,22322900073
2.790666000000e+08,2.000000e+01,1.200000e+01,9.360000e+02,22322900074
2.790678000000e+08,2.000000e+01,1.200000e+01,9.360000e+02,22322900075
