#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.126796200000e+08,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126831600000e+08,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126866400000e+08,1.800000e+01,0.000000e+00,9.750000e+02,19361900003
3.126901200000e+08,1.800000e+01,0.000000e+00,9.750000e+02,19361900004
3.126936600000e+08,1.800000e+01,0.000000e+00,9.750000e+02,19361900005
3.126971400000e+08,1.800000e+01,0.000000e+00,9.740000e+02,19361900006
3.127007400000e+08,1.800000e+01,0.000000e+00,9.750000e+02,19361900007
3.127043400000e+08,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127078800000e+08,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127114200000e+08,2.000000e+01,0.000000e+00,9.760000e+02,19361900010
3.127149000000e+08,2.100000e+01,0.000000e+00,9.760000e+02,19361900011
3.127183200000e+08,2.200000e+01,0.000000e+00,9.760000e+02,19361900012
3.127216200000e+08,2.200000e+01,0.000000e+00,9.760000e+02,19361900013
3.127249200000e+08,2.200000e+01,0.000000e+00,9.760000e+02,19361900014
3.127282200000e+08,2.200000e+01,0.000000e+00,9.760000e+02,19361900015
3.127314600000e+08,2.200000e+01,0.000000e+00,9.760000e+02,19361900016
3.127347000000e+08,2.200000e+01,0.000000e+00,9.760000e+02,19361900017
3.127379400000e+08,2.100000e+01,0.000000e+00,9.760000e+02,19361900018
3.127412400000e+08,2.100000e+01,0.000000e+00,9.760000e+02,19361900019
3.127445400000e+08,2.100000e+01,0.000000e+00,9.770000e+02,19361900020
3.127478400000e+08,2.200000e+01,0.000000e+00,9.770000e+02,19361900021
3.127511400000e+08,2.200000e+01,0.000000e+00,9.770000e+02,19361900022
3.127543800000e+08,2.200000e+01,0.000000e+00,9.780000e+02,19361900023
3.127577400000e+08,2.200000e+01,0.000000e+00,9.780000e+02,19361900024
3.127610400000e+08,2.100000e+01,0.000000e+00,9.790000e+02,19361900025
3.127644000000e+08,2.000000e+01,0.000000e+00,9.790000e+02,19361900001
3.127678200000e+08,2.000000e+01,0.000000e+00,9.790000e+02,19361900002
3.127712400000e+08,2.000000e+01,0.000000e+00,9.800000e+02,19362000003
3.127747200000e+08,1.900000e+01,0.000000e+00,9.800000e+02,19362000004
3.127782000000e+08,1.900000e+01,0.000000e+00,9.800000e+02,19362000005
3.127818000000e+08,1.900000e+01,0.000000e+00,9.810000e+02,19362000006
3.127853400000e+08,1.800000e+01,0.000000e+00,9.810000e+02,19362000007
3.127890000000e+08,1.800000e+01,0.000000e+00,9.810000e+02,19362000008
3.127927200000e+08,1.900000e+01,0.000000e+00,9.820000e+02,19362000009
3.127964400000e+08,2.000000e+01,0.000000e+00,9.830000e+02,19362000010
3.128001600000e+08,2.100000e+01,0.000000e+00,9.840000e+02,19362000011
3.128037600000e+08,2.100000e+01,0.000000e+00,9.850000e+02,19362000012
3.128073600000e+08,2.200000e+01,0.000000e+00,9.850000e+02,19362000013
3.128109000000e+08,2.200000e+01,0.000000e+00,9.850000e+02,19362000014
