#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.126797060000e+08,3.126797670000e+08,1.270492e+01,4.563741e-01,1.093443e+01,4.233827e-01,8.606452e-01,1.244005e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126797670000e+08,3.126798280000e+08,1.181967e+01,4.401876e-01,1.031148e+01,4.111454e-01,8.723994e-01,1.242557e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126798280000e+08,3.126798890000e+08,1.285246e+01,4.590164e-01,1.137705e+01,4.318669e-01,8.852041e-01,1.138484e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126798890000e+08,3.126799500000e+08,1.209836e+01,4.453468e-01,1.068852e+01,4.185949e-01,8.834688e-01,1.181105e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126799500000e+08,3.126800110000e+08,1.331148e+01,4.671412e-01,1.163934e+01,4.368168e-01,8.743842e-01,1.163042e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126800110000e+08,3.126800720000e+08,1.183607e+01,4.404927e-01,1.055738e+01,4.160189e-01,8.919668e-01,1.155272e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126800720000e+08,3.126801330000e+08,1.260656e+01,4.546041e-01,1.113115e+01,4.271742e-01,8.829649e-01,1.159222e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126801330000e+08,3.126801940000e+08,1.263934e+01,4.551949e-01,1.108197e+01,4.262295e-01,8.767834e-01,1.183733e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126801940000e+08,3.126802550000e+08,1.177049e+01,4.392709e-01,1.021311e+01,4.091798e-01,8.676880e-01,1.264501e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126802550000e+08,3.126803160000e+08,1.196721e+01,4.429264e-01,1.052459e+01,4.153724e-01,8.794520e-01,1.205104e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126803160000e+08,3.126803770000e+08,1.242623e+01,4.513410e-01,1.095082e+01,4.236999e-01,8.812665e-01,1.174913e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126803770000e+08,3.126804380000e+08,1.172131e+01,4.383522e-01,1.068852e+01,4.185949e-01,9.118881e-01,1.060071e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126804380000e+08,3.126804990000e+08,1.196721e+01,4.429264e-01,1.040984e+01,4.131017e-01,8.698630e-01,1.245272e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126804990000e+08,3.126805600000e+08,1.198361e+01,4.432297e-01,1.057377e+01,4.163418e-01,8.823529e-01,1.191662e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126805600000e+08,3.126806210000e+08,1.237705e+01,4.504469e-01,1.093443e+01,4.233827e-01,8.834437e-01,1.167841e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126806210000e+08,3.126806820000e+08,1.126229e+01,4.296834e-01,9.934426e+00,4.035585e-01,8.820961e-01,1.230393e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126806820000e+08,3.126807430000e+08,1.250820e+01,4.528271e-01,1.114754e+01,4.274887e-01,8.912189e-01,1.127215e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126807430000e+08,3.126808040000e+08,1.219672e+01,4.471535e-01,1.085246e+01,4.217928e-01,8.897849e-01,1.148092e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126808040000e+08,3.126808650000e+08,1.254098e+01,4.534202e-01,1.127869e+01,4.299960e-01,8.993464e-01,1.087796e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126808650000e+08,3.126809260000e+08,1.237705e+01,4.504469e-01,1.090164e+01,4.227474e-01,8.807947e-01,1.179266e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126809260000e+08,3.126809870000e+08,1.288525e+01,4.596015e-01,1.127869e+01,4.299960e-01,8.753181e-01,1.178348e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126809870000e+08,3.126810480000e+08,1.231148e+01,4.492521e-01,1.078689e+01,4.205166e-01,8.761651e-01,1.201973e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126810480000e+08,3.126811090000e+08,1.180328e+01,4.398822e-01,1.072131e+01,4.192365e-01,9.083334e-01,1.075380e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126811090000e+08,3.126811700000e+08,1.219672e+01,4.471535e-01,1.072131e+01,4.192365e-01,8.790323e-01,1.195503e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126811700000e+08,3.126812310000e+08,1.236066e+01,4.501485e-01,1.093443e+01,4.233827e-01,8.846154e-01,1.163498e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126812310000e+08,3.126812920000e+08,1.201639e+01,4.438356e-01,1.047541e+01,4.144008e-01,8.717599e-01,1.234976e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126812920000e+08,3.126813530000e+08,1.283607e+01,4.587236e-01,1.168852e+01,4.377387e-01,9.106002e-01,1.019650e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126813530000e+08,3.126814140000e+08,1.242623e+01,4.513410e-01,1.106557e+01,4.259141e-01,8.905013e-01,1.134193e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126814140000e+08,3.126814750000e+08,1.218033e+01,4.468529e-01,1.088525e+01,4.224295e-01,8.936743e-01,1.130874e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126814750000e+08,3.126815360000e+08,1.260656e+01,4.546041e-01,1.131148e+01,4.306205e-01,8.972692e-01,1.094835e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126815360000e+08,3.126815970000e+08,1.216393e+01,4.465521e-01,1.091803e+01,4.230652e-01,8.975741e-01,1.113110e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126815970000e+08,3.126816580000e+08,1.221311e+01,4.474539e-01,1.093443e+01,4.233827e-01,8.953020e-01,1.121698e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126816580000e+08,3.126817190000e+08,1.252459e+01,4.531238e-01,1.144262e+01,4.331097e-01,9.136125e-01,1.016388e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126817190000e+08,3.126817800000e+08,1.286885e+01,4.593090e-01,1.163934e+01,4.368168e-01,9.044586e-01,1.049193e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126817800000e+08,3.126818410000e+08,1.237705e+01,4.504469e-01,1.068852e+01,4.185949e-01,8.635762e-01,1.249171e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126818410000e+08,3.126819020000e+08,1.232787e+01,4.495511e-01,1.103279e+01,4.252827e-01,8.949468e-01,1.118135e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126819020000e+08,3.126819630000e+08,1.222951e+01,4.477541e-01,1.086885e+01,4.221113e-01,8.887399e-01,1.151298e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126819630000e+08,3.126820240000e+08,1.214754e+01,4.462511e-01,1.068852e+01,4.185949e-01,8.798921e-01,1.194240e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126820240000e+08,3.126820850000e+08,1.193443e+01,4.423193e-01,1.070492e+01,4.189158e-01,8.969780e-01,1.126653e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126820850000e+08,3.126821460000e+08,1.273771e+01,4.569626e-01,1.098361e+01,4.243337e-01,8.622909e-01,1.236226e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126821460000e+08,3.126822070000e+08,1.336066e+01,4.680034e-01,1.145902e+01,4.334198e-01,8.576687e-01,1.223858e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126822070000e+08,3.126822680000e+08,1.142623e+01,4.327993e-01,1.006557e+01,4.062135e-01,8.809182e-01,1.226801e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126822680000e+08,3.126823290000e+08,1.211475e+01,4.456484e-01,1.073771e+01,4.195569e-01,8.863329e-01,1.167599e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126823290000e+08,3.126823900000e+08,1.191803e+01,4.420154e-01,1.026229e+01,4.101638e-01,8.610729e-01,1.282762e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126823900000e+08,3.126824510000e+08,1.231148e+01,4.492521e-01,1.065574e+01,4.179524e-01,8.655127e-01,1.244966e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126824510000e+08,3.126825120000e+08,1.119672e+01,4.284306e-01,9.442623e+00,3.934426e-01,8.433382e-01,1.390824e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126825120000e+08,3.126825730000e+08,1.236066e+01,4.501485e-01,1.049180e+01,4.147249e-01,8.488064e-01,1.304624e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126825730000e+08,3.126826340000e+08,1.229508e+01,4.489529e-01,1.045902e+01,4.140764e-01,8.506666e-01,1.301450e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126826340000e+08,3.126826950000e+08,1.321311e+01,4.654121e-01,1.150820e+01,4.343489e-01,8.709677e-01,1.180817e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126826950000e+08,3.126827560000e+08,1.208197e+01,4.450450e-01,9.983606e+00,4.045562e-01,8.263229e-01,1.395444e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126827560000e+08,3.126828170000e+08,1.221311e+01,4.474539e-01,1.031148e+01,4.111454e-01,8.442953e-01,1.328372e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126828170000e+08,3.126828780000e+08,1.204918e+01,4.444407e-01,1.032787e+01,4.114721e-01,8.571429e-01,1.290726e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126828780000e+08,3.126829390000e+08,1.198361e+01,4.432297e-01,1.032787e+01,4.114721e-01,8.618331e-01,1.276306e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126829390000e+08,3.126830000000e+08,1.140984e+01,4.324887e-01,9.885246e+00,4.025584e-01,8.663793e-01,1.289693e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126830000000e+08,3.126830610000e+08,1.265574e+01,4.554900e-01,1.068852e+01,4.185949e-01,8.445596e-01,1.304033e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126830610000e+08,3.126831220000e+08,1.221311e+01,4.474539e-01,1.042623e+01,4.134269e-01,8.536913e-01,1.294814e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126831220000e+08,3.126831830000e+08,1.247541e+01,4.522333e-01,1.086885e+01,4.221113e-01,8.712221e-01,1.214207e-02,1.900000e+01,0.000000e+00,9.760000e+02,19361800001
3.126832100000e+08,3.126832710000e+08,1.250820e+01,4.528271e-01,1.090164e+01,4.227474e-01,8.715596e-01,1.211259e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126832710000e+08,3.126833320000e+08,1.198361e+01,4.432297e-01,1.019672e+01,4.088513e-01,8.508892e-01,1.317445e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126833320000e+08,3.126833930000e+08,1.250820e+01,4.528271e-01,1.083607e+01,4.214741e-01,8.663172e-01,1.232009e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126833930000e+08,3.126834540000e+08,1.288525e+01,4.596015e-01,1.114754e+01,4.274887e-01,8.651400e-01,1.218354e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126834540000e+08,3.126835150000e+08,1.245902e+01,4.519360e-01,1.078689e+01,4.205166e-01,8.657895e-01,1.236496e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126835150000e+08,3.126835760000e+08,1.221311e+01,4.474539e-01,1.054098e+01,4.156958e-01,8.630872e-01,1.259422e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126835760000e+08,3.126836370000e+08,1.275410e+01,4.572566e-01,1.081967e+01,4.211552e-01,8.483291e-01,1.286008e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126836370000e+08,3.126836980000e+08,1.144262e+01,4.331097e-01,9.852459e+00,4.018902e-01,8.610315e-01,1.309302e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126836980000e+08,3.126837590000e+08,1.260656e+01,4.546041e-01,1.090164e+01,4.227474e-01,8.647594e-01,1.233213e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126837590000e+08,3.126838200000e+08,1.324590e+01,4.659892e-01,1.154098e+01,4.349672e-01,8.712871e-01,1.178110e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126838200000e+08,3.126838810000e+08,1.249180e+01,4.525303e-01,1.050820e+01,4.150488e-01,8.412073e-01,1.324004e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126838810000e+08,3.126839420000e+08,1.185246e+01,4.407977e-01,1.031148e+01,4.111454e-01,8.699862e-01,1.250783e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126839420000e+08,3.126840030000e+08,1.198361e+01,4.432297e-01,1.031148e+01,4.111454e-01,8.604651e-01,1.281591e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126840030000e+08,3.126840640000e+08,1.193443e+01,4.423193e-01,9.967213e+00,4.042239e-01,8.351648e-01,1.375135e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126840640000e+08,3.126841250000e+08,1.244262e+01,4.516386e-01,1.054098e+01,4.156958e-01,8.471673e-01,1.306086e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126841250000e+08,3.126841860000e+08,1.278689e+01,4.578439e-01,1.059016e+01,4.166644e-01,8.282051e-01,1.350600e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126841860000e+08,3.126842470000e+08,1.244262e+01,4.516386e-01,1.059016e+01,4.166644e-01,8.511199e-01,1.292090e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126842470000e+08,3.126843080000e+08,1.250820e+01,4.528271e-01,1.052459e+01,4.153724e-01,8.414155e-01,1.322432e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126843080000e+08,3.126843690000e+08,1.165574e+01,4.371243e-01,9.606558e+00,3.968432e-01,8.241913e-01,1.427577e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126843690000e+08,3.126844300000e+08,1.181967e+01,4.401876e-01,1.026229e+01,4.101638e-01,8.682386e-01,1.259639e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126844300000e+08,3.126844910000e+08,1.270492e+01,4.563741e-01,1.081967e+01,4.211552e-01,8.516129e-01,1.276934e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126844910000e+08,3.126845520000e+08,1.142623e+01,4.327993e-01,9.901639e+00,4.028920e-01,8.665710e-01,1.287985e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126845520000e+08,3.126846130000e+08,1.249180e+01,4.525303e-01,1.126229e+01,4.296834e-01,9.015748e-01,1.079137e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126846130000e+08,3.126846740000e+08,1.157377e+01,4.355846e-01,1.029508e+01,4.108185e-01,8.895184e-01,1.179832e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126846740000e+08,3.126847350000e+08,1.263934e+01,4.551949e-01,1.134426e+01,4.312441e-01,8.975357e-01,1.092157e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126847350000e+08,3.126847960000e+08,1.224590e+01,4.480541e-01,1.080328e+01,4.208360e-01,8.821955e-01,1.179514e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126847960000e+08,3.126848570000e+08,1.127869e+01,4.299960e-01,9.803279e+00,4.008859e-01,8.691860e-01,1.285551e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126848570000e+08,3.126849180000e+08,1.270492e+01,4.563741e-01,1.108197e+01,4.262295e-01,8.722581e-01,1.199053e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126849180000e+08,3.126849790000e+08,1.247541e+01,4.522333e-01,1.073771e+01,4.195569e-01,8.607096e-01,1.255153e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126849790000e+08,3.126850400000e+08,1.139344e+01,4.321779e-01,9.540983e+00,3.954865e-01,8.374101e-01,1.399663e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126850400000e+08,3.126851010000e+08,1.270492e+01,4.563741e-01,1.085246e+01,4.217928e-01,8.541936e-01,1.267697e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126851010000e+08,3.126851620000e+08,1.232787e+01,4.495511e-01,1.026229e+01,4.101638e-01,8.324468e-01,1.361901e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126851620000e+08,3.126852230000e+08,1.239344e+01,4.507452e-01,1.037705e+01,4.124507e-01,8.373016e-01,1.342368e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126852230000e+08,3.126852840000e+08,1.268852e+01,4.560796e-01,1.077049e+01,4.201969e-01,8.488372e-01,1.287550e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126852840000e+08,3.126853450000e+08,1.257377e+01,4.540125e-01,1.029508e+01,4.108185e-01,8.187745e-01,1.390894e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126853450000e+08,3.126854060000e+08,1.240984e+01,4.510432e-01,9.934426e+00,4.035585e-01,8.005284e-01,1.452382e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126854060000e+08,3.126854670000e+08,1.160656e+01,4.362011e-01,9.360656e+00,3.917313e-01,8.064972e-01,1.484665e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126854670000e+08,3.126855280000e+08,1.257377e+01,4.540125e-01,1.014754e+01,4.078641e-01,8.070404e-01,1.424896e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126855280000e+08,3.126855890000e+08,1.255738e+01,4.537165e-01,1.016393e+01,4.081934e-01,8.093995e-01,1.419153e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126855890000e+08,3.126856500000e+08,1.227869e+01,4.486535e-01,9.868853e+00,4.022244e-01,8.037383e-01,1.451223e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126856500000e+08,3.126857110000e+08,1.206557e+01,4.447429e-01,9.901639e+00,4.028920e-01,8.206522e-01,1.414128e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126857110000e+08,3.126857720000e+08,1.270492e+01,4.563741e-01,1.045902e+01,4.140764e-01,8.232258e-01,1.370308e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126857720000e+08,3.126858330000e+08,1.214754e+01,4.462511e-01,9.426229e+00,3.931009e-01,7.759784e-01,1.531654e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126858330000e+08,3.126858940000e+08,1.190164e+01,4.417113e-01,9.524590e+00,3.951466e-01,8.002755e-01,1.483772e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126858940000e+08,3.126859550000e+08,1.227869e+01,4.486535e-01,9.918033e+00,4.032254e-01,8.077437e-01,1.439913e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126859550000e+08,3.126860160000e+08,1.211475e+01,4.456484e-01,9.803279e+00,4.008859e-01,8.092016e-01,1.445418e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126860160000e+08,3.126860770000e+08,1.300000e+01,4.616435e-01,1.052459e+01,4.153724e-01,8.095838e-01,1.394268e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126860770000e+08,3.126861380000e+08,1.250820e+01,4.528271e-01,1.016393e+01,4.081934e-01,8.125819e-01,1.412788e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126861380000e+08,3.126861990000e+08,1.286885e+01,4.593090e-01,1.054098e+01,4.156958e-01,8.191083e-01,1.373868e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126861990000e+08,3.126862600000e+08,1.254098e+01,4.534202e-01,1.016393e+01,4.081934e-01,8.104575e-01,1.417058e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126862600000e+08,3.126863210000e+08,1.252459e+01,4.531238e-01,9.786885e+00,4.005506e-01,7.814136e-01,1.495221e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126863210000e+08,3.126863820000e+08,1.219672e+01,4.471535e-01,9.540983e+00,3.954865e-01,7.822581e-01,1.513072e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126863820000e+08,3.126864430000e+08,1.204918e+01,4.444407e-01,9.426229e+00,3.931009e-01,7.823129e-01,1.522169e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126864430000e+08,3.126865040000e+08,1.249180e+01,4.525303e-01,9.688524e+00,3.985327e-01,7.755905e-01,1.511330e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126865040000e+08,3.126865650000e+08,1.219672e+01,4.471535e-01,1.016393e+01,4.081934e-01,8.333333e-01,1.366304e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126865650000e+08,3.126866260000e+08,1.263934e+01,4.551949e-01,1.009836e+01,4.068745e-01,7.989624e-01,1.443360e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126866260000e+08,3.126866870000e+08,1.190164e+01,4.417113e-01,9.557377e+00,3.958261e-01,8.030303e-01,1.476037e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900002
3.126867040000e+08,3.126867650000e+08,1.231148e+01,4.492521e-01,9.803279e+00,4.008859e-01,7.962716e-01,1.469726e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900003
3.126867650000e+08,3.126868260000e+08,1.183607e+01,4.404927e-01,9.721312e+00,3.992064e-01,8.213297e-01,1.425661e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900003
3.126868260000e+08,3.126868870000e+08,1.354098e+01,4.711511e-01,1.109836e+01,4.265447e-01,8.196126e-01,1.337881e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900003
3.126868870000e+08,3.126869480000e+08,1.240984e+01,4.510432e-01,1.001639e+01,4.052199e-01,8.071334e-01,1.434013e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900003
3.126869480000e+08,3.126870090000e+08,1.186885e+01,4.411024e-01,9.721312e+00,3.992064e-01,8.190608e-01,1.430721e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900003
3.126870090000e+08,3.126870700000e+08,1.188525e+01,4.414069e-01,9.442623e+00,3.934426e-01,7.944828e-01,1.500712e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900003
3.126870700000e+08,3.126871310000e+08,1.172131e+01,4.383522e-01,9.721312e+00,3.992064e-01,8.293706e-01,1.406851e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900003
3.126871310000e+08,3.126871920000e+08,1.286885e+01,4.593090e-01,1.075410e+01,4.198770e-01,8.356688e-01,1.322642e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900003
3.126871920000e+08,3.126872530000e+08,1.227869e+01,4.486535e-01,9.934426e+00,4.035585e-01,8.090788e-01,1.436090e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900003
3.126872530000e+08,3.126873140000e+08,1.222951e+01,4.477541e-01,9.655738e+00,3.978577e-01,7.895442e-01,1.492448e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900003
3.126873140000e+08,3.126873750000e+08,1.198361e+01,4.432297e-01,9.573771e+00,3.961654e-01,7.989056e-01,1.482481e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900003
3.126873750000e+08,3.126874360000e+08,1.200000e+01,4.435328e-01,9.737705e+00,3.995429e-01,8.114754e-01,1.445660e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900003
3.126874360000e+08,3.126874970000e+08,1.198361e+01,4.432297e-01,9.786885e+00,4.005506e-01,8.166895e-01,1.431079e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900003
3.126874970000e+08,3.126875580000e+08,1.239344e+01,4.507452e-01,9.868853e+00,4.022244e-01,7.962963e-01,1.464792e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900003
3.126875580000e+08,3.126876190000e+08,1.234426e+01,4.498499e-01,9.868853e+00,4.022244e-01,7.994688e-01,1.459131e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900003
3.126876190000e+08,3.126876800000e+08,1.278689e+01,4.578439e-01,1.054098e+01,4.156958e-01,8.243590e-01,1.362460e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900003
3.126876800000e+08,3.126877410000e+08,1.218033e+01,4.468529e-01,9.524590e+00,3.951466e-01,7.819650e-01,1.514825e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900003
3.126877410000e+08,3.126878020000e+08,1.196721e+01,4.429264e-01,9.655738e+00,3.978577e-01,8.068493e-01,1.461110e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900003
3.126878020000e+08,3.126878630000e+08,1.232787e+01,4.495511e-01,1.003279e+01,4.055514e-01,8.138298e-01,1.419427e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900003
3.126878630000e+08,3.126879240000e+08,1.232787e+01,4.495511e-01,9.934426e+00,4.035585e-01,8.058510e-01,1.442401e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900003
3.126879240000e+08,3.126879850000e+08,1.286885e+01,4.593090e-01,1.039344e+01,4.127764e-01,8.076433e-01,1.406788e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900003
3.126879850000e+08,3.126880460000e+08,1.273771e+01,4.569626e-01,1.052459e+01,4.153724e-01,8.262548e-01,1.359261e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900003
3.126880460000e+08,3.126881070000e+08,1.260656e+01,4.546041e-01,1.032787e+01,4.114721e-01,8.192458e-01,1.387676e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900003
3.126881070000e+08,3.126881680000e+08,1.200000e+01,4.435328e-01,9.688524e+00,3.985327e-01,8.073770e-01,1.457594e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900003
3.126881680000e+08,3.126882290000e+08,1.226229e+01,4.483539e-01,1.000000e+01,4.048882e-01,8.155080e-01,1.418248e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900003
3.126882290000e+08,3.126882900000e+08,1.240984e+01,4.510432e-01,1.042623e+01,4.134269e-01,8.401585e-01,1.331918e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900003
3.126882900000e+08,3.126883510000e+08,1.244262e+01,4.516386e-01,1.004918e+01,4.058826e-01,8.076416e-01,1.430685e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900003
3.126883510000e+08,3.126884120000e+08,1.336066e+01,4.680034e-01,1.098361e+01,4.243337e-01,8.220859e-01,1.339630e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900003
3.126884120000e+08,3.126884730000e+08,1.219672e+01,4.471535e-01,9.819673e+00,4.012209e-01,8.051075e-01,1.452239e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900003
