#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.352336280000e+08,3.352336890000e+08,2.675410e+01,6.622626e-01,2.319672e+01,6.166637e-01,8.670343e-01,8.404809e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000001
3.352336890000e+08,3.352337500000e+08,2.662295e+01,6.606374e-01,2.340984e+01,6.194900e-01,8.793104e-01,8.083753e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000001
3.352337500000e+08,3.352338110000e+08,2.749180e+01,6.713310e-01,2.409836e+01,6.285341e-01,8.765653e-01,8.032381e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000001
3.352338110000e+08,3.352338720000e+08,2.649180e+01,6.590082e-01,2.327869e+01,6.177523e-01,8.787129e-01,8.121012e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000001
3.352338720000e+08,3.352339330000e+08,2.745902e+01,6.709306e-01,2.419672e+01,6.298155e-01,8.811941e-01,7.905830e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000001
3.352339330000e+08,3.352339940000e+08,2.721312e+01,6.679196e-01,2.408197e+01,6.283203e-01,8.849397e-01,7.831871e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000001
3.352339940000e+08,3.352340550000e+08,2.721312e+01,6.679196e-01,2.329508e+01,6.179698e-01,8.560241e-01,8.616559e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000001
3.352340550000e+08,3.352341160000e+08,2.654098e+01,6.596196e-01,2.334426e+01,6.186217e-01,8.795553e-01,8.089134e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000001
3.352341160000e+08,3.352341770000e+08,2.698361e+01,6.650972e-01,2.331148e+01,6.181871e-01,8.639125e-01,8.451408e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000001
3.352341770000e+08,3.352342380000e+08,2.706557e+01,6.661066e-01,2.400000e+01,6.272501e-01,8.867353e-01,7.799571e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000001
3.352342380000e+08,3.352342990000e+08,2.701639e+01,6.655011e-01,2.403279e+01,6.276783e-01,8.895631e-01,7.720882e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000001
3.352342990000e+08,3.352343600000e+08,2.714754e+01,6.671144e-01,2.416393e+01,6.293886e-01,8.900966e-01,7.685886e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000001
3.352343600000e+08,3.352344210000e+08,2.652459e+01,6.594159e-01,2.355738e+01,6.214391e-01,8.881335e-01,7.836098e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000001
3.352344210000e+08,3.352344820000e+08,2.693443e+01,6.644908e-01,2.363935e+01,6.225193e-01,8.776628e-01,8.083962e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000001
3.352344820000e+08,3.352345430000e+08,2.796721e+01,6.771107e-01,2.431148e+01,6.313072e-01,8.692849e-01,8.161209e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000001
3.352345430000e+08,3.352346040000e+08,2.708197e+01,6.663082e-01,2.355738e+01,6.214391e-01,8.698547e-01,8.278135e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000001
3.352346040000e+08,3.352346650000e+08,2.726229e+01,6.685229e-01,2.395082e+01,6.266071e-01,8.785328e-01,8.010551e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000001
3.352346650000e+08,3.352347260000e+08,2.660656e+01,6.604339e-01,2.345902e+01,6.201403e-01,8.817006e-01,8.016644e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000001
3.352347260000e+08,3.352347870000e+08,2.693443e+01,6.644908e-01,2.357377e+01,6.216553e-01,8.752282e-01,8.152674e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000001
3.352347870000e+08,3.352348480000e+08,2.709836e+01,6.665099e-01,2.373771e+01,6.238131e-01,8.759831e-01,8.106846e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000001
3.352348480000e+08,3.352349090000e+08,2.657377e+01,6.600269e-01,2.300000e+01,6.140433e-01,8.655151e-01,8.473885e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000001
3.352349090000e+08,3.352349700000e+08,2.691803e+01,6.642885e-01,2.344262e+01,6.199237e-01,8.708892e-01,8.275156e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000001
3.352349700000e+08,3.352350310000e+08,2.621312e+01,6.555328e-01,2.321312e+01,6.168815e-01,8.855535e-01,7.961309e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000001
3.352350310000e+08,3.352350920000e+08,2.680328e+01,6.628711e-01,2.331148e+01,6.181871e-01,8.697248e-01,8.324592e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000001
3.352350920000e+08,3.352351530000e+08,2.716393e+01,6.673158e-01,2.411475e+01,6.287478e-01,8.877490e-01,7.754950e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000001
3.352351530000e+08,3.352352140000e+08,2.609836e+01,6.540963e-01,2.273771e+01,6.105320e-01,8.712311e-01,8.394611e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000001
3.352352140000e+08,3.352352750000e+08,2.621312e+01,6.555328e-01,2.296721e+01,6.136055e-01,8.761726e-01,8.237188e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000001
3.352352750000e+08,3.352353360000e+08,2.677049e+01,6.624655e-01,2.326229e+01,6.175347e-01,8.689529e-01,8.350621e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000001
3.352353610000e+08,3.352354220000e+08,2.714754e+01,6.671144e-01,2.362295e+01,6.223034e-01,8.701691e-01,8.259632e-03,2.500000e+01,2.200000e+01,9.890000e+02,3388000002
3.352354220000e+08,3.352354830000e+08,2.654098e+01,6.596196e-01,2.339344e+01,6.192730e-01,8.814083e-01,8.035120e-03,2.500000e+01,2.200000e+01,9.890000e+02,3388000002
3.352354830000e+08,3.352355440000e+08,2.759016e+01,6.725309e-01,2.418033e+01,6.296021e-01,8.764112e-01,8.022347e-03,2.500000e+01,2.200000e+01,9.890000e+02,3388000002
3.352355440000e+08,3.352356050000e+08,2.686885e+01,6.636814e-01,2.345902e+01,6.201403e-01,8.730934e-01,8.222105e-03,2.500000e+01,2.200000e+01,9.890000e+02,3388000002
3.352356050000e+08,3.352356660000e+08,2.672131e+01,6.618567e-01,2.336065e+01,6.188389e-01,8.742331e-01,8.213022e-03,2.500000e+01,2.200000e+01,9.890000e+02,3388000002
3.352356660000e+08,3.352357270000e+08,2.813115e+01,6.790923e-01,2.491803e+01,6.391340e-01,8.857809e-01,7.678457e-03,2.500000e+01,2.200000e+01,9.890000e+02,3388000002
3.352357270000e+08,3.352357880000e+08,2.578688e+01,6.501814e-01,2.275410e+01,6.107520e-01,8.823903e-01,8.122459e-03,2.500000e+01,2.200000e+01,9.890000e+02,3388000002
3.352357880000e+08,3.352358490000e+08,2.737705e+01,6.699284e-01,2.421312e+01,6.300288e-01,8.844311e-01,7.823377e-03,2.500000e+01,2.200000e+01,9.890000e+02,3388000002
3.352358490000e+08,3.352359100000e+08,2.673771e+01,6.620597e-01,2.360656e+01,6.220874e-01,8.828939e-01,7.961906e-03,2.500000e+01,2.200000e+01,9.890000e+02,3388000002
3.352359100000e+08,3.352359710000e+08,2.665574e+01,6.610441e-01,2.296721e+01,6.136055e-01,8.616236e-01,8.563070e-03,2.500000e+01,2.200000e+01,9.890000e+02,3388000002
3.352359710000e+08,3.352360320000e+08,2.545902e+01,6.460347e-01,2.239344e+01,6.058924e-01,8.795879e-01,8.258268e-03,2.500000e+01,2.200000e+01,9.890000e+02,3388000002
3.352360320000e+08,3.352360930000e+08,2.631148e+01,6.567615e-01,2.334426e+01,6.186217e-01,8.872274e-01,7.895538e-03,2.500000e+01,2.200000e+01,9.890000e+02,3388000002
3.352360930000e+08,3.352361540000e+08,2.604918e+01,6.534797e-01,2.288525e+01,6.125095e-01,8.785400e-01,8.194746e-03,2.500000e+01,2.200000e+01,9.890000e+02,3388000002
3.352361540000e+08,3.352362150000e+08,2.681967e+01,6.630737e-01,2.337705e+01,6.190560e-01,8.716381e-01,8.269791e-03,2.500000e+01,2.200000e+01,9.890000e+02,3388000002
3.352362150000e+08,3.352362760000e+08,2.667213e+01,6.612473e-01,2.339344e+01,6.192730e-01,8.770744e-01,8.140398e-03,2.500000e+01,2.200000e+01,9.890000e+02,3388000002
3.352362760000e+08,3.352363370000e+08,2.655738e+01,6.598233e-01,2.352459e+01,6.210064e-01,8.858024e-01,7.902042e-03,2.500000e+01,2.200000e+01,9.890000e+02,3388000002
3.352363370000e+08,3.352363980000e+08,2.657377e+01,6.600269e-01,2.319672e+01,6.166637e-01,8.729180e-01,8.272510e-03,2.500000e+01,2.200000e+01,9.890000e+02,3388000002
3.352363980000e+08,3.352364590000e+08,2.650820e+01,6.592121e-01,2.345902e+01,6.201403e-01,8.849722e-01,7.934349e-03,2.500000e+01,2.200000e+01,9.890000e+02,3388000002
3.352364590000e+08,3.352365200000e+08,2.722951e+01,6.681208e-01,2.350820e+01,6.207900e-01,8.633353e-01,8.428167e-03,2.500000e+01,2.200000e+01,9.890000e+02,3388000002
3.352365200000e+08,3.352365810000e+08,2.626229e+01,6.561474e-01,2.316393e+01,6.162277e-01,8.820225e-01,8.059502e-03,2.500000e+01,2.200000e+01,9.890000e+02,3388000002
3.352365810000e+08,3.352366420000e+08,2.740984e+01,6.703295e-01,2.424590e+01,6.304552e-01,8.845694e-01,7.814627e-03,2.500000e+01,2.200000e+01,9.890000e+02,3388000002
3.352366420000e+08,3.352367030000e+08,2.663935e+01,6.608407e-01,2.326229e+01,6.175347e-01,8.732308e-01,8.253626e-03,2.500000e+01,2.200000e+01,9.890000e+02,3388000002
3.352367030000e+08,3.352367640000e+08,2.860656e+01,6.848065e-01,2.509836e+01,6.414425e-01,8.773639e-01,7.852380e-03,2.500000e+01,2.200000e+01,9.890000e+02,3388000002
3.352367640000e+08,3.352368250000e+08,2.760656e+01,6.727306e-01,2.424590e+01,6.304552e-01,8.782660e-01,7.967973e-03,2.500000e+01,2.200000e+01,9.890000e+02,3388000002
3.352368250000e+08,3.352368860000e+08,2.672131e+01,6.618567e-01,2.345902e+01,6.201403e-01,8.779141e-01,8.108956e-03,2.500000e+01,2.200000e+01,9.890000e+02,3388000002
3.352368860000e+08,3.352369470000e+08,2.654098e+01,6.596196e-01,2.350820e+01,6.207900e-01,8.857319e-01,7.906607e-03,2.500000e+01,2.200000e+01,9.890000e+02,3388000002
3.352369470000e+08,3.352370080000e+08,2.639344e+01,6.577837e-01,2.324590e+01,6.173171e-01,8.807454e-01,8.076997e-03,2.500000e+01,2.200000e+01,9.890000e+02,3388000002
3.352370080000e+08,3.352370690000e+08,2.606557e+01,6.536853e-01,2.278688e+01,6.111919e-01,8.742138e-01,8.316235e-03,2.500000e+01,2.200000e+01,9.890000e+02,3388000002
3.352371010000e+08,3.352371620000e+08,2.588525e+01,6.514202e-01,2.290164e+01,6.127290e-01,8.847372e-01,8.036383e-03,2.400000e+01,2.100000e+01,9.890000e+02,3388000003
3.352371620000e+08,3.352372230000e+08,2.704918e+01,6.659048e-01,2.385246e+01,6.253191e-01,8.818182e-01,7.947360e-03,2.400000e+01,2.100000e+01,9.890000e+02,3388000003
3.352372230000e+08,3.352372840000e+08,2.604918e+01,6.534797e-01,2.286885e+01,6.122901e-01,8.779106e-01,8.213007e-03,2.400000e+01,2.100000e+01,9.890000e+02,3388000003
3.352372840000e+08,3.352373450000e+08,2.704918e+01,6.659048e-01,2.337705e+01,6.190560e-01,8.642424e-01,8.432529e-03,2.400000e+01,2.100000e+01,9.890000e+02,3388000003
3.352373450000e+08,3.352374060000e+08,2.685246e+01,6.634789e-01,2.334426e+01,6.186217e-01,8.693529e-01,8.327047e-03,2.400000e+01,2.100000e+01,9.890000e+02,3388000003
3.352374060000e+08,3.352374670000e+08,2.577049e+01,6.499747e-01,2.245902e+01,6.067789e-01,8.715013e-01,8.440286e-03,2.400000e+01,2.100000e+01,9.890000e+02,3388000003
3.352374670000e+08,3.352375280000e+08,2.714754e+01,6.671144e-01,2.357377e+01,6.216553e-01,8.683575e-01,8.308397e-03,2.400000e+01,2.100000e+01,9.890000e+02,3388000003
3.352375280000e+08,3.352375890000e+08,2.601639e+01,6.530684e-01,2.281967e+01,6.116315e-01,8.771266e-01,8.240841e-03,2.400000e+01,2.100000e+01,9.890000e+02,3388000003
3.352375890000e+08,3.352376500000e+08,2.634426e+01,6.571706e-01,2.350820e+01,6.207900e-01,8.923460e-01,7.731680e-03,2.400000e+01,2.100000e+01,9.890000e+02,3388000003
3.352376500000e+08,3.352377110000e+08,2.737705e+01,6.699284e-01,2.400000e+01,6.272501e-01,8.766467e-01,8.046916e-03,2.400000e+01,2.100000e+01,9.890000e+02,3388000003
3.352377110000e+08,3.352377720000e+08,2.716393e+01,6.673158e-01,2.359016e+01,6.218714e-01,8.684369e-01,8.303761e-03,2.400000e+01,2.100000e+01,9.890000e+02,3388000003
3.352377720000e+08,3.352378330000e+08,2.696721e+01,6.648951e-01,2.365574e+01,6.227351e-01,8.772036e-01,8.092077e-03,2.400000e+01,2.100000e+01,9.890000e+02,3388000003
3.352378330000e+08,3.352378940000e+08,2.726229e+01,6.685229e-01,2.377049e+01,6.242437e-01,8.719182e-01,8.194746e-03,2.400000e+01,2.100000e+01,9.890000e+02,3388000003
3.352378940000e+08,3.352379550000e+08,2.649180e+01,6.590082e-01,2.336065e+01,6.188389e-01,8.818069e-01,8.030862e-03,2.400000e+01,2.100000e+01,9.890000e+02,3388000003
3.352379550000e+08,3.352380160000e+08,2.581967e+01,6.505945e-01,2.283607e+01,6.118510e-01,8.844444e-01,8.055463e-03,2.400000e+01,2.100000e+01,9.890000e+02,3388000003
3.352380160000e+08,3.352380770000e+08,2.714754e+01,6.671144e-01,2.345902e+01,6.201403e-01,8.641304e-01,8.420165e-03,2.400000e+01,2.100000e+01,9.890000e+02,3388000003
3.352380770000e+08,3.352381380000e+08,2.603279e+01,6.532741e-01,2.280328e+01,6.114117e-01,8.759446e-01,8.272199e-03,2.400000e+01,2.100000e+01,9.890000e+02,3388000003
3.352381380000e+08,3.352381990000e+08,2.721312e+01,6.679196e-01,2.352459e+01,6.210064e-01,8.644578e-01,8.401466e-03,2.400000e+01,2.100000e+01,9.890000e+02,3388000003
3.352381990000e+08,3.352382600000e+08,2.662295e+01,6.606374e-01,2.319672e+01,6.166637e-01,8.713054e-01,8.309451e-03,2.400000e+01,2.100000e+01,9.890000e+02,3388000003
3.352382600000e+08,3.352383210000e+08,2.632787e+01,6.569660e-01,2.319672e+01,6.166637e-01,8.810710e-01,8.077494e-03,2.400000e+01,2.100000e+01,9.890000e+02,3388000003
3.352383210000e+08,3.352383820000e+08,2.731148e+01,6.691256e-01,2.432787e+01,6.315200e-01,8.907563e-01,7.642583e-03,2.400000e+01,2.100000e+01,9.890000e+02,3388000003
3.352383820000e+08,3.352384430000e+08,2.677049e+01,6.624655e-01,2.373771e+01,6.238131e-01,8.867116e-01,7.843155e-03,2.400000e+01,2.100000e+01,9.890000e+02,3388000003
3.352384430000e+08,3.352385040000e+08,2.629508e+01,6.565568e-01,2.327869e+01,6.177523e-01,8.852868e-01,7.956947e-03,2.400000e+01,2.100000e+01,9.890000e+02,3388000003
3.352385040000e+08,3.352385650000e+08,2.721312e+01,6.679196e-01,2.380328e+01,6.246741e-01,8.746988e-01,8.125551e-03,2.400000e+01,2.100000e+01,9.890000e+02,3388000003
3.352385650000e+08,3.352386260000e+08,2.654098e+01,6.596196e-01,2.281967e+01,6.116315e-01,8.597900e-01,8.629037e-03,2.400000e+01,2.100000e+01,9.890000e+02,3388000003
3.352386260000e+08,3.352386870000e+08,2.675410e+01,6.622626e-01,2.308197e+01,6.151365e-01,8.627451e-01,8.518146e-03,2.400000e+01,2.100000e+01,9.890000e+02,3388000003
3.352386870000e+08,3.352387480000e+08,2.711475e+01,6.667114e-01,2.347541e+01,6.203570e-01,8.657799e-01,8.381943e-03,2.400000e+01,2.100000e+01,9.890000e+02,3388000003
3.352387480000e+08,3.352388090000e+08,2.752459e+01,6.717312e-01,2.414754e+01,6.291751e-01,8.773079e-01,8.006800e-03,2.400000e+01,2.100000e+01,9.890000e+02,3388000003
3.352388460000e+08,3.352389070000e+08,2.603279e+01,6.532741e-01,2.275410e+01,6.107520e-01,8.740554e-01,8.325952e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000004
3.352389070000e+08,3.352389680000e+08,2.519672e+01,6.426982e-01,2.201639e+01,6.007699e-01,8.737801e-01,8.470871e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000004
3.352389680000e+08,3.352390290000e+08,2.732787e+01,6.693264e-01,2.365574e+01,6.227351e-01,8.656269e-01,8.353218e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000004
3.352390290000e+08,3.352390900000e+08,2.704918e+01,6.659048e-01,2.370492e+01,6.233821e-01,8.763636e-01,8.103512e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000004
3.352390900000e+08,3.352391510000e+08,2.668852e+01,6.614505e-01,2.340984e+01,6.194900e-01,8.771499e-01,8.135748e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000004
3.352391510000e+08,3.352392120000e+08,2.645902e+01,6.586003e-01,2.319672e+01,6.166637e-01,8.767039e-01,8.183694e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000004
3.352392120000e+08,3.352392730000e+08,2.727869e+01,6.687239e-01,2.352459e+01,6.210064e-01,8.623798e-01,8.445274e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000004
3.352392730000e+08,3.352393340000e+08,2.726229e+01,6.685229e-01,2.395082e+01,6.266071e-01,8.785328e-01,8.010551e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000004
3.352393340000e+08,3.352393950000e+08,2.675410e+01,6.622626e-01,2.342623e+01,6.197068e-01,8.756127e-01,8.169282e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000004
3.352393950000e+08,3.352394560000e+08,2.732787e+01,6.693264e-01,2.373771e+01,6.238131e-01,8.686263e-01,8.273760e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000004
3.352394560000e+08,3.352395170000e+08,2.732787e+01,6.693264e-01,2.344262e+01,6.199237e-01,8.578284e-01,8.553400e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000004
3.352395170000e+08,3.352395780000e+08,2.622951e+01,6.557377e-01,2.283607e+01,6.118510e-01,8.706250e-01,8.390362e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000004
3.352395780000e+08,3.352396390000e+08,2.598361e+01,6.526567e-01,2.296721e+01,6.136055e-01,8.839117e-01,8.046076e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000004
3.352396390000e+08,3.352397000000e+08,2.681967e+01,6.630737e-01,2.319672e+01,6.166637e-01,8.649144e-01,8.450831e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000004
3.352397000000e+08,3.352397610000e+08,2.622951e+01,6.557377e-01,2.311475e+01,6.155732e-01,8.812500e-01,8.087352e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000004
3.352397610000e+08,3.352398220000e+08,2.765574e+01,6.733296e-01,2.439344e+01,6.323705e-01,8.820391e-01,7.853357e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000004
3.352398220000e+08,3.352398830000e+08,2.786885e+01,6.759189e-01,2.398361e+01,6.270358e-01,8.605883e-01,8.400844e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000004
3.352398830000e+08,3.352399440000e+08,2.637705e+01,6.575794e-01,2.311475e+01,6.155732e-01,8.763207e-01,8.207331e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000004
3.352399440000e+08,3.352400050000e+08,2.685246e+01,6.634789e-01,2.342623e+01,6.197068e-01,8.724054e-01,8.243629e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000004
3.352400050000e+08,3.352400660000e+08,2.670492e+01,6.616536e-01,2.332787e+01,6.184044e-01,8.735421e-01,8.234825e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000004
3.352400660000e+08,3.352401270000e+08,2.613115e+01,6.545070e-01,2.308197e+01,6.151365e-01,8.833124e-01,8.041283e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000004
3.352401270000e+08,3.352401880000e+08,2.690164e+01,6.640862e-01,2.311475e+01,6.155732e-01,8.592322e-01,8.585244e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000004
3.352401880000e+08,3.352402490000e+08,2.606557e+01,6.536853e-01,2.283607e+01,6.118510e-01,8.761006e-01,8.262530e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000004
3.352402490000e+08,3.352403100000e+08,2.678688e+01,6.626683e-01,2.326229e+01,6.175347e-01,8.684211e-01,8.362426e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000004
3.352403100000e+08,3.352403710000e+08,2.621312e+01,6.555328e-01,2.291803e+01,6.129482e-01,8.742964e-01,8.290466e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000004
3.352403710000e+08,3.352404320000e+08,2.683607e+01,6.632764e-01,2.352459e+01,6.210064e-01,8.766035e-01,8.128840e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000004
3.352404320000e+08,3.352404930000e+08,2.742623e+01,6.705298e-01,2.401639e+01,6.274642e-01,8.756725e-01,8.066897e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000004
3.352404930000e+08,3.352405540000e+08,2.613115e+01,6.545070e-01,2.280328e+01,6.114117e-01,8.726474e-01,8.349859e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000004
3.352405900000e+08,3.352406510000e+08,2.652459e+01,6.594159e-01,2.329508e+01,6.179698e-01,8.782448e-01,8.129473e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000005
3.352406510000e+08,3.352407120000e+08,2.781967e+01,6.753223e-01,2.426229e+01,6.306683e-01,8.721273e-01,8.106585e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000005
3.352407120000e+08,3.352407730000e+08,2.678688e+01,6.626683e-01,2.318033e+01,6.164458e-01,8.653611e-01,8.444189e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000005
3.352407730000e+08,3.352408340000e+08,2.690164e+01,6.640862e-01,2.354098e+01,6.212229e-01,8.750762e-01,8.161900e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000005
3.352408340000e+08,3.352408950000e+08,2.785246e+01,6.757202e-01,2.467213e+01,6.359726e-01,8.858152e-01,7.715765e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000005
3.352408950000e+08,3.352409560000e+08,2.783607e+01,6.755213e-01,2.419672e+01,6.298155e-01,8.692579e-01,8.181128e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000005
3.352409560000e+08,3.352410170000e+08,2.727869e+01,6.687239e-01,2.326229e+01,6.175347e-01,8.527644e-01,8.686488e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000005
3.352410170000e+08,3.352410780000e+08,2.745902e+01,6.709306e-01,2.413115e+01,6.289615e-01,8.788060e-01,7.974063e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000005
3.352410780000e+08,3.352411390000e+08,2.822951e+01,6.802785e-01,2.449180e+01,6.336442e-01,8.675958e-01,8.167573e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000005
3.352411390000e+08,3.352412000000e+08,2.583607e+01,6.508011e-01,2.278688e+01,6.111919e-01,8.819797e-01,8.126986e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000005
3.352412000000e+08,3.352412610000e+08,2.608197e+01,6.538908e-01,2.275410e+01,6.107520e-01,8.724073e-01,8.364451e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000005
3.352412610000e+08,3.352413220000e+08,2.740984e+01,6.703295e-01,2.362295e+01,6.223034e-01,8.618421e-01,8.438856e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000005
3.352413220000e+08,3.352413830000e+08,2.662295e+01,6.606374e-01,2.334426e+01,6.186217e-01,8.768473e-01,8.154381e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000005
3.352413830000e+08,3.352414440000e+08,2.737705e+01,6.699284e-01,2.381967e+01,6.248891e-01,8.700599e-01,8.227879e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000005
3.352414440000e+08,3.352415050000e+08,2.854098e+01,6.840212e-01,2.500000e+01,6.401843e-01,8.759333e-01,7.900666e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000005
3.352415050000e+08,3.352415660000e+08,2.708197e+01,6.663082e-01,2.370492e+01,6.233821e-01,8.753027e-01,8.128355e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000005
3.352415660000e+08,3.352416270000e+08,2.690164e+01,6.640862e-01,2.352459e+01,6.210064e-01,8.744668e-01,8.178934e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000005
3.352416270000e+08,3.352416880000e+08,2.578688e+01,6.501814e-01,2.277049e+01,6.109720e-01,8.830261e-01,8.103394e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000005
3.352416880000e+08,3.352417490000e+08,2.640984e+01,6.579880e-01,2.332787e+01,6.184044e-01,8.833023e-01,7.999045e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000005
3.352417490000e+08,3.352418100000e+08,2.711475e+01,6.667114e-01,2.418033e+01,6.296021e-01,8.917775e-01,7.638697e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000005
3.352418100000e+08,3.352418710000e+08,2.600000e+01,6.528625e-01,2.277049e+01,6.109720e-01,8.757882e-01,8.281890e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000005
3.352418710000e+08,3.352419320000e+08,2.619672e+01,6.553277e-01,2.301639e+01,6.142621e-01,8.785983e-01,8.169946e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000005
3.352419320000e+08,3.352419930000e+08,2.729508e+01,6.689248e-01,2.390164e+01,6.259634e-01,8.756757e-01,8.086164e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000005
3.352419930000e+08,3.352420540000e+08,2.659016e+01,6.602305e-01,2.321312e+01,6.168815e-01,8.729963e-01,8.267780e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000005
3.352420540000e+08,3.352421150000e+08,2.706557e+01,6.661066e-01,2.357377e+01,6.216553e-01,8.709873e-01,8.249898e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000005
3.352421150000e+08,3.352421760000e+08,2.729508e+01,6.689248e-01,2.385246e+01,6.253191e-01,8.738739e-01,8.136165e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000005
3.352421760000e+08,3.352422370000e+08,2.619672e+01,6.553277e-01,2.237705e+01,6.056706e-01,8.541927e-01,8.828342e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000005
3.352422370000e+08,3.352422980000e+08,2.596721e+01,6.524507e-01,2.326229e+01,6.175347e-01,8.958333e-01,7.675390e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000005
3.352423210000e+08,3.352423820000e+08,2.750820e+01,6.715311e-01,2.444262e+01,6.330076e-01,8.885578e-01,7.681955e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000006
3.352423820000e+08,3.352424430000e+08,2.606557e+01,6.536853e-01,2.277049e+01,6.109720e-01,8.735849e-01,8.333999e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000006
3.352424430000e+08,3.352425040000e+08,2.686885e+01,6.636814e-01,2.339344e+01,6.192730e-01,8.706529e-01,8.289178e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000006
