#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.352336280751e+08,3.352353569814e+08,1.728906266510e+03,46540,46531,40790,9,9,0,1,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000001,0,0,0
2,3.352353610568e+08,3.352370959917e+08,1.734934918642e+03,46496,46487,40819,9,9,0,1,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000002,0,0,0
3,3.352371010232e+08,3.352388419921e+08,1.740968885839e+03,46516,46505,40711,11,11,0,1,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000003,0,0,0
4,3.352388460161e+08,3.352405859686e+08,1.739952466786e+03,46499,46484,40558,15,15,0,1,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000004,0,0,0
5,3.352405900088e+08,3.352423169793e+08,1.726970455110e+03,46538,46522,40687,16,16,0,2,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000005,0,0,0
6,3.352423210222e+08,3.352440449806e+08,1.723958349466e+03,46545,46529,40676,16,16,0,1,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000006,0,0,0
7,3.352440490423e+08,3.352457689995e+08,1.719957238495e+03,46559,46546,40733,13,13,0,1,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000007,0,0,0
8,3.352457720103e+08,3.352475079945e+08,1.735984263837e+03,46611,46502,40632,109,109,0,48,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000008,0,0,0
9,3.352475120031e+08,3.352492389550e+08,1.726951844454e+03,46537,46529,40699,8,8,0,1,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000009,0,0,0
10,3.352492430009e+08,3.352509858592e+08,1.742858289540e+03,46485,46471,40650,14,14,0,2,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000010,0,0,0
11,3.352509900944e+08,3.352524569994e+08,1.466905030131e+03,39709,39693,34677,16,16,0,3,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000011,0,0,0
12,3.352527200239e+08,3.352544569813e+08,1.736957390606e+03,46507,46497,40455,10,10,0,2,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000012,0,0,0
13,3.352544620638e+08,3.352561949996e+08,1.732935783148e+03,46524,46510,40612,14,14,0,1,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000013,0,0,0
14,3.352561990101e+08,3.352579409792e+08,1.741969111621e+03,46499,46493,40589,6,6,0,1,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000014,0,0,0
15,3.352579450229e+08,3.352596809559e+08,1.735932926059e+03,46521,46499,40595,22,22,0,10,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000015,0,0,0
16,3.352596851030e+08,3.352614089961e+08,1.723893061221e+03,46532,46520,40608,12,12,0,1,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000016,0,0,0
17,3.352614130281e+08,3.352631579855e+08,1.744957349360e+03,46508,46496,40646,12,12,0,1,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000017,0,0,0
18,3.352631620198e+08,3.352648999577e+08,1.737937814116e+03,46487,46481,40640,6,6,0,1,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000018,0,0,0
19,3.352649040254e+08,3.352666239910e+08,1.719965653718e+03,46559,46550,40766,9,9,0,1,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000019,0,0,0
20,3.352666270083e+08,3.352683669987e+08,1.739990331769e+03,46520,46505,40782,15,15,0,1,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000020,0,0,0
21,3.352683710170e+08,3.352701009699e+08,1.729952954173e+03,46538,46531,40708,7,7,0,1,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000021,0,0,0
22,3.352701041018e+08,3.352718289970e+08,1.724895119011e+03,46528,46516,40623,12,12,0,1,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000022,0,0,0
23,3.352718330231e+08,3.352735449043e+08,1.711881238699e+03,46547,46538,40731,9,9,0,1,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000023,0,0,0
24,3.352735490169e+08,3.352752599459e+08,1.710928966820e+03,46573,46563,40615,10,10,0,1,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000024,0,0,0
25,3.352752640548e+08,3.352769809814e+08,1.716926556528e+03,46553,46540,40694,13,13,0,1,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000025,0,0,0
26,3.352769850236e+08,3.352786789698e+08,1.693946258724e+03,46603,46590,40707,13,13,0,1,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000026,0,0,0
27,3.352786830066e+08,3.352803849602e+08,1.701953612506e+03,46576,46562,40650,14,14,0,1,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000027,0,0,0
28,3.352803900218e+08,3.352820849850e+08,1.694963169932e+03,46607,46595,40797,12,12,0,1,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000028,0,0,0
29,3.352820890181e+08,3.352837709976e+08,1.681979476810e+03,46637,46628,40713,9,9,0,1,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000029,0,0,0
30,3.352837750140e+08,3.352854669961e+08,1.691982102513e+03,46600,46578,40847,22,22,0,1,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000030,0,0,0
31,3.352854710451e+08,3.352871509391e+08,1.679894026041e+03,46624,46607,40854,17,17,0,1,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000031,0,0,0
32,3.352871550241e+08,3.352888289421e+08,1.673918057799e+03,46653,46644,40847,9,9,0,1,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000032,0,0,0
33,3.352888320086e+08,3.352905139863e+08,1.681977687955e+03,46614,46600,40604,14,14,0,1,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000033,0,0,0
34,3.352905180103e+08,3.352921989829e+08,1.680972590089e+03,46612,46602,40734,10,10,0,1,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000034,0,0,0
35,3.352922030831e+08,3.352938919597e+08,1.688876630902e+03,46612,46601,40814,11,11,0,1,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000035,0,0,0
36,3.352938960178e+08,3.352955829757e+08,1.686957943559e+03,46617,46607,40752,10,10,0,1,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000036,0,0,0
37,3.352955870518e+08,3.352972859604e+08,1.698908507168e+03,46579,46561,40759,18,18,0,3,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000037,0,0,0
38,3.352972900277e+08,3.352989759804e+08,1.685952796459e+03,46628,46616,40791,12,12,0,1,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000038,0,0,0
39,3.352989790178e+08,3.353006709979e+08,1.691980089843e+03,46599,46591,40740,8,8,0,1,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000039,0,0,0
40,3.353006760056e+08,3.353023789921e+08,1.702986422658e+03,46572,46564,40690,8,8,0,1,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000040,0,0,0
41,3.353023830323e+08,3.353040878978e+08,1.704865572095e+03,46585,46568,40733,17,17,0,4,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000041,0,0,0
42,3.353040920271e+08,3.353058149942e+08,1.722967058837e+03,46538,46527,40736,11,11,0,1,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000042,0,0,0
43,3.353058190675e+08,3.353075339929e+08,1.714925409555e+03,46555,46547,40645,8,8,0,2,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000043,0,0,0
44,3.353075380114e+08,3.353092529848e+08,1.714973460734e+03,46559,46550,40658,9,9,0,1,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000044,0,0,0
45,3.353092570064e+08,3.353109759941e+08,1.718987699151e+03,46548,46535,40568,13,13,0,1,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000045,0,0,0
46,3.353109800006e+08,3.353126989835e+08,1.718982901275e+03,46543,46532,40672,11,11,0,1,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000046,0,0,0
47,3.353127030592e+08,3.353144239664e+08,1.720907256067e+03,46536,46527,40565,9,9,0,1,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000047,0,0,0
48,3.353144290443e+08,3.353161319737e+08,1.702929433584e+03,46577,46567,40699,10,10,0,1,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000048,0,0,0
49,3.353161361199e+08,3.353178379467e+08,1.701826780379e+03,46595,46583,40826,12,12,0,1,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000049,0,0,0
50,3.353178420090e+08,3.353195559760e+08,1.713966953695e+03,46543,46533,40645,10,10,0,1,e,A,2017,8,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388000050,0,0,0
1,3.353195611412e+08,3.353212669788e+08,1.705837640882e+03,46573,46561,40781,12,12,0,1,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100001,0,0,0
2,3.353212710155e+08,3.353229929720e+08,1.721956469059e+03,46536,46525,40588,11,11,0,1,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100002,0,0,0
3,3.353229970059e+08,3.353247059999e+08,1.708993962169e+03,46576,46563,40718,13,13,0,2,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100003,0,0,0
4,3.353247110049e+08,3.353264239451e+08,1.712940147042e+03,46554,46539,40603,15,15,0,1,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100004,0,0,0
5,3.353264280015e+08,3.353281259584e+08,1.697956940353e+03,46587,46572,40652,15,15,0,1,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100005,0,0,0
6,3.353281300087e+08,3.353298499244e+08,1.719915719390e+03,46541,46536,40619,5,5,0,1,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100006,0,0,0
7,3.353298540962e+08,3.353315609488e+08,1.706852579892e+03,46613,46565,40825,48,48,0,20,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100007,0,0,0
8,3.353315660121e+08,3.353332839408e+08,1.717928712070e+03,46544,46531,40730,13,13,0,1,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100008,0,0,0
9,3.353332880195e+08,3.353349888393e+08,1.700819835961e+03,46591,46575,40575,16,16,0,5,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100009,0,0,0
10,3.353349930121e+08,3.353367069720e+08,1.713959950209e+03,46566,46556,40702,10,10,0,2,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100010,0,0,0
11,3.353367110445e+08,3.353384209748e+08,1.709930328846e+03,46556,46545,40744,11,11,0,1,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100011,0,0,0
12,3.353384250433e+08,3.353401519758e+08,1.726932419777e+03,46527,46516,40740,11,11,0,1,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100012,0,0,0
13,3.353401570375e+08,3.353418659108e+08,1.708873287499e+03,46559,46543,40790,16,16,0,1,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100013,0,0,0
14,3.353418700101e+08,3.353435809740e+08,1.710963971674e+03,46551,46542,40712,9,9,0,1,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100014,0,0,0
15,3.353435850606e+08,3.353452999451e+08,1.714884503305e+03,46553,46546,40746,7,7,0,1,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100015,0,0,0
16,3.353453050333e+08,3.353470219900e+08,1.716956779838e+03,46538,46522,40636,16,16,0,2,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100016,0,0,0
17,3.353470261618e+08,3.353487369923e+08,1.710830446064e+03,46555,46540,40780,15,15,0,2,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100017,0,0,0
18,3.353487410129e+08,3.353504579726e+08,1.716959646404e+03,46566,46554,40689,12,12,0,1,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100018,0,0,0
19,3.353504620318e+08,3.353521899939e+08,1.727962179244e+03,46521,46514,40729,7,7,0,1,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100019,0,0,0
20,3.353521940176e+08,3.353538899874e+08,1.695969816864e+03,46605,46593,40881,12,12,0,1,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100020,0,0,0
21,3.353538940395e+08,3.353555939488e+08,1.699909261405e+03,46570,46559,40562,11,11,0,1,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100021,0,0,0
22,3.353555980248e+08,3.353573009728e+08,1.702947996199e+03,46579,46569,40679,10,10,0,1,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100022,0,0,0
23,3.353573060820e+08,3.353590089576e+08,1.702875586152e+03,46593,46578,40740,15,15,0,1,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100023,0,0,0
24,3.353590130391e+08,3.353607009384e+08,1.687899268270e+03,46603,46595,40690,8,8,0,1,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100024,0,0,0
25,3.353607050063e+08,3.353623989874e+08,1.693981084466e+03,46603,46587,40860,16,16,0,1,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100025,0,0,0
26,3.353624030221e+08,3.353640789993e+08,1.675977171838e+03,46626,46617,40772,9,9,0,1,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100026,0,0,0
27,3.353640830107e+08,3.353657728766e+08,1.689865878403e+03,46616,46605,40584,11,11,0,1,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100027,0,0,0
28,3.353657770263e+08,3.353674559890e+08,1.678962721229e+03,46636,46629,40790,7,7,0,1,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100028,0,0,0
29,3.353674600215e+08,3.353691369582e+08,1.676936659932e+03,46622,46608,40690,14,14,0,1,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100029,0,0,0
30,3.353691410330e+08,3.353702578429e+08,1.116809911013e+03,30883,30878,27127,5,5,0,2,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100030,0,0,0
31,3.353703120435e+08,3.353719869580e+08,1.674914504945e+03,46631,46621,40775,10,10,0,1,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100031,0,0,0
32,3.353719910078e+08,3.353736929869e+08,1.701979063094e+03,46595,46585,40729,10,10,0,1,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100032,0,0,0
33,3.353736960922e+08,3.353753839286e+08,1.687836463988e+03,46601,46591,40792,10,10,0,1,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100033,0,0,0
34,3.353753880076e+08,3.353770569979e+08,1.668990252852e+03,46641,46633,40889,8,8,0,1,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100034,0,0,0
35,3.353770610089e+08,3.353787489679e+08,1.687959029615e+03,46615,46604,40696,11,11,0,1,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100035,0,0,0
36,3.353787530075e+08,3.353804479641e+08,1.694956583798e+03,46611,46600,40890,11,11,0,1,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100036,0,0,0
37,3.353804510064e+08,3.353821399590e+08,1.688952585578e+03,46592,46586,40710,6,6,0,2,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100037,0,0,0
38,3.353821440533e+08,3.353838439931e+08,1.699939842939e+03,46589,46586,40816,3,3,0,1,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100038,0,0,0
39,3.353838480132e+08,3.353855449868e+08,1.696973573565e+03,46574,46566,40590,8,8,0,1,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100039,0,0,0
40,3.353855490571e+08,3.353872459709e+08,1.696913823247e+03,46585,46576,40646,9,9,0,1,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100040,0,0,0
41,3.353872501112e+08,3.353889609737e+08,1.710862548411e+03,46550,46537,40778,13,13,0,1,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100041,0,0,0
42,3.353889650002e+08,3.353906819374e+08,1.716937110066e+03,46560,46549,40709,11,11,0,1,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100042,0,0,0
43,3.353906860238e+08,3.353923999335e+08,1.713909679472e+03,46551,46540,40712,11,11,0,1,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100043,0,0,0
44,3.353924040561e+08,3.353941209806e+08,1.716924450636e+03,46564,46554,40755,10,10,0,2,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100044,0,0,0
45,3.353941240195e+08,3.353958449940e+08,1.720974458337e+03,46546,46533,40733,13,13,0,1,e,A,2017,8,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388100045,0,0,0
