#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.352296000000e+08,2.500000e+01,2.100000e+01,9.890000e+02,3388000001
3.352308000000e+08,2.500000e+01,2.200000e+01,9.890000e+02,3388000002
3.352332000000e+08,2.400000e+01,2.100000e+01,9.890000e+02,3388000003
3.352344000000e+08,2.500000e+01,2.100000e+01,9.890000e+02,3388000004
3.352368000000e+08,2.500000e+01,2.000000e+01,9.890000e+02,3388000005
3.352380000000e+08,2.500000e+01,2.000000e+01,9.890000e+02,3388000006
3.352404000000e+08,2.400000e+01,2.000000e+01,9.890000e+02,3388000007
3.352416000000e+08,2.500000e+01,2.000000e+01,9.890000e+02,3388000008
3.352428000000e+08,2.500000e+01,1.900000e+01,9.890000e+02,3388000009
3.352452000000e+08,2.500000e+01,1.900000e+01,9.900000e+02,3388000010
3.352464000000e+08,2.400000e+01,1.900000e+01,9.890000e+02,3388000011
3.352488000000e+08,2.500000e+01,2.000000e+01,9.890000e+02,3388000012
3.352500000000e+08,2.500000e+01,2.100000e+01,9.890000e+02,3388000013
3.352524000000e+08,2.400000e+01,2.200000e+01,9.890000e+02,3388000014
3.352536000000e+08,2.500000e+01,2.300000e+01,9.890000e+02,3388000015
3.352560000000e+08,2.400000e+01,2.400000e+01,9.890000e+02,3388000016
3.352572000000e+08,2.500000e+01,2.500000e+01,9.890000e+02,3388000017
3.352584000000e+08,2.400000e+01,2.600000e+01,9.890000e+02,3388000018
3.352608000000e+08,2.400000e+01,2.800000e+01,9.890000e+02,3388000019
3.352620000000e+08,2.500000e+01,2.900000e+01,9.890000e+02,3388000020
3.352644000000e+08,2.500000e+01,2.900000e+01,9.890000e+02,3388000021
3.352656000000e+08,2.500000e+01,2.900000e+01,9.890000e+02,3388000022
3.352680000000e+08,2.500000e+01,3.000000e+01,9.890000e+02,3388000023
3.352692000000e+08,2.500000e+01,3.100000e+01,9.880000e+02,3388000024
3.352716000000e+08,2.500000e+01,3.200000e+01,9.880000e+02,3388000025
3.352728000000e+08,2.500000e+01,3.200000e+01,9.870000e+02,3388000026
3.352740000000e+08,2.500000e+01,3.200000e+01,9.870000e+02,3388000027
3.352764000000e+08,2.500000e+01,3.300000e+01,9.860000e+02,3388000028
3.352776000000e+08,2.500000e+01,3.300000e+01,9.860000e+02,3388000029
3.352800000000e+08,2.500000e+01,3.400000e+01,9.860000e+02,3388000030
3.352812000000e+08,2.500000e+01,3.500000e+01,9.860000e+02,3388000031
3.352824000000e+08,2.500000e+01,3.500000e+01,9.860000e+02,3388000032
3.352848000000e+08,2.500000e+01,4.000000e+01,9.860000e+02,3388000033
3.352860000000e+08,2.500000e+01,4.000000e+01,9.860000e+02,3388000034
3.352884000000e+08,2.500000e+01,4.000000e+01,9.860000e+02,3388000035
3.352896000000e+08,2.500000e+01,3.900000e+01,9.860000e+02,3388000036
3.352908000000e+08,2.500000e+01,3.600000e+01,9.860000e+02,3388000037
3.352932000000e+08,2.500000e+01,3.200000e+01,9.860000e+02,3388000038
3.352944000000e+08,2.500000e+01,3.000000e+01,9.870000e+02,3388000039
3.352968000000e+08,2.500000e+01,2.900000e+01,9.870000e+02,3388000040
3.352980000000e+08,2.500000e+01,2.900000e+01,9.880000e+02,3388000041
3.353004000000e+08,2.500000e+01,2.800000e+01,9.880000e+02,3388000042
3.353016000000e+08,2.500000e+01,2.700000e+01,9.880000e+02,3388000043
3.353028000000e+08,2.500000e+01,2.700000e+01,9.880000e+02,3388000044
3.353052000000e+08,2.500000e+01,2.600000e+01,9.880000e+02,3388000045
3.353064000000e+08,2.500000e+01,2.500000e+01,9.880000e+02,3388000046
3.353088000000e+08,2.500000e+01,2.500000e+01,9.880000e+02,3388000047
3.353100000000e+08,2.500000e+01,2.500000e+01,9.880000e+02,3388000048
3.353124000000e+08,2.500000e+01,2.400000e+01,9.880000e+02,3388000049
3.353136000000e+08,2.500000e+01,2.300000e+01,9.880000e+02,3388000050
3.353148000000e+08,2.500000e+01,2.300000e+01,9.880000e+02,3388100001
3.353172000000e+08,2.500000e+01,2.200000e+01,9.880000e+02,3388100002
3.353184000000e+08,2.500000e+01,2.200000e+01,9.880000e+02,3388100003
3.353208000000e+08,2.500000e+01,2.200000e+01,9.880000e+02,3388100004
3.353220000000e+08,2.500000e+01,2.100000e+01,9.870000e+02,3388100005
3.353244000000e+08,2.500000e+01,2.100000e+01,9.880000e+02,3388100006
3.353256000000e+08,2.500000e+01,2.100000e+01,9.880000e+02,3388100007
3.353268000000e+08,2.500000e+01,2.100000e+01,9.870000e+02,3388100008
3.353292000000e+08,2.500000e+01,2.000000e+01,9.870000e+02,3388100009
3.353304000000e+08,2.500000e+01,2.000000e+01,9.880000e+02,3388100010
3.353328000000e+08,2.500000e+01,2.100000e+01,9.880000e+02,3388100011
3.353340000000e+08,2.500000e+01,2.100000e+01,9.880000e+02,3388100012
3.353364000000e+08,2.500000e+01,2.200000e+01,9.880000e+02,3388100013
3.353376000000e+08,2.400000e+01,2.200000e+01,9.880000e+02,3388100014
3.353388000000e+08,2.500000e+01,2.300000e+01,9.880000e+02,3388100015
3.353412000000e+08,2.400000e+01,2.500000e+01,9.880000e+02,3388100016
3.353424000000e+08,2.500000e+01,2.600000e+01,9.880000e+02,3388100017
3.353448000000e+08,2.500000e+01,2.700000e+01,9.880000e+02,3388100018
3.353460000000e+08,2.400000e+01,2.800000e+01,9.880000e+02,3388100019
3.353484000000e+08,2.500000e+01,3.000000e+01,9.880000e+02,3388100020
3.353496000000e+08,2.500000e+01,3.000000e+01,9.880000e+02,3388100021
3.353508000000e+08,2.500000e+01,3.100000e+01,9.880000e+02,3388100022
3.353520000000e+08,2.500000e+01,3.100000e+01,9.880000e+02,3388100023
3.353544000000e+08,2.500000e+01,3.200000e+01,9.870000e+02,3388100024
3.353568000000e+08,2.500000e+01,3.300000e+01,9.870000e+02,3388100025
3.353580000000e+08,2.500000e+01,3.300000e+01,9.870000e+02,3388100026
3.353604000000e+08,2.500000e+01,3.400000e+01,9.870000e+02,3388100027
3.353616000000e+08,2.500000e+01,3.400000e+01,9.860000e+02,3388100028
3.353628000000e+08,2.500000e+01,3.400000e+01,9.860000e+02,3388100029
3.353652000000e+08,2.500000e+01,3.500000e+01,9.860000e+02,3388100030
3.353664000000e+08,2.500000e+01,3.500000e+01,9.860000e+02,3388100031
3.353676000000e+08,2.500000e+01,3.600000e+01,9.860000e+02,3388100032
3.353700000000e+08,2.500000e+01,3.800000e+01,9.860000e+02,3388100033
3.353712000000e+08,2.500000e+01,3.700000e+01,9.860000e+02,3388100034
3.353724000000e+08,2.500000e+01,3.900000e+01,9.860000e+02,3388100035
3.353748000000e+08,2.500000e+01,3.400000e+01,9.860000e+02,3388100036
3.353760000000e+08,2.500000e+01,3.300000e+01,9.860000e+02,3388100037
3.353784000000e+08,2.500000e+01,3.100000e+01,9.860000e+02,3388100038
3.353796000000e+08,2.500000e+01,3.100000e+01,9.860000e+02,3388100039
3.353808000000e+08,2.500000e+01,3.000000e+01,9.860000e+02,3388100040
3.353832000000e+08,2.500000e+01,2.900000e+01,9.870000e+02,3388100041
3.353844000000e+08,2.500000e+01,2.800000e+01,9.870000e+02,3388100042
3.353868000000e+08,2.500000e+01,2.800000e+01,9.870000e+02,3388100043
3.353880000000e+08,2.500000e+01,2.700000e+01,9.880000e+02,3388100044
3.353904000000e+08,2.500000e+01,2.700000e+01,9.870000e+02,3388100045
