#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.547920337907e+08,2.547945728851e+08,2.539094475448e+03,44915,40543,32989,4372,4372,0,7,e,C,2015,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294800001,0,0,0
2,2.547945780080e+08,2.547971358751e+08,2.557867145866e+03,44876,40621,32610,4255,4255,0,16,e,C,2015,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294900002,0,0,0
3,2.547971410049e+08,2.547996778989e+08,2.536894054502e+03,44917,40478,32353,4439,4439,0,36,e,C,2015,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294900003,0,0,0
4,2.547996830182e+08,2.547999389577e+08,2.559395461380e+02,4498,4024,2810,474,474,0,3,e,C,2015,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294900004,0,0,0
5,2.547999511364e+08,2.548025169929e+08,2.565856491953e+03,44856,40570,32735,4286,4286,0,15,e,C,2015,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294900005,0,0,0
6,2.548025220371e+08,2.548028617452e+08,3.397081841528e+02,6006,5400,4030,606,606,0,2,e,C,2015,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294900006,0,0,0
7,2.548028743843e+08,2.548054258458e+08,2.551461479098e+03,44884,40519,33133,4365,4365,0,5,e,C,2015,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294900007,0,0,0
8,2.548054310354e+08,2.548079769879e+08,2.545952512860e+03,44885,40555,33165,4330,4330,0,31,e,C,2015,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294900008,0,0,0
9,2.548079823419e+08,2.548105128925e+08,2.530550607800e+03,44929,40537,32744,4392,4392,0,40,e,C,2015,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294900009,0,0,0
10,2.548105181230e+08,2.548130609588e+08,2.542835770369e+03,44889,40441,32144,4448,4448,0,80,e,C,2015,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294900010,0,0,0
11,2.548130661901e+08,2.548156149797e+08,2.548789557159e+03,44883,40506,32272,4377,4377,0,23,e,C,2015,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294900011,0,0,0
12,2.548156194814e+08,2.548181759817e+08,2.556500298202e+03,44873,40471,32580,4402,4402,0,32,e,C,2015,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294900012,0,0,0
13,2.548181810633e+08,2.548207149221e+08,2.533858760774e+03,44915,40457,32760,4458,4458,0,39,e,C,2015,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294900013,0,0,0
14,2.548207201501e+08,2.548232839843e+08,2.563834203064e+03,44846,40534,33092,4312,4312,0,16,e,C,2015,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294900014,0,0,0
15,2.548232896692e+08,2.548258349902e+08,2.545321047187e+03,44884,40527,33235,4357,4357,0,46,e,C,2015,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294900015,0,0,0
16,2.548258410098e+08,2.548284069591e+08,2.565949216723e+03,44847,40473,33412,4374,4374,0,44,e,C,2015,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294900016,0,0,0
17,2.548284121355e+08,2.548307898874e+08,2.377751870424e+03,41782,37716,30408,4066,4066,0,42,e,C,2015,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294900017,0,0,0
18,2.548308021145e+08,2.548333398408e+08,2.537726336896e+03,44904,40504,32927,4400,4400,0,9,e,C,2015,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294900018,0,0,0
19,2.548333464030e+08,2.548358979371e+08,2.551534121066e+03,44887,40483,32884,4404,4404,0,11,e,C,2015,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294900019,0,0,0
20,2.548359030168e+08,2.548384239946e+08,2.520977794200e+03,44949,40535,33005,4414,4414,0,44,e,C,2015,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294900020,0,0,0
21,2.548384290466e+08,2.548386699794e+08,2.409328202605e+02,4398,3964,2969,434,434,0,1,e,C,2015,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294900021,0,0,0
22,2.548386820041e+08,2.548412029764e+08,2.520972217202e+03,44952,40594,32739,4358,4358,0,13,e,C,2015,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294900022,0,0,0
23,2.548412081585e+08,2.548435199295e+08,2.311771009028e+03,40811,36768,29419,4043,4043,0,16,e,C,2015,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294900023,0,0,0
24,2.548435322487e+08,2.548460489896e+08,2.516740914643e+03,44658,40340,32742,4318,4318,0,6,e,C,2015,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294900024,0,0,0
25,2.548599620422e+08,2.548617319764e+08,1.769934186906e+03,42120,37631,22051,4489,4489,0,35,e,C,2015,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294900025,0,0,0
27,2.548618180949e+08,2.548637758972e+08,1.957802270472e+03,46070,41154,23351,4916,4916,0,34,e,C,2015,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294900027,0,0,0
28,2.548637810382e+08,2.548657319298e+08,1.950891688019e+03,46090,41057,23071,5033,5033,0,9,e,C,2015,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294900028,0,0,0
29,2.548657370097e+08,2.548666539947e+08,9.169849305153e+02,21819,19550,11208,2269,2269,0,2,e,C,2015,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294900029,0,0,0
31,2.548666890428e+08,2.548685158652e+08,1.826822431147e+03,42808,38191,21971,4617,4617,0,21,e,C,2015,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294900031,0,0,0
33,2.548685780162e+08,2.548699949954e+08,1.416979193747e+03,33535,29875,16933,3660,3660,0,22,e,C,2015,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294900033,0,0,0
34,2.548700084239e+08,2.548719789752e+08,1.970551319748e+03,46020,40952,22975,5068,5068,0,62,e,C,2015,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294900034,0,0,0
35,2.548719840346e+08,2.548733419659e+08,1.357931315184e+03,31751,28349,16585,3402,3402,0,15,e,C,2015,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294900035,0,0,0
36,2.548733542661e+08,2.548753179510e+08,1.963684899569e+03,46054,41001,24374,5053,5053,0,44,e,C,2015,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294900036,0,0,0
37,2.548753230139e+08,2.548758749859e+08,5.519720222652e+02,13026,11644,6346,1382,1382,0,22,e,C,2015,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294900037,0,0,0
38,2.548758870992e+08,2.548769969900e+08,1.109890813231e+03,25532,22743,13269,2789,2789,0,36,e,C,2015,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294900038,0,0,0
1,2.548770090376e+08,2.548786969840e+08,1.687946421862e+03,39694,35321,20756,4373,4373,0,12,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294900001,0,0,0
2,2.548787090102e+08,2.548789329254e+08,2.239151327610e+02,5145,4583,2475,562,562,0,2,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294900002,0,0,0
3,2.548789450322e+08,2.548808088706e+08,1.863838439494e+03,42988,38258,22000,4730,4730,0,52,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294900003,0,0,0
4,2.548808211063e+08,2.548828179994e+08,1.996893127531e+03,45984,41105,23714,4879,4879,0,15,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295000004,0,0,0
12,2.548920650018e+08,2.548923669568e+08,3.019549369514e+02,6829,6030,3256,799,799,0,21,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295000012,0,0,0
17,2.548991080344e+08,2.548994179877e+08,3.099533151686e+02,7005,6201,3648,804,804,0,2,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295000017,0,0,0
18,2.548994300101e+08,2.548997978017e+08,3.677915872037e+02,8351,7411,4156,940,940,0,1,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295000018,0,0,0
19,2.548998100072e+08,2.549010709316e+08,1.260924413174e+03,28155,25017,14813,3138,3138,0,22,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295000019,0,0,0
20,2.549010830483e+08,2.549013469782e+08,2.639299014807e+02,5926,5280,3103,646,646,0,11,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295000020,0,0,0
21,2.549013590163e+08,2.549034129675e+08,2.053951233655e+03,45866,40892,25231,4974,4974,0,35,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295000021,0,0,0
22,2.549034181471e+08,2.549035859475e+08,1.678003137410e+02,3800,3392,1745,408,408,0,5,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295000022,0,0,0
24,2.549036280182e+08,2.549045299894e+08,9.019711773992e+02,20387,18161,10375,2226,2226,0,16,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295000024,0,0,0
25,2.549045421660e+08,2.549066099465e+08,2.067780493885e+03,45860,40977,24013,4883,4883,0,20,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295000025,0,0,0
26,2.549066150152e+08,2.549086999761e+08,2.084960900694e+03,45815,40765,24102,5050,5050,0,50,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295000026,0,0,0
27,2.549087050610e+08,2.549097829772e+08,1.077916217923e+03,23685,21126,12912,2559,2559,0,13,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295000027,0,0,0
28,2.549097950047e+08,2.549101059886e+08,3.109838254154e+02,6999,6274,3681,725,725,0,9,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295000028,0,0,0
29,2.549101181691e+08,2.549114579563e+08,1.339787224650e+03,29457,26248,15834,3209,3209,0,21,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295000029,0,0,0
30,2.549161704266e+08,2.549183339542e+08,2.163527617455e+03,45656,40767,25038,4889,4889,0,15,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295000030,0,0,0
31,2.549183390926e+08,2.549186889778e+08,3.498852880001e+02,7305,6501,3878,804,804,0,18,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295000031,0,0,0
32,2.549187010228e+08,2.549208519917e+08,2.150968944371e+03,45680,40755,26424,4925,4925,0,39,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295000032,0,0,0
39,2.549424940751e+08,2.549460547919e+08,3.560716815770e+03,42860,37888,31129,4972,4972,0,72,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295000039,0,0,0
