#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.805029320661e+08,3.805033829918e+08,4.509256754518e+02,22311,15998,14265,6313,6313,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440300002,5242880,0,263444
4,3.805034450478e+08,3.805037859814e+08,3.409335990548e+02,16900,12096,10778,4804,4804,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440300004,4194304,0,263446
5,3.805037980136e+08,3.805045889530e+08,7.909394550920e+02,38903,27819,24975,11084,11084,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440300005,4194304,0,263446
6,3.805046000182e+08,3.805048339436e+08,2.339254223704e+02,11421,8135,7061,3286,3286,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440300006,5242880,0,263444
7,3.805048450204e+08,3.805058219991e+08,9.769786942005e+02,48047,34360,30918,13687,13687,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440300007,4194304,0,263446
9,3.805058370279e+08,3.805059219963e+08,8.496832633018e+01,4274,3058,2473,1216,1216,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400009,5242880,0,263446
10,3.805059340120e+08,3.805063369416e+08,4.029295381308e+02,19782,14191,12724,5591,5591,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400010,4194304,0,263446
12,3.805064060225e+08,3.805073809659e+08,9.749433556199e+02,48039,34315,30823,13724,13724,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400012,4194304,0,263446
15,3.805074670120e+08,3.805081529908e+08,6.859788593054e+02,33743,23863,21329,9880,9880,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400015,4194304,0,263446
16,3.805081640749e+08,3.805088819902e+08,7.179152314663e+02,35669,25407,22721,10262,10262,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400016,5242880,0,263446
17,3.805088940527e+08,3.805093769982e+08,4.829455434680e+02,24058,17042,15271,7016,7016,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400017,5242880,0,263446
18,3.805093880231e+08,3.805103589624e+08,9.709393293262e+02,48037,34329,30853,13708,13708,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400018,4194304,0,263444
20,3.805103750120e+08,3.805105459999e+08,1.709878492951e+02,8546,6122,4962,2424,2424,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400020,5242880,0,263446
21,3.805105570493e+08,3.805110229707e+08,4.659213448763e+02,22919,16366,14692,6553,6553,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400021,5242880,0,263444
22,3.805110340203e+08,3.805113819794e+08,3.479591274261e+02,17098,12165,10732,4933,4933,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400022,5242880,0,263446
23,3.805113940304e+08,3.805122659646e+08,8.719342154860e+02,43329,30845,27728,12484,12484,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400023,5242880,0,263444
24,3.805122770137e+08,3.805130129926e+08,7.359788292050e+02,36494,25965,23356,10529,10529,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400024,4194304,0,263446
25,3.805130240391e+08,3.805136539757e+08,6.299365665317e+02,31243,22283,19956,8960,8960,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400025,5242880,0,263444
26,3.805136660315e+08,3.805144299408e+08,7.639092710018e+02,37868,26993,24114,10875,10875,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400026,4194304,0,263444
27,3.805144410221e+08,3.805146069936e+08,1.659714379907e+02,8128,5852,4987,2276,2276,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400027,5242880,0,263446
28,3.805146190307e+08,3.805155889924e+08,9.699616109729e+02,48027,34327,30923,13700,13700,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400028,4194304,0,263446
30,3.805156050457e+08,3.805157969999e+08,1.919541706443e+02,9555,6854,5806,2701,2701,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400030,5242880,0,263446
31,3.805158080317e+08,3.805167739910e+08,9.659592886567e+02,48035,34321,30868,13714,13714,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400031,4194304,0,263444
33,3.805167900132e+08,3.805177469738e+08,9.569606002569e+02,48046,34415,30983,13631,13631,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400033,4194304,0,263444
35,3.805177630768e+08,3.805179089942e+08,1.459173945785e+02,7214,5175,4336,2039,2039,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400035,5242880,0,263446
36,3.805179200135e+08,3.805188749590e+08,9.549454800487e+02,48048,34494,31129,13554,13554,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400036,5242880,0,263446
38,3.805188910149e+08,3.805195319826e+08,6.409676651359e+02,32593,23281,20966,9312,9312,0,4,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400038,4194304,0,263446
39,3.805195457300e+08,3.805205149801e+08,9.692500194311e+02,48059,34327,31007,13732,13732,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400039,4194304,0,263444
41,3.805205300139e+08,3.805207569874e+08,2.269735635519e+02,11377,8119,7045,3258,3258,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400041,5242880,0,263444
42,3.805207690218e+08,3.805210059934e+08,2.369716315866e+02,11724,8414,7387,3310,3310,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400042,5242880,0,263446
43,3.805210170209e+08,3.805213429693e+08,3.259483830333e+02,16340,11694,10404,4646,4646,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400043,5242880,0,263446
44,3.805213540135e+08,3.805219149881e+08,5.609745985270e+02,28031,19990,17745,8041,8041,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400044,4194304,0,263444
45,3.805219270412e+08,3.805228879982e+08,9.609569135308e+02,48038,34365,30879,13673,13673,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400045,5242880,0,263446
47,3.805229040435e+08,3.805233159996e+08,4.119561718106e+02,20423,14545,12955,5878,5878,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400047,5242880,0,263444
48,3.805233270356e+08,3.805237489815e+08,4.219458655715e+02,21274,15160,13507,6114,6114,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400048,5242880,0,263446
50,3.805238200180e+08,3.805244289403e+08,6.089223287106e+02,30563,21773,19632,8790,8790,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400050,5242880,0,263444
51,3.805244400541e+08,3.805252679993e+08,8.279452096224e+02,41540,29803,26995,11737,11737,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400051,4194304,0,263444
52,3.805252790130e+08,3.805262349984e+08,9.559854056239e+02,48064,34271,30926,13793,13793,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400052,4194304,0,263446
54,3.805262510147e+08,3.805268449788e+08,5.939640479088e+02,29987,21580,19403,8407,8407,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400054,5242880,0,263444
55,3.805268570414e+08,3.805269279843e+08,7.094289952517e+01,3651,2679,2210,972,972,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400055,5242880,0,263446
56,3.805269400270e+08,3.805278889948e+08,9.489677721858e+02,48086,34444,31099,13642,13642,0,3,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400056,4194304,0,263446
58,3.805279040970e+08,3.805280099964e+08,1.058993791342e+02,5399,3904,3113,1495,1495,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400058,5242880,0,263446
59,3.805280220193e+08,3.805289699705e+08,9.479511705637e+02,48103,34296,30926,13807,13807,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400059,4194304,0,263444
61,3.805289850607e+08,3.805299379926e+08,9.529318910837e+02,48054,34113,30763,13941,13941,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400061,5242880,0,263446
63,3.805299541071e+08,3.805302979957e+08,3.438885629177e+02,17622,12498,11144,5124,5124,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400063,5242880,0,263446
64,3.805303100356e+08,3.805312429607e+08,9.329250959754e+02,48090,34304,30937,13786,13786,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400064,5242880,0,263446
66,3.805312590215e+08,3.805313779663e+08,1.189447306395e+02,6056,4342,3360,1714,1714,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400066,5242880,0,263446
67,3.805313900504e+08,3.805316429956e+08,2.529452177882e+02,12974,9274,8033,3700,3700,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400067,5242880,0,263446
68,3.805316550354e+08,3.805325879515e+08,9.329160963893e+02,48081,34501,31070,13580,13580,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400068,4194304,0,263446
70,3.805326040168e+08,3.805335409911e+08,9.369743034840e+02,48124,34314,30978,13810,13810,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400070,4194304,0,263446
72,3.805335560151e+08,3.805342109989e+08,6.549838129878e+02,32853,23407,21077,9446,9446,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400072,5242880,0,263446
73,3.805342220420e+08,3.805345629977e+08,3.409556514621e+02,17415,12430,10935,4985,4985,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400073,4194304,0,263446
74,3.805345740152e+08,3.805355129976e+08,9.389823998809e+02,48098,34187,30763,13911,13911,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400074,4194304,0,263446
76,3.805355280325e+08,3.805361629806e+08,6.349480832815e+02,32675,23499,21079,9176,9176,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400076,4194304,0,263446
77,3.805361750202e+08,3.805363749752e+08,1.999549587965e+02,10377,7371,6468,3006,3006,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400077,5242880,0,263446
78,3.805363860368e+08,3.805372309895e+08,8.449527451992e+02,43884,31266,28083,12618,12618,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400078,5242880,0,263446
79,3.805372420586e+08,3.805380279940e+08,7.859353400469e+02,40757,29114,26226,11643,11643,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400079,4194304,0,263446
80,3.805380400214e+08,3.805382469983e+08,2.069769115448e+02,10831,7794,6700,3037,3037,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400080,5242880,0,262422
81,3.805382580146e+08,3.805385839839e+08,3.259692736864e+02,17012,12162,10802,4850,4850,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400081,5242880,0,263446
83,3.805386070626e+08,3.805393119979e+08,7.049353286028e+02,37158,26561,23696,10597,10597,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400083,5242880,0,263446
84,3.805393240179e+08,3.805402349871e+08,9.109691681266e+02,48139,34513,31194,13626,13626,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400084,5242880,0,263446
86,3.805402510583e+08,3.805404489896e+08,1.979312937856e+02,10484,7413,6446,3071,3071,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400086,5242880,0,263446
87,3.805404600298e+08,3.805413719845e+08,9.119547101259e+02,48146,34282,31087,13864,13864,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400087,5242880,0,263444
89,3.805413880239e+08,3.805414739846e+08,8.596075177193e+01,4514,3213,2589,1301,1301,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400089,5242880,0,263446
90,3.805414860235e+08,3.805416549565e+08,1.689330155253e+02,8844,6392,5300,2452,2452,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400090,5242880,0,263446
92,3.805416780158e+08,3.805420579742e+08,3.799583811164e+02,20185,14393,12931,5792,5792,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400092,5242880,0,263446
94,3.805420810163e+08,3.805426769598e+08,5.959435425997e+02,31541,22447,20104,9094,9094,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400094,5242880,0,263446
95,3.805426890309e+08,3.805427929962e+08,1.039652867913e+02,5483,3907,3121,1576,1576,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400095,5242880,0,263446
96,3.805428050517e+08,3.805437259818e+08,9.209300972819e+02,48144,34219,30943,13925,13925,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400096,4194304,0,263446
98,3.805437410344e+08,3.805446569880e+08,9.159535623193e+02,48156,34432,31228,13724,13724,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400098,5242880,0,263446
100,3.805446720502e+08,3.805450919693e+08,4.199191012383e+02,21792,15667,13946,6125,6125,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400100,5242880,0,263446
101,3.805451030470e+08,3.805459029663e+08,7.999193000197e+02,41760,29672,26651,12088,12088,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400101,4194304,0,263446
102,3.805459150399e+08,3.805468289656e+08,9.139256249666e+02,48154,34356,31022,13798,13798,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400102,0,0,263446
104,3.805468440256e+08,3.805477549666e+08,9.109410439730e+02,48168,34342,31065,13826,13826,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400104,4194304,0,263446
106,3.805477700183e+08,3.805486799890e+08,9.099706653953e+02,48146,34368,31074,13778,13778,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400106,5242880,0,263446
108,3.805486960222e+08,3.805495949835e+08,8.989613764286e+02,48199,34417,31233,13782,13782,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400108,4194304,0,263446
111,3.805496350190e+08,3.805505379700e+08,9.029509988427e+02,48144,34442,31258,13702,13702,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400111,5242880,0,263446
113,3.805505540170e+08,3.805514669926e+08,9.129756072164e+02,48173,34609,31396,13564,13564,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400113,5242880,0,263446
115,3.805514820586e+08,3.805517439698e+08,2.619111852050e+02,14030,10028,8599,4002,4002,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400115,5242880,0,263444
116,3.805517550476e+08,3.805526519693e+08,8.969216159582e+02,48180,34552,31196,13628,13628,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400116,5242880,0,263444
118,3.805526680605e+08,3.805529609739e+08,2.929133814573e+02,15559,11149,9670,4410,4410,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400118,5242880,0,263444
119,3.805529720582e+08,3.805534199866e+08,4.479284262061e+02,23454,16688,14890,6766,6766,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400119,4194304,0,263446
120,3.805534320172e+08,3.805543449720e+08,9.129548047781e+02,48164,34375,31189,13789,13789,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400120,5242880,0,263446
122,3.805543600133e+08,3.805544339855e+08,7.397224342823e+01,3914,2836,2286,1078,1078,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400122,5242880,0,263446
124,3.805545020392e+08,3.805548689346e+08,3.668954107165e+02,19618,14122,12502,5496,5496,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400124,5242880,0,263446
125,3.805548810584e+08,3.805552949373e+08,4.138789354563e+02,22246,15853,14194,6393,6393,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400125,4194304,0,263446
126,3.805553070331e+08,3.805562009780e+08,8.939449163675e+02,47428,33874,30760,13554,13554,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400126,5242880,0,263444
127,3.805562120180e+08,3.805564389824e+08,2.269643172026e+02,12116,8656,7508,3460,3460,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400127,5242880,0,263446
128,3.805564500359e+08,3.805571109798e+08,6.609439625740e+02,34826,24968,22365,9858,9858,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400128,5242880,0,263446
129,3.805571230126e+08,3.805580339730e+08,9.109604085088e+02,48151,34549,31177,13602,13602,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400129,5242880,0,263446
131,3.805580500339e+08,3.805585609866e+08,5.109526523948e+02,27053,19351,16646,7702,7702,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400131,5242880,0,263444
132,3.805585730451e+08,3.805591309886e+08,5.579434812665e+02,29045,20711,18414,8334,8334,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400132,5242880,0,263446
133,3.805591430471e+08,3.805594689893e+08,3.259421384335e+02,17196,12290,10824,4906,4906,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400133,5242880,0,263446
134,3.805594810140e+08,3.805600369965e+08,5.559825088978e+02,29201,20853,18613,8348,8348,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400134,4194304,0,263444
135,3.805600490270e+08,3.805607059955e+08,6.569684596062e+02,34315,24503,22075,9812,9812,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400135,5242880,0,263446
136,3.805607170364e+08,3.805616369970e+08,9.199605352879e+02,48134,34416,31157,13718,13718,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400136,4194304,0,263444
138,3.805616530309e+08,3.805625639624e+08,9.109315001369e+02,48178,34479,31428,13699,13699,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400138,5242880,0,263444
140,3.805625790158e+08,3.805634999163e+08,9.209005188346e+02,48137,34535,31314,13602,13602,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400140,4194304,0,263444
