#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.805029320000e+08,3.805029930000e+08,3.563934e+01,7.643635e-01,3.177049e+01,7.216839e-01,3.049180e+00,7.508197e+00,8.639344e+00,7.180328e+00,3.737705e+00,1.524590e+00,1.311475e-01,8.914443e-01,6.671809e-03,1.400000e+01,7.000000e+00,9.730000e+02,1.224855e+01,1.378324e+01,1.189116e+01,48440300002
3.805029930000e+08,3.805030540000e+08,3.534426e+01,7.611926e-01,3.180328e+01,7.220562e-01,2.786885e+00,7.655738e+00,8.459017e+00,7.475410e+00,4.196721e+00,1.163934e+00,6.557377e-02,8.998145e-01,6.466281e-03,1.400000e+01,7.000000e+00,9.730000e+02,1.224418e+01,1.377504e+01,1.189572e+01,48440300002
3.805030540000e+08,3.805031150000e+08,3.568853e+01,7.648907e-01,3.201639e+01,7.244715e-01,2.606557e+00,7.278688e+00,8.508197e+00,7.639344e+00,4.639344e+00,1.229508e+00,1.147541e-01,8.971061e-01,6.511596e-03,1.400000e+01,7.000000e+00,9.730000e+02,1.227792e+01,1.388262e+01,1.203611e+01,48440300002
3.805031150000e+08,3.805031760000e+08,3.414754e+01,7.481951e-01,3.050820e+01,7.072018e-01,2.852459e+00,6.918033e+00,8.672132e+00,6.967213e+00,3.901639e+00,1.065574e+00,1.311475e-01,8.934230e-01,6.761075e-03,1.400000e+01,7.000000e+00,9.730000e+02,1.219763e+01,1.380489e+01,1.201875e+01,48440300002
3.805031760000e+08,3.805032370000e+08,3.578688e+01,7.659440e-01,3.203279e+01,7.246569e-01,2.885246e+00,7.540984e+00,8.180327e+00,7.475410e+00,4.557377e+00,1.081967e+00,3.114754e-01,8.950985e-01,6.558422e-03,1.400000e+01,7.000000e+00,9.730000e+02,1.230236e+01,1.381156e+01,1.191797e+01,48440300002
3.805032370000e+08,3.805032980000e+08,3.504918e+01,7.580084e-01,3.122951e+01,7.155132e-01,3.196721e+00,6.868853e+00,9.163935e+00,6.819672e+00,4.114754e+00,1.000000e+00,6.557377e-02,8.910196e-01,6.739286e-03,1.400000e+01,7.000000e+00,9.730000e+02,1.220588e+01,1.380222e+01,1.196332e+01,48440300002
3.805032980000e+08,3.805033590000e+08,3.580328e+01,7.661194e-01,3.162295e+01,7.200063e-01,3.065574e+00,7.278688e+00,8.803279e+00,7.344262e+00,3.983607e+00,1.049180e+00,9.836066e-02,8.832418e-01,6.871590e-03,1.400000e+01,7.000000e+00,9.730000e+02,1.216843e+01,1.381960e+01,1.199819e+01,48440300002
3.805034450000e+08,3.805035060000e+08,3.681967e+01,7.769178e-01,3.291803e+01,7.346019e-01,3.393443e+00,7.672131e+00,8.655738e+00,7.508197e+00,4.163934e+00,1.491803e+00,3.278688e-02,8.940338e-01,6.494649e-03,1.400000e+01,7.000000e+00,9.730000e+02,1.219716e+01,1.377709e+01,1.196842e+01,48440300004
3.805035060000e+08,3.805035670000e+08,3.522951e+01,7.599559e-01,3.131148e+01,7.164516e-01,3.114754e+00,7.606557e+00,8.278688e+00,6.803279e+00,4.196721e+00,1.131148e+00,1.803279e-01,8.887855e-01,6.782050e-03,1.400000e+01,7.000000e+00,9.730000e+02,1.216738e+01,1.376524e+01,1.199472e+01,48440300004
3.805035670000e+08,3.805036280000e+08,3.508197e+01,7.583629e-01,3.114754e+01,7.145736e-01,3.344262e+00,6.918033e+00,8.475410e+00,7.245902e+00,4.000000e+00,1.049180e+00,1.147541e-01,8.878505e-01,6.821216e-03,1.400000e+01,7.000000e+00,9.730000e+02,1.233647e+01,1.381211e+01,1.199574e+01,48440300004
3.805036280000e+08,3.805036890000e+08,3.432787e+01,7.501680e-01,3.052459e+01,7.073918e-01,2.590164e+00,7.032787e+00,8.819673e+00,6.983606e+00,3.786885e+00,1.229508e+00,8.196721e-02,8.892072e-01,6.859127e-03,1.400000e+01,7.000000e+00,9.730000e+02,1.226455e+01,1.376494e+01,1.207674e+01,48440300004
3.805036890000e+08,3.805037500000e+08,3.552459e+01,7.631319e-01,3.177049e+01,7.216839e-01,3.163934e+00,7.393443e+00,8.819673e+00,6.885246e+00,4.114754e+00,1.278689e+00,1.147541e-01,8.943239e-01,6.603988e-03,1.400000e+01,7.000000e+00,9.730000e+02,1.237662e+01,1.385649e+01,1.188807e+01,48440300004
3.805037980000e+08,3.805038590000e+08,3.470492e+01,7.542765e-01,3.114754e+01,7.145736e-01,2.967213e+00,7.622951e+00,8.163935e+00,7.180328e+00,4.049181e+00,1.098361e+00,6.557377e-02,8.974965e-01,6.592124e-03,1.400000e+01,7.000000e+00,9.730000e+02,1.211946e+01,1.378420e+01,1.201063e+01,48440300005
3.805038590000e+08,3.805039200000e+08,3.563934e+01,7.643635e-01,3.219672e+01,7.265089e-01,2.770492e+00,7.573771e+00,8.639344e+00,7.639344e+00,4.229508e+00,1.180328e+00,1.639344e-01,9.034039e-01,6.335648e-03,1.400000e+01,7.000000e+00,9.730000e+02,1.232969e+01,1.382896e+01,1.199740e+01,48440300005
3.805039200000e+08,3.805039810000e+08,3.475410e+01,7.548108e-01,3.129508e+01,7.162640e-01,2.688524e+00,7.590164e+00,8.836065e+00,6.688525e+00,4.163934e+00,1.245902e+00,8.196721e-02,9.004717e-01,6.501902e-03,1.400000e+01,7.000000e+00,9.730000e+02,1.224127e+01,1.388575e+01,1.201052e+01,48440300005
3.805039810000e+08,3.805040420000e+08,3.580328e+01,7.661194e-01,3.208197e+01,7.252130e-01,2.934426e+00,7.163934e+00,8.885246e+00,7.540984e+00,4.229508e+00,1.196721e+00,1.311475e-01,8.960623e-01,6.530244e-03,1.400000e+01,7.000000e+00,9.730000e+02,1.217713e+01,1.378829e+01,1.192586e+01,48440300005
3.805040420000e+08,3.805041030000e+08,3.419672e+01,7.487336e-01,3.047541e+01,7.068217e-01,2.918033e+00,6.934426e+00,8.409836e+00,7.409836e+00,3.786885e+00,8.852459e-01,1.311475e-01,8.911793e-01,6.818380e-03,1.400000e+01,7.000000e+00,9.730000e+02,1.214567e+01,1.373697e+01,1.189461e+01,48440300005
3.805041030000e+08,3.805041640000e+08,3.419672e+01,7.487336e-01,3.062295e+01,7.085306e-01,2.786885e+00,6.754098e+00,8.836065e+00,7.131147e+00,3.901639e+00,1.065574e+00,1.475410e-01,8.954937e-01,6.698002e-03,1.400000e+01,7.000000e+00,9.730000e+02,1.208527e+01,1.383598e+01,1.198731e+01,48440300005
3.805041640000e+08,3.805042250000e+08,3.467213e+01,7.539201e-01,3.124590e+01,7.157010e-01,2.721312e+00,6.983606e+00,9.000000e+00,7.491803e+00,4.065574e+00,8.688524e-01,1.147541e-01,9.011821e-01,6.488869e-03,1.400000e+01,7.000000e+00,9.730000e+02,1.220305e+01,1.384927e+01,1.177396e+01,48440300005
3.805042250000e+08,3.805042860000e+08,3.529508e+01,7.606629e-01,3.173771e+01,7.213115e-01,2.819672e+00,7.327869e+00,8.655738e+00,7.065574e+00,4.442623e+00,1.278689e+00,1.475410e-01,8.992104e-01,6.488085e-03,1.400000e+01,7.000000e+00,9.730000e+02,1.224137e+01,1.388337e+01,1.188668e+01,48440300005
3.805042860000e+08,3.805043470000e+08,3.522951e+01,7.599559e-01,3.177049e+01,7.216839e-01,2.655738e+00,7.311475e+00,9.000000e+00,7.590164e+00,4.065574e+00,1.032787e+00,1.147541e-01,9.018148e-01,6.418942e-03,1.400000e+01,7.000000e+00,9.730000e+02,1.226399e+01,1.381480e+01,1.194602e+01,48440300005
3.805043470000e+08,3.805044080000e+08,3.554099e+01,7.633080e-01,3.190164e+01,7.231720e-01,2.885246e+00,7.524590e+00,8.180327e+00,7.590164e+00,4.491803e+00,1.147541e+00,8.196721e-02,8.976015e-01,6.511169e-03,1.400000e+01,7.000000e+00,9.730000e+02,1.225493e+01,1.376012e+01,1.207462e+01,48440300005
3.805044080000e+08,3.805044690000e+08,3.534426e+01,7.611926e-01,3.134426e+01,7.168266e-01,3.098361e+00,7.081967e+00,8.672132e+00,6.852459e+00,4.213115e+00,1.327869e+00,9.836066e-02,8.868275e-01,6.822848e-03,1.400000e+01,7.000000e+00,9.730000e+02,1.222737e+01,1.384812e+01,1.184790e+01,48440300005
3.805044690000e+08,3.805045300000e+08,3.545901e+01,7.624273e-01,3.193443e+01,7.235435e-01,2.819672e+00,7.081967e+00,9.049180e+00,7.163934e+00,4.540984e+00,1.147541e+00,1.311475e-01,9.006010e-01,6.433228e-03,1.400000e+01,7.000000e+00,9.730000e+02,1.224549e+01,1.387486e+01,1.216346e+01,48440300005
3.805046000000e+08,3.805046610000e+08,3.447541e+01,7.517784e-01,2.983607e+01,6.993681e-01,2.737705e+00,6.786885e+00,8.016394e+00,6.622951e+00,4.459016e+00,1.131148e+00,8.196721e-02,8.654304e-01,7.441663e-03,1.400000e+01,7.000000e+00,9.720000e+02,1.221868e+01,1.374082e+01,1.194989e+01,48440300006
3.805046610000e+08,3.805047220000e+08,3.447541e+01,7.517784e-01,3.027869e+01,7.045367e-01,2.950820e+00,6.819672e+00,7.573771e+00,7.901639e+00,3.901639e+00,1.032787e+00,9.836066e-02,8.782691e-01,7.130082e-03,1.400000e+01,7.000000e+00,9.720000e+02,1.225447e+01,1.386134e+01,1.190308e+01,48440300006
3.805047220000e+08,3.805047830000e+08,3.639344e+01,7.724078e-01,3.140984e+01,7.175760e-01,3.065574e+00,7.557377e+00,7.901639e+00,7.622951e+00,3.950820e+00,1.147541e+00,1.639344e-01,8.630630e-01,7.296341e-03,1.400000e+01,7.000000e+00,9.720000e+02,1.229028e+01,1.378581e+01,1.187265e+01,48440300006
3.805048450000e+08,3.805049060000e+08,3.427869e+01,7.496304e-01,3.050820e+01,7.072018e-01,2.278688e+00,6.344262e+00,8.967213e+00,7.180328e+00,4.426229e+00,1.245902e+00,6.557377e-02,8.900048e-01,6.842363e-03,1.400000e+01,7.000000e+00,9.720000e+02,1.209006e+01,1.382092e+01,1.201418e+01,48440300007
3.805049060000e+08,3.805049670000e+08,3.511475e+01,7.587171e-01,3.157377e+01,7.194461e-01,3.032787e+00,7.491803e+00,8.426229e+00,7.245902e+00,3.885246e+00,1.377049e+00,1.147541e-01,8.991597e-01,6.506176e-03,1.400000e+01,7.000000e+00,9.720000e+02,1.224833e+01,1.393006e+01,1.193489e+01,48440300007
3.805049670000e+08,3.805050280000e+08,3.534426e+01,7.611926e-01,3.190164e+01,7.231720e-01,2.606557e+00,7.868853e+00,8.688524e+00,7.098361e+00,4.245902e+00,1.262295e+00,1.311475e-01,9.025974e-01,6.385691e-03,1.400000e+01,7.000000e+00,9.720000e+02,1.219147e+01,1.382646e+01,1.205808e+01,48440300007
3.805050280000e+08,3.805050890000e+08,3.521312e+01,7.597790e-01,3.177049e+01,7.216839e-01,2.491803e+00,7.295082e+00,8.377049e+00,7.672131e+00,4.754098e+00,1.032787e+00,1.475410e-01,9.022346e-01,6.408187e-03,1.400000e+01,7.000000e+00,9.720000e+02,1.221243e+01,1.390381e+01,1.201367e+01,48440300007
3.805050890000e+08,3.805051500000e+08,3.519672e+01,7.596021e-01,3.165574e+01,7.203794e-01,2.737705e+00,6.918033e+00,8.786885e+00,7.573771e+00,4.262295e+00,1.295082e+00,8.196721e-02,8.993945e-01,6.491872e-03,1.400000e+01,7.000000e+00,9.720000e+02,1.231739e+01,1.382544e+01,1.205723e+01,48440300007
3.805051500000e+08,3.805052110000e+08,3.581967e+01,7.662948e-01,3.231147e+01,7.278024e-01,2.803279e+00,7.278688e+00,8.557377e+00,8.032787e+00,4.081967e+00,1.459016e+00,9.836066e-02,9.020595e-01,6.358769e-03,1.400000e+01,7.000000e+00,9.720000e+02,1.230042e+01,1.378459e+01,1.200770e+01,48440300007
3.805052110000e+08,3.805052720000e+08,3.395082e+01,7.460367e-01,3.039344e+01,7.058705e-01,2.540984e+00,7.213115e+00,8.344262e+00,6.754098e+00,4.327869e+00,1.114754e+00,9.836066e-02,8.952197e-01,6.729993e-03,1.400000e+01,7.000000e+00,9.720000e+02,1.208506e+01,1.378345e+01,1.201798e+01,48440300007
3.805052720000e+08,3.805053330000e+08,3.595082e+01,7.676964e-01,3.190164e+01,7.231720e-01,3.098361e+00,7.360656e+00,8.426229e+00,7.213115e+00,4.262295e+00,1.475410e+00,6.557377e-02,8.873689e-01,6.750904e-03,1.400000e+01,7.000000e+00,9.720000e+02,1.221510e+01,1.372755e+01,1.204506e+01,48440300007
