#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.805026000000e+08,1.400000e+01,7.000000e+00,9.730000e+02,48440300002
3.805032000000e+08,1.400000e+01,7.000000e+00,9.730000e+02,48440300004
3.805035000000e+08,1.400000e+01,7.000000e+00,9.730000e+02,48440300005
3.805044000000e+08,1.400000e+01,7.000000e+00,9.720000e+02,48440300006
3.805047000000e+08,1.400000e+01,7.000000e+00,9.720000e+02,48440300007
3.805056000000e+08,1.400000e+01,8.000000e+00,9.710000e+02,48440400009
3.805056000000e+08,1.400000e+01,8.000000e+00,9.710000e+02,48440400010
3.805062000000e+08,1.400000e+01,8.000000e+00,9.710000e+02,48440400012
3.805074000000e+08,1.400000e+01,8.000000e+00,9.710000e+02,48440400015
3.805080000000e+08,1.400000e+01,8.000000e+00,9.710000e+02,48440400016
3.805086000000e+08,1.400000e+01,8.000000e+00,9.710000e+02,48440400017
3.805092000000e+08,1.400000e+01,7.000000e+00,9.700000e+02,48440400018
3.805101000000e+08,1.400000e+01,7.000000e+00,9.700000e+02,48440400020
3.805104000000e+08,1.400000e+01,7.000000e+00,9.700000e+02,48440400021
3.805107000000e+08,1.400000e+01,7.000000e+00,9.700000e+02,48440400022
3.805113000000e+08,1.400000e+01,7.000000e+00,9.700000e+02,48440400023
3.805122000000e+08,1.400000e+01,7.000000e+00,9.700000e+02,48440400024
3.805128000000e+08,1.400000e+01,7.000000e+00,9.700000e+02,48440400025
3.805134000000e+08,1.400000e+01,7.000000e+00,9.700000e+02,48440400026
3.805143000000e+08,1.400000e+01,7.000000e+00,9.700000e+02,48440400027
3.805143000000e+08,1.400000e+01,7.000000e+00,9.700000e+02,48440400028
3.805155000000e+08,1.400000e+01,7.000000e+00,9.690000e+02,48440400030
3.805155000000e+08,1.400000e+01,7.000000e+00,9.690000e+02,48440400031
3.805167000000e+08,1.400000e+01,7.000000e+00,9.690000e+02,48440400033
3.805176000000e+08,1.400000e+01,7.000000e+00,9.690000e+02,48440400035
3.805176000000e+08,1.400000e+01,7.000000e+00,9.690000e+02,48440400036
3.805188000000e+08,1.400000e+01,7.000000e+00,9.690000e+02,48440400038
3.805194000000e+08,1.400000e+01,7.000000e+00,9.690000e+02,48440400039
3.805203000000e+08,1.400000e+01,7.000000e+00,9.680000e+02,48440400041
3.805206000000e+08,1.400000e+01,7.000000e+00,9.680000e+02,48440400042
3.805209000000e+08,1.400000e+01,7.000000e+00,9.690000e+02,48440400043
3.805212000000e+08,1.400000e+01,7.000000e+00,9.690000e+02,48440400044
3.805218000000e+08,1.400000e+01,7.000000e+00,9.690000e+02,48440400045
3.805227000000e+08,1.400000e+01,6.000000e+00,9.680000e+02,48440400047
3.805230000000e+08,1.400000e+01,7.000000e+00,9.680000e+02,48440400048
3.805236000000e+08,1.400000e+01,7.000000e+00,9.680000e+02,48440400050
3.805242000000e+08,1.400000e+01,7.000000e+00,9.680000e+02,48440400051
3.805248000000e+08,1.400000e+01,7.000000e+00,9.680000e+02,48440400052
3.805260000000e+08,1.400000e+01,7.000000e+00,9.680000e+02,48440400054
3.805266000000e+08,1.500000e+01,7.000000e+00,9.680000e+02,48440400055
3.805266000000e+08,1.500000e+01,7.000000e+00,9.680000e+02,48440400056
3.805278000000e+08,1.500000e+01,7.000000e+00,9.680000e+02,48440400058
3.805278000000e+08,1.500000e+01,7.000000e+00,9.680000e+02,48440400059
3.805287000000e+08,1.500000e+01,7.000000e+00,9.680000e+02,48440400061
3.805299000000e+08,1.500000e+01,7.000000e+00,9.680000e+02,48440400063
3.805302000000e+08,1.600000e+01,7.000000e+00,9.680000e+02,48440400064
3.805311000000e+08,1.600000e+01,7.000000e+00,9.680000e+02,48440400066
3.805311000000e+08,1.600000e+01,7.000000e+00,9.680000e+02,48440400067
3.805314000000e+08,1.600000e+01,6.000000e+00,9.680000e+02,48440400068
3.805323000000e+08,1.600000e+01,6.000000e+00,9.680000e+02,48440400070
3.805335000000e+08,1.600000e+01,5.000000e+00,9.680000e+02,48440400072
3.805341000000e+08,1.600000e+01,5.000000e+00,9.680000e+02,48440400073
3.805344000000e+08,1.600000e+01,5.000000e+00,9.680000e+02,48440400074
3.805353000000e+08,1.700000e+01,5.000000e+00,9.680000e+02,48440400076
3.805359000000e+08,1.700000e+01,5.000000e+00,9.680000e+02,48440400077
3.805362000000e+08,1.700000e+01,5.000000e+00,9.680000e+02,48440400078
3.805371000000e+08,1.700000e+01,5.000000e+00,9.680000e+02,48440400079
3.805377000000e+08,1.700000e+01,5.000000e+00,9.680000e+02,48440400080
3.805380000000e+08,1.700000e+01,5.000000e+00,9.680000e+02,48440400081
3.805383000000e+08,1.700000e+01,5.000000e+00,9.680000e+02,48440400083
3.805392000000e+08,1.700000e+01,5.000000e+00,9.680000e+02,48440400084
3.805401000000e+08,1.700000e+01,6.000000e+00,9.680000e+02,48440400086
3.805404000000e+08,1.700000e+01,6.000000e+00,9.680000e+02,48440400087
3.805413000000e+08,1.700000e+01,5.000000e+00,9.680000e+02,48440400089
3.805413000000e+08,1.700000e+01,5.000000e+00,9.680000e+02,48440400090
3.805416000000e+08,1.700000e+01,5.000000e+00,9.680000e+02,48440400092
3.805419000000e+08,1.700000e+01,5.000000e+00,9.680000e+02,48440400094
3.805425000000e+08,1.700000e+01,5.000000e+00,9.680000e+02,48440400095
3.805425000000e+08,1.700000e+01,5.000000e+00,9.680000e+02,48440400096
3.805437000000e+08,1.700000e+01,5.000000e+00,9.690000e+02,48440400098
3.805443000000e+08,1.700000e+01,5.000000e+00,9.690000e+02,48440400100
3.805449000000e+08,1.700000e+01,5.000000e+00,9.690000e+02,48440400101
3.805458000000e+08,1.700000e+01,5.000000e+00,9.690000e+02,48440400102
3.805467000000e+08,1.700000e+01,6.000000e+00,9.690000e+02,48440400104
3.805473000000e+08,1.600000e+01,6.000000e+00,9.680000e+02,48440400106
3.805485000000e+08,1.600000e+01,6.000000e+00,9.680000e+02,48440400108
3.805494000000e+08,1.600000e+01,7.000000e+00,9.680000e+02,48440400111
3.805503000000e+08,1.600000e+01,7.000000e+00,9.680000e+02,48440400113
3.805512000000e+08,1.600000e+01,7.000000e+00,9.680000e+02,48440400115
3.805515000000e+08,1.600000e+01,7.000000e+00,9.680000e+02,48440400116
3.805524000000e+08,1.600000e+01,7.000000e+00,9.680000e+02,48440400118
3.805527000000e+08,1.600000e+01,7.000000e+00,9.680000e+02,48440400119
3.805533000000e+08,1.600000e+01,7.000000e+00,9.680000e+02,48440400120
3.805542000000e+08,1.600000e+01,7.000000e+00,9.680000e+02,48440400122
3.805542000000e+08,1.600000e+01,7.000000e+00,9.680000e+02,48440400124
3.805548000000e+08,1.600000e+01,7.000000e+00,9.680000e+02,48440400125
3.805551000000e+08,1.600000e+01,7.000000e+00,9.680000e+02,48440400126
3.805560000000e+08,1.600000e+01,7.000000e+00,9.680000e+02,48440400127
3.805563000000e+08,1.600000e+01,7.000000e+00,9.680000e+02,48440400128
3.805569000000e+08,1.600000e+01,7.000000e+00,9.680000e+02,48440400129
3.805578000000e+08,1.500000e+01,7.000000e+00,9.680000e+02,48440400131
3.805584000000e+08,1.500000e+01,6.000000e+00,9.680000e+02,48440400132
3.805590000000e+08,1.500000e+01,6.000000e+00,9.680000e+02,48440400133
3.805593000000e+08,1.500000e+01,6.000000e+00,9.680000e+02,48440400134
3.805599000000e+08,1.500000e+01,6.000000e+00,9.680000e+02,48440400135
3.805605000000e+08,1.500000e+01,6.000000e+00,9.680000e+02,48440400136
3.805611000000e+08,1.500000e+01,6.000000e+00,9.680000e+02,48440400138
3.805623000000e+08,1.500000e+01,6.000000e+00,9.680000e+02,48440400140
3.805632000000e+08,1.500000e+01,6.000000e+00,9.680000e+02,48440400142
3.805641000000e+08,1.500000e+01,6.000000e+00,9.680000e+02,48440400144
3.805647000000e+08,1.500000e+01,6.000000e+00,9.680000e+02,48440400145
3.805653000000e+08,1.500000e+01,5.000000e+00,9.680000e+02,48440400146
3.805662000000e+08,1.500000e+01,5.000000e+00,9.680000e+02,48440400147
3.805671000000e+08,1.500000e+01,6.000000e+00,9.680000e+02,48440400149
3.805680000000e+08,1.500000e+01,6.000000e+00,9.680000e+02,48440400151
3.805683000000e+08,1.500000e+01,6.000000e+00,9.680000e+02,48440400152
3.805692000000e+08,1.500000e+01,6.000000e+00,9.680000e+02,48440400154
3.805701000000e+08,1.500000e+01,6.000000e+00,9.680000e+02,48440400155
3.805704000000e+08,1.500000e+01,6.000000e+00,9.680000e+02,48440400157
3.805707000000e+08,1.500000e+01,6.000000e+00,9.680000e+02,48440400158
3.805710000000e+08,1.500000e+01,6.000000e+00,9.680000e+02,48440400159
3.805710000000e+08,1.500000e+01,6.000000e+00,9.680000e+02,48440400160
3.805722000000e+08,1.400000e+01,6.000000e+00,9.680000e+02,48440400162
3.805728000000e+08,1.400000e+01,6.000000e+00,9.680000e+02,48440400163
3.805731000000e+08,1.500000e+01,6.000000e+00,9.680000e+02,48440400164
3.805734000000e+08,1.400000e+01,6.000000e+00,9.680000e+02,48440400165
3.805740000000e+08,1.400000e+01,6.000000e+00,9.680000e+02,48440400166
3.805749000000e+08,1.400000e+01,5.000000e+00,9.680000e+02,48440400168
3.805749000000e+08,1.400000e+01,5.000000e+00,9.680000e+02,48440400169
3.805755000000e+08,1.400000e+01,5.000000e+00,9.680000e+02,48440400171
3.805761000000e+08,1.400000e+01,5.000000e+00,9.680000e+02,48440400172
3.805767000000e+08,1.400000e+01,5.000000e+00,9.680000e+02,48440400173
3.805770000000e+08,1.400000e+01,5.000000e+00,9.680000e+02,48440400174
3.805779000000e+08,1.400000e+01,5.000000e+00,9.680000e+02,48440400176
3.805788000000e+08,1.400000e+01,5.000000e+00,9.680000e+02,48440400178
3.805797000000e+08,1.400000e+01,5.000000e+00,9.680000e+02,48440400180
3.805806000000e+08,1.400000e+01,5.000000e+00,9.680000e+02,48440400181
3.805815000000e+08,1.400000e+01,5.000000e+00,9.680000e+02,48440400183
3.805827000000e+08,1.400000e+01,5.000000e+00,9.680000e+02,48440400186
3.805836000000e+08,1.400000e+01,5.000000e+00,9.680000e+02,48440400188
3.805839000000e+08,1.400000e+01,5.000000e+00,9.680000e+02,48440400189
3.805845000000e+08,1.400000e+01,5.000000e+00,9.680000e+02,48440400191
3.805854000000e+08,1.400000e+01,5.000000e+00,9.680000e+02,48440400193
3.805863000000e+08,1.400000e+01,5.000000e+00,9.680000e+02,48440400195
3.805872000000e+08,1.400000e+01,5.000000e+00,9.680000e+02,48440400196
3.805878000000e+08,1.400000e+01,5.000000e+00,9.680000e+02,48440400197
3.805887000000e+08,1.400000e+01,5.000000e+00,9.680000e+02,48440400002
3.805896000000e+08,1.400000e+01,5.000000e+00,9.670000e+02,48440400004
3.805905000000e+08,1.400000e+01,5.000000e+00,9.670000e+02,48440400006
3.805908000000e+08,1.400000e+01,5.000000e+00,9.670000e+02,48440400007
3.805914000000e+08,1.400000e+01,5.000000e+00,9.670000e+02,48440400008
3.805920000000e+08,1.400000e+01,5.000000e+00,9.670000e+02,48440500009
3.805920000000e+08,1.400000e+01,5.000000e+00,9.670000e+02,48440500010
3.805929000000e+08,1.400000e+01,5.000000e+00,9.670000e+02,48440500011
3.805938000000e+08,1.400000e+01,5.000000e+00,9.670000e+02,48440500013
3.805944000000e+08,1.400000e+01,5.000000e+00,9.670000e+02,48440500015
3.805947000000e+08,1.400000e+01,5.000000e+00,9.670000e+02,48440500016
3.805950000000e+08,1.400000e+01,5.000000e+00,9.670000e+02,48440500017
3.805953000000e+08,1.400000e+01,5.000000e+00,9.670000e+02,48440500018
3.805956000000e+08,1.400000e+01,5.000000e+00,9.670000e+02,48440500019
3.805962000000e+08,1.400000e+01,4.000000e+00,9.670000e+02,48440500020
3.805971000000e+08,1.400000e+01,5.000000e+00,9.670000e+02,48440500022
3.805971000000e+08,1.400000e+01,5.000000e+00,9.670000e+02,48440500023
3.805983000000e+08,1.400000e+01,5.000000e+00,9.660000e+02,48440500025
3.805986000000e+08,1.400000e+01,5.000000e+00,9.660000e+02,48440500027
3.805986000000e+08,1.400000e+01,5.000000e+00,9.660000e+02,48440500028
3.805995000000e+08,1.400000e+01,5.000000e+00,9.660000e+02,48440500030
3.806007000000e+08,1.400000e+01,5.000000e+00,9.660000e+02,48440500032
3.806013000000e+08,1.400000e+01,5.000000e+00,9.660000e+02,48440500033
3.806016000000e+08,1.400000e+01,5.000000e+00,9.660000e+02,48440500034
3.806022000000e+08,1.400000e+01,5.000000e+00,9.650000e+02,48440500036
3.806025000000e+08,1.400000e+01,5.000000e+00,9.650000e+02,48440500037
3.806025000000e+08,1.400000e+01,5.000000e+00,9.650000e+02,48440500038
3.806034000000e+08,1.400000e+01,5.000000e+00,9.650000e+02,48440500040
3.806043000000e+08,1.400000e+01,5.000000e+00,9.650000e+02,48440500041
3.806046000000e+08,1.400000e+01,5.000000e+00,9.650000e+02,48440500042
3.806049000000e+08,1.400000e+01,5.000000e+00,9.650000e+02,48440500043
3.806061000000e+08,1.400000e+01,5.000000e+00,9.650000e+02,48440500045
3.806070000000e+08,1.400000e+01,5.000000e+00,9.650000e+02,48440500047
3.806073000000e+08,1.400000e+01,4.000000e+00,9.650000e+02,48440500048
3.806079000000e+08,1.300000e+01,4.000000e+00,9.650000e+02,48440500049
3.806079000000e+08,1.300000e+01,4.000000e+00,9.650000e+02,48440500051
3.806085000000e+08,1.300000e+01,4.000000e+00,9.650000e+02,48440500052
3.806091000000e+08,1.300000e+01,3.000000e+00,9.650000e+02,48440500054
3.806100000000e+08,1.400000e+01,4.000000e+00,9.650000e+02,48440500055
3.806112000000e+08,1.400000e+01,4.000000e+00,9.650000e+02,48440500057
3.806121000000e+08,1.400000e+01,4.000000e+00,9.650000e+02,48440500059
3.806130000000e+08,1.400000e+01,4.000000e+00,9.650000e+02,48440500061
3.806133000000e+08,1.400000e+01,4.000000e+00,9.650000e+02,48440500062
3.806136000000e+08,1.400000e+01,4.000000e+00,9.650000e+02,48440500063
3.806148000000e+08,1.400000e+01,4.000000e+00,9.640000e+02,48440500065
3.806157000000e+08,1.500000e+01,4.000000e+00,9.640000e+02,48440500067
3.806166000000e+08,1.500000e+01,4.000000e+00,9.640000e+02,48440500069
3.806175000000e+08,1.500000e+01,4.000000e+00,9.640000e+02,48440500070
3.806178000000e+08,1.500000e+01,4.000000e+00,9.640000e+02,48440500071
3.806178000000e+08,1.500000e+01,4.000000e+00,9.640000e+02,48440500073
3.806184000000e+08,1.500000e+01,4.000000e+00,9.640000e+02,48440500074
3.806190000000e+08,1.500000e+01,4.000000e+00,9.640000e+02,48440500075
3.806193000000e+08,1.500000e+01,4.000000e+00,9.640000e+02,48440500076
3.806196000000e+08,1.600000e+01,4.000000e+00,9.640000e+02,48440500077
3.806199000000e+08,1.600000e+01,5.000000e+00,9.640000e+02,48440500078
3.806202000000e+08,1.600000e+01,5.000000e+00,9.640000e+02,48440500079
3.806205000000e+08,1.600000e+01,5.000000e+00,9.640000e+02,48440500080
3.806214000000e+08,1.600000e+01,5.000000e+00,9.640000e+02,48440500081
3.806214000000e+08,1.600000e+01,5.000000e+00,9.640000e+02,48440500082
3.806223000000e+08,1.600000e+01,5.000000e+00,9.640000e+02,48440500083
3.806223000000e+08,1.600000e+01,5.000000e+00,9.640000e+02,48440500084
3.806232000000e+08,1.600000e+01,5.000000e+00,9.630000e+02,48440500086
3.806235000000e+08,1.600000e+01,6.000000e+00,9.630000e+02,48440500087
3.806241000000e+08,1.600000e+01,5.000000e+00,9.630000e+02,48440500088
3.806250000000e+08,1.700000e+01,5.000000e+00,9.630000e+02,48440500089
3.806259000000e+08,1.700000e+01,6.000000e+00,9.630000e+02,48440500091
3.806259000000e+08,1.700000e+01,6.000000e+00,9.630000e+02,48440500092
3.806268000000e+08,1.700000e+01,6.000000e+00,9.630000e+02,48440500093
3.806271000000e+08,1.700000e+01,6.000000e+00,9.630000e+02,48440500094
3.806274000000e+08,1.700000e+01,6.000000e+00,9.630000e+02,48440500095
3.806280000000e+08,1.700000e+01,7.000000e+00,9.630000e+02,48440500096
3.806286000000e+08,1.700000e+01,7.000000e+00,9.630000e+02,48440500097
3.806292000000e+08,1.700000e+01,8.000000e+00,9.620000e+02,48440500098
3.806298000000e+08,1.700000e+01,8.000000e+00,9.620000e+02,48440500099
3.806307000000e+08,1.700000e+01,9.000000e+00,9.620000e+02,48440500101
3.806313000000e+08,1.700000e+01,8.000000e+00,9.620000e+02,48440500102
3.806313000000e+08,1.700000e+01,8.000000e+00,9.620000e+02,48440500103
3.806322000000e+08,1.600000e+01,7.000000e+00,9.620000e+02,48440500105
3.806331000000e+08,1.600000e+01,6.000000e+00,9.620000e+02,48440500107
3.806331000000e+08,1.600000e+01,6.000000e+00,9.620000e+02,48440500108
3.806331000000e+08,1.600000e+01,6.000000e+00,9.620000e+02,48440500109
3.806340000000e+08,1.600000e+01,7.000000e+00,9.620000e+02,48440500111
3.806349000000e+08,1.600000e+01,1.200000e+01,9.610000e+02,48440500113
3.806352000000e+08,1.600000e+01,1.400000e+01,9.610000e+02,48440500114
3.806355000000e+08,1.600000e+01,1.500000e+01,9.610000e+02,48440500115
3.806358000000e+08,1.600000e+01,1.600000e+01,9.610000e+02,48440500116
3.806361000000e+08,1.600000e+01,1.500000e+01,9.610000e+02,48440500117
3.806367000000e+08,1.600000e+01,1.500000e+01,9.610000e+02,48440500120
3.806373000000e+08,1.600000e+01,1.500000e+01,9.610000e+02,48440500121
3.806379000000e+08,1.600000e+01,1.400000e+01,9.600000e+02,48440500123
3.806388000000e+08,1.600000e+01,1.300000e+01,9.600000e+02,48440500125
3.806397000000e+08,1.600000e+01,1.500000e+01,9.590000e+02,48440500127
3.806400000000e+08,1.600000e+01,1.500000e+01,9.590000e+02,48440500128
3.806409000000e+08,1.600000e+01,1.100000e+01,9.590000e+02,48440500130
3.806418000000e+08,1.600000e+01,1.000000e+01,9.600000e+02,48440500132
3.806427000000e+08,1.500000e+01,8.000000e+00,9.600000e+02,48440500134
3.806433000000e+08,1.500000e+01,7.000000e+00,9.600000e+02,48440500135
3.806442000000e+08,1.500000e+01,6.000000e+00,9.600000e+02,48440500137
3.806451000000e+08,1.500000e+01,6.000000e+00,9.600000e+02,48440500139
3.806457000000e+08,1.500000e+01,6.000000e+00,9.600000e+02,48440500141
3.806466000000e+08,1.500000e+01,7.000000e+00,9.590000e+02,48440500142
3.806475000000e+08,1.500000e+01,6.000000e+00,9.600000e+02,48440500144
3.806484000000e+08,1.500000e+01,5.000000e+00,9.600000e+02,48440500146
3.806493000000e+08,1.500000e+01,5.000000e+00,9.600000e+02,48440500149
3.806499000000e+08,1.500000e+01,5.000000e+00,9.590000e+02,48440500150
3.806505000000e+08,1.500000e+01,5.000000e+00,9.590000e+02,48440500151
