#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.739363920000e+08,3.739364530000e+08,2.216393e+01,6.027796e-01,1.978688e+01,5.695394e-01,2.393443e+00,5.901639e+00,5.852459e+00,4.180328e+00,1.262295e+00,1.967213e-01,0.000000e+00,8.927515e-01,8.415359e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.505459e+01,1.197605e+01,1.164879e+01,49432700001
3.739364530000e+08,3.739365140000e+08,2.378688e+01,6.244589e-01,2.114754e+01,5.887962e-01,2.803279e+00,6.327869e+00,6.262295e+00,4.098361e+00,1.426229e+00,2.295082e-01,0.000000e+00,8.890420e-01,8.245304e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.493721e+01,1.200512e+01,1.157814e+01,49432700001
3.739365140000e+08,3.739365750000e+08,2.293443e+01,6.131673e-01,2.054098e+01,5.802908e-01,2.426229e+00,6.016394e+00,6.278688e+00,4.163934e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.956397e-01,8.173827e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.503296e+01,1.203089e+01,1.160511e+01,49432700001
3.739365750000e+08,3.739366360000e+08,2.372131e+01,6.235976e-01,2.160656e+01,5.951520e-01,2.770492e+00,6.836066e+00,6.311475e+00,4.065574e+00,1.442623e+00,1.803279e-01,0.000000e+00,9.108500e-01,7.491171e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.463148e+01,1.181222e+01,1.146707e+01,49432700001
3.739366360000e+08,3.739366970000e+08,2.231148e+01,6.047825e-01,1.995082e+01,5.718939e-01,2.459016e+00,5.918033e+00,6.114754e+00,3.967213e+00,1.262295e+00,2.295082e-01,0.000000e+00,8.941954e-01,8.337568e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.509120e+01,1.196910e+01,1.169828e+01,49432700001
3.739366970000e+08,3.739367580000e+08,2.186885e+01,5.987535e-01,1.880328e+01,5.552031e-01,2.426229e+00,5.459016e+00,5.344262e+00,3.885246e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.598201e-01,9.505365e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.512502e+01,1.207951e+01,1.159190e+01,49432700001
3.739367580000e+08,3.739368190000e+08,2.380328e+01,6.246741e-01,2.168852e+01,5.962797e-01,2.557377e+00,6.196721e+00,6.573771e+00,4.508197e+00,1.606557e+00,2.459016e-01,0.000000e+00,9.111570e-01,7.466634e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.491747e+01,1.204890e+01,1.159479e+01,49432700001
3.739368190000e+08,3.739368800000e+08,2.257377e+01,6.083271e-01,2.055738e+01,5.805223e-01,2.704918e+00,6.868853e+00,5.508197e+00,3.836066e+00,1.491803e+00,1.475410e-01,0.000000e+00,9.106754e-01,7.685999e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.530902e+01,1.188661e+01,1.174959e+01,49432700001
3.739368800000e+08,3.739369410000e+08,2.263935e+01,6.092100e-01,2.047541e+01,5.793638e-01,2.393443e+00,6.278688e+00,5.737705e+00,4.393443e+00,1.459016e+00,2.131148e-01,0.000000e+00,9.044171e-01,7.911842e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.541513e+01,1.202450e+01,1.156292e+01,49432700001
3.739369410000e+08,3.739370020000e+08,2.242623e+01,6.063358e-01,2.045902e+01,5.791318e-01,2.786885e+00,6.065574e+00,6.344262e+00,3.918033e+00,1.163934e+00,1.803279e-01,0.000000e+00,9.122807e-01,7.648369e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.511707e+01,1.181331e+01,1.168502e+01,49432700001
3.739370020000e+08,3.739370630000e+08,2.208197e+01,6.016639e-01,1.975410e+01,5.690674e-01,2.360656e+00,5.557377e+00,6.540984e+00,3.803279e+00,1.409836e+00,8.196721e-02,0.000000e+00,8.945805e-01,8.367319e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.508506e+01,1.208108e+01,1.163368e+01,49432700001
3.739370630000e+08,3.739371240000e+08,2.424590e+01,6.304552e-01,2.209836e+01,6.018872e-01,2.950820e+00,6.573771e+00,6.491803e+00,4.491803e+00,1.426229e+00,1.639344e-01,0.000000e+00,9.114267e-01,7.388024e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.506512e+01,1.175074e+01,1.155712e+01,49432700001
3.739371240000e+08,3.739371850000e+08,2.322951e+01,6.170993e-01,2.081967e+01,5.842141e-01,2.606557e+00,6.360656e+00,5.901639e+00,4.196721e+00,1.606557e+00,1.475410e-01,0.000000e+00,8.962597e-01,8.100386e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.478710e+01,1.207741e+01,1.151141e+01,49432700001
3.739372040000e+08,3.739372650000e+08,2.342623e+01,6.197068e-01,2.147541e+01,5.933430e-01,3.163934e+00,6.426229e+00,6.311475e+00,3.836066e+00,1.606557e+00,1.311475e-01,0.000000e+00,9.167250e-01,7.309048e-03,2.900000e+01,2.200000e+01,1.015000e+03,1.493559e+01,1.185756e+01,1.150938e+01,49432700002
3.739372650000e+08,3.739373260000e+08,2.339344e+01,6.192730e-01,2.116393e+01,5.890244e-01,2.754098e+00,6.295082e+00,6.098361e+00,4.327869e+00,1.475410e+00,2.131148e-01,0.000000e+00,9.046952e-01,7.773143e-03,2.900000e+01,2.200000e+01,1.015000e+03,1.491410e+01,1.226956e+01,1.152774e+01,49432700002
3.739373260000e+08,3.739373870000e+08,2.232787e+01,6.050047e-01,2.018033e+01,5.751739e-01,3.098361e+00,6.016394e+00,5.590164e+00,4.000000e+00,1.344262e+00,1.311475e-01,0.000000e+00,9.038179e-01,7.989123e-03,2.900000e+01,2.200000e+01,1.015000e+03,1.509089e+01,1.181958e+01,1.163168e+01,49432700002
3.739373870000e+08,3.739374480000e+08,2.385246e+01,6.253191e-01,2.185246e+01,5.985290e-01,2.786885e+00,6.426229e+00,7.049181e+00,4.131147e+00,1.360656e+00,9.836066e-02,0.000000e+00,9.161512e-01,7.266085e-03,2.900000e+01,2.200000e+01,1.015000e+03,1.489676e+01,1.199189e+01,1.174884e+01,49432700002
3.739374480000e+08,3.739375090000e+08,2.395082e+01,6.266071e-01,2.175410e+01,5.971805e-01,2.721312e+00,6.590164e+00,7.032787e+00,3.885246e+00,1.377049e+00,1.475410e-01,0.000000e+00,9.082820e-01,7.551141e-03,2.900000e+01,2.200000e+01,1.015000e+03,1.498704e+01,1.180240e+01,1.139254e+01,49432700002
3.739375090000e+08,3.739375700000e+08,2.377049e+01,6.242437e-01,2.196721e+01,6.000986e-01,2.901639e+00,6.475410e+00,6.639344e+00,4.180328e+00,1.557377e+00,2.131148e-01,0.000000e+00,9.241379e-01,6.953391e-03,2.900000e+01,2.200000e+01,1.015000e+03,1.497180e+01,1.205180e+01,1.160231e+01,49432700002
3.739375700000e+08,3.739376310000e+08,2.303279e+01,6.144808e-01,2.088525e+01,5.851334e-01,2.524590e+00,5.934426e+00,6.655738e+00,4.213115e+00,1.409836e+00,1.475410e-01,0.000000e+00,9.067616e-01,7.757215e-03,2.900000e+01,2.200000e+01,1.015000e+03,1.477559e+01,1.190518e+01,1.155950e+01,49432700002
3.739376310000e+08,3.739376920000e+08,2.293443e+01,6.131673e-01,2.090164e+01,5.853630e-01,2.672131e+00,5.950819e+00,6.573771e+00,4.196721e+00,1.311475e+00,1.967213e-01,0.000000e+00,9.113653e-01,7.598700e-03,2.900000e+01,2.200000e+01,1.015000e+03,1.500172e+01,1.200761e+01,1.160847e+01,49432700002
3.739376920000e+08,3.739377530000e+08,2.408197e+01,6.283203e-01,2.178688e+01,5.976304e-01,2.918033e+00,6.114754e+00,6.508197e+00,4.459016e+00,1.590164e+00,1.967213e-01,0.000000e+00,9.046971e-01,7.661148e-03,2.900000e+01,2.200000e+01,1.015000e+03,1.476306e+01,1.201091e+01,1.155786e+01,49432700002
3.739377530000e+08,3.739378140000e+08,2.262295e+01,6.089894e-01,2.047541e+01,5.793638e-01,3.098361e+00,6.131147e+00,5.803279e+00,4.016394e+00,1.245902e+00,1.803279e-01,0.000000e+00,9.050725e-01,7.890387e-03,2.900000e+01,2.200000e+01,1.015000e+03,1.492738e+01,1.197806e+01,1.150473e+01,49432700002
3.739378140000e+08,3.739378750000e+08,2.316393e+01,6.162277e-01,2.118033e+01,5.892525e-01,2.606557e+00,6.672131e+00,6.852459e+00,3.688524e+00,1.245902e+00,1.147541e-01,0.000000e+00,9.143666e-01,7.444074e-03,2.900000e+01,2.200000e+01,1.015000e+03,1.502803e+01,1.196695e+01,1.161417e+01,49432700002
3.739378750000e+08,3.739379360000e+08,2.322951e+01,6.170993e-01,2.081967e+01,5.842141e-01,2.655738e+00,6.147541e+00,6.196721e+00,4.213115e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.962597e-01,8.100386e-03,2.900000e+01,2.200000e+01,1.015000e+03,1.504307e+01,1.192276e+01,1.159599e+01,49432700002
3.739379360000e+08,3.739379970000e+08,2.370492e+01,6.233821e-01,2.150820e+01,5.937958e-01,2.950820e+00,6.245902e+00,6.672131e+00,4.000000e+00,1.622951e+00,1.639344e-02,0.000000e+00,9.073306e-01,7.625475e-03,2.900000e+01,2.200000e+01,1.015000e+03,1.465778e+01,1.201723e+01,1.163970e+01,49432700002
3.739379970000e+08,3.739380580000e+08,2.378688e+01,6.244589e-01,2.140984e+01,5.924364e-01,2.721312e+00,6.131147e+00,6.540984e+00,4.098361e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.000689e-01,7.873257e-03,2.900000e+01,2.200000e+01,1.015000e+03,1.471784e+01,1.192427e+01,1.164655e+01,49432700002
3.739380580000e+08,3.739381190000e+08,2.311475e+01,6.155732e-01,2.090164e+01,5.853630e-01,2.573771e+00,5.918033e+00,6.803279e+00,3.852459e+00,1.639344e+00,1.147541e-01,0.000000e+00,9.042553e-01,7.835980e-03,2.900000e+01,2.200000e+01,1.015000e+03,1.488793e+01,1.190887e+01,1.159874e+01,49432700002
3.739381190000e+08,3.739381800000e+08,2.303279e+01,6.144808e-01,2.073771e+01,5.830629e-01,2.786885e+00,6.032787e+00,6.229508e+00,4.098361e+00,1.377049e+00,2.131148e-01,0.000000e+00,9.003559e-01,7.990884e-03,2.900000e+01,2.200000e+01,1.015000e+03,1.518846e+01,1.177312e+01,1.165976e+01,49432700002
3.739381800000e+08,3.739382410000e+08,2.321312e+01,6.168815e-01,2.121312e+01,5.897084e-01,2.803279e+00,5.819672e+00,6.639344e+00,4.081967e+00,1.688525e+00,1.803279e-01,0.000000e+00,9.138418e-01,7.456795e-03,2.900000e+01,2.200000e+01,1.015000e+03,1.529081e+01,1.197025e+01,1.166121e+01,49432700002
3.739382410000e+08,3.739383020000e+08,2.391803e+01,6.261780e-01,2.186885e+01,5.987535e-01,2.639344e+00,6.803279e+00,6.655738e+00,4.213115e+00,1.442623e+00,1.147541e-01,0.000000e+00,9.143249e-01,7.327402e-03,2.900000e+01,2.200000e+01,1.015000e+03,1.498021e+01,1.192706e+01,1.163081e+01,49432700002
3.739383020000e+08,3.739383630000e+08,2.249180e+01,6.072217e-01,2.021312e+01,5.756410e-01,2.704918e+00,5.836066e+00,6.180328e+00,4.229508e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.986880e-01,8.146252e-03,2.900000e+01,2.200000e+01,1.015000e+03,1.490065e+01,1.206902e+01,1.156950e+01,49432700002
3.739383630000e+08,3.739384240000e+08,2.406557e+01,6.281064e-01,2.201639e+01,6.007699e-01,2.901639e+00,6.114754e+00,6.639344e+00,4.557377e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.148501e-01,7.284571e-03,2.900000e+01,2.200000e+01,1.015000e+03,1.476419e+01,1.210818e+01,1.162048e+01,49432700002
3.739384240000e+08,3.739384850000e+08,2.513115e+01,6.418614e-01,2.296721e+01,6.136055e-01,3.196721e+00,6.803279e+00,6.786885e+00,4.377049e+00,1.573771e+00,2.295082e-01,0.000000e+00,9.138943e-01,7.164615e-03,2.900000e+01,2.200000e+01,1.015000e+03,1.489878e+01,1.201163e+01,1.153419e+01,49432700002
3.739384850000e+08,3.739385460000e+08,2.283607e+01,6.118510e-01,2.101639e+01,5.869676e-01,2.721312e+00,6.622951e+00,6.098361e+00,3.983607e+00,1.491803e+00,9.836066e-02,0.000000e+00,9.203159e-01,7.255692e-03,2.900000e+01,2.200000e+01,1.015000e+03,1.485725e+01,1.196216e+01,1.162800e+01,49432700002
3.739386090000e+08,3.739386700000e+08,2.277049e+01,6.109720e-01,2.116393e+01,5.890244e-01,2.803279e+00,6.180328e+00,6.606557e+00,4.016394e+00,1.377049e+00,1.803279e-01,0.000000e+00,9.294456e-01,6.871046e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.456778e+01,1.195462e+01,1.163043e+01,49432700003
3.739386700000e+08,3.739387310000e+08,2.429508e+01,6.310943e-01,2.249180e+01,6.072217e-01,3.049180e+00,7.360656e+00,6.360656e+00,4.098361e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.257760e-01,6.809277e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.491223e+01,1.195488e+01,1.145284e+01,49432700003
3.739387310000e+08,3.739387920000e+08,2.319672e+01,6.166637e-01,2.121312e+01,5.897084e-01,2.491803e+00,6.131147e+00,6.524590e+00,4.393443e+00,1.442623e+00,2.295082e-01,0.000000e+00,9.144877e-01,7.434044e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.474475e+01,1.220031e+01,1.161647e+01,49432700003
3.739387920000e+08,3.739388530000e+08,2.347541e+01,6.203570e-01,2.170492e+01,5.965051e-01,2.540984e+00,6.606557e+00,6.524590e+00,4.163934e+00,1.639344e+00,2.295082e-01,0.000000e+00,9.245810e-01,6.978167e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.498814e+01,1.202795e+01,1.145922e+01,49432700003
3.739388530000e+08,3.739389140000e+08,2.267213e+01,6.096510e-01,2.075410e+01,5.832934e-01,3.278688e+00,6.032787e+00,6.278688e+00,3.704918e+00,1.262295e+00,1.967213e-01,0.000000e+00,9.154013e-01,7.483014e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.459786e+01,1.212401e+01,1.145932e+01,49432700003
3.739389140000e+08,3.739389750000e+08,2.354098e+01,6.212229e-01,2.181967e+01,5.980799e-01,2.868852e+00,6.442623e+00,6.770492e+00,4.213115e+00,1.426229e+00,9.836066e-02,0.000000e+00,9.268802e-01,6.869925e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.510984e+01,1.213388e+01,1.156027e+01,49432700003
3.739389750000e+08,3.739390360000e+08,2.268852e+01,6.098713e-01,2.081967e+01,5.842141e-01,2.836066e+00,6.622951e+00,5.721312e+00,4.049181e+00,1.459016e+00,1.311475e-01,0.000000e+00,9.176301e-01,7.390096e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.522425e+01,1.182638e+01,1.163952e+01,49432700003
3.739390360000e+08,3.739390970000e+08,2.247541e+01,6.070002e-01,2.063935e+01,5.816786e-01,2.590164e+00,6.081967e+00,6.360656e+00,3.967213e+00,1.409836e+00,2.295082e-01,0.000000e+00,9.183078e-01,7.397173e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.483019e+01,1.198157e+01,1.161573e+01,49432700003
3.739390970000e+08,3.739391580000e+08,2.281967e+01,6.116315e-01,2.109836e+01,5.881112e-01,2.819672e+00,6.393443e+00,6.393443e+00,4.147541e+00,1.163934e+00,1.803279e-01,0.000000e+00,9.245690e-01,7.078237e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.507505e+01,1.209246e+01,1.160630e+01,49432700003
3.739391580000e+08,3.739392190000e+08,2.363935e+01,6.225193e-01,2.172131e+01,5.967304e-01,2.754098e+00,6.540984e+00,6.557377e+00,4.245902e+00,1.491803e+00,1.311475e-01,0.000000e+00,9.188627e-01,7.190398e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.484701e+01,1.193804e+01,1.150369e+01,49432700003
3.739392190000e+08,3.739392800000e+08,2.227869e+01,6.043380e-01,2.024590e+01,5.761076e-01,2.688524e+00,5.327869e+00,6.737705e+00,4.081967e+00,1.360656e+00,4.918033e-02,0.000000e+00,9.087564e-01,7.811153e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.504559e+01,1.198737e+01,1.158696e+01,49432700003
3.739392800000e+08,3.739393410000e+08,2.363935e+01,6.225193e-01,2.195082e+01,5.998746e-01,2.475410e+00,6.606557e+00,6.786885e+00,4.393443e+00,1.508197e+00,1.803279e-01,0.000000e+00,9.285714e-01,6.782052e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.502704e+01,1.204541e+01,1.162726e+01,49432700003
3.739393410000e+08,3.739394020000e+08,2.275410e+01,6.107520e-01,2.091803e+01,5.855925e-01,2.573771e+00,6.377049e+00,6.475410e+00,3.786885e+00,1.524590e+00,1.803279e-01,0.000000e+00,9.193084e-01,7.310551e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.501198e+01,1.191535e+01,1.150156e+01,49432700003
3.739394020000e+08,3.739394630000e+08,2.390164e+01,6.259634e-01,2.190164e+01,5.992022e-01,2.918033e+00,6.262295e+00,6.737705e+00,4.573771e+00,1.311475e+00,9.836066e-02,0.000000e+00,9.163237e-01,7.251818e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.461355e+01,1.223076e+01,1.158106e+01,49432700003
3.739394630000e+08,3.739395240000e+08,2.393443e+01,6.263925e-01,2.195082e+01,5.998746e-01,3.032787e+00,6.377049e+00,6.524590e+00,4.426229e+00,1.442623e+00,1.475410e-01,0.000000e+00,9.171233e-01,7.215289e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.501016e+01,1.207864e+01,1.149821e+01,49432700003
3.739395240000e+08,3.739395850000e+08,2.308197e+01,6.151365e-01,2.122951e+01,5.899362e-01,2.836066e+00,6.377049e+00,6.508197e+00,4.131147e+00,1.262295e+00,1.147541e-01,0.000000e+00,9.197443e-01,7.240526e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.511807e+01,1.205144e+01,1.161768e+01,49432700003
3.739395850000e+08,3.739396460000e+08,2.411475e+01,6.287478e-01,2.219672e+01,6.032252e-01,3.327869e+00,6.311475e+00,6.672131e+00,4.245902e+00,1.459016e+00,1.803279e-01,0.000000e+00,9.204623e-01,7.054777e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.499174e+01,1.215887e+01,1.149077e+01,49432700003
3.739396460000e+08,3.739397070000e+08,2.460656e+01,6.351269e-01,2.275410e+01,6.107520e-01,3.163934e+00,6.622951e+00,6.770492e+00,4.344262e+00,1.704918e+00,1.475410e-01,0.000000e+00,9.247168e-01,6.810249e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.474417e+01,1.207494e+01,1.164748e+01,49432700003
3.739397070000e+08,3.739397680000e+08,2.283607e+01,6.118510e-01,2.104918e+01,5.874254e-01,3.180328e+00,6.524590e+00,6.065574e+00,3.803279e+00,1.262295e+00,2.131148e-01,0.000000e+00,9.217516e-01,7.195634e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.508528e+01,1.197158e+01,1.151658e+01,49432700003
3.739397680000e+08,3.739398290000e+08,2.308197e+01,6.151365e-01,2.127869e+01,5.906191e-01,2.803279e+00,6.393443e+00,6.442623e+00,4.196721e+00,1.295082e+00,1.475410e-01,0.000000e+00,9.218750e-01,7.152036e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.521872e+01,1.216326e+01,1.147196e+01,49432700003
3.739398290000e+08,3.739398900000e+08,2.327869e+01,6.177523e-01,2.124590e+01,5.901639e-01,2.622951e+00,6.229508e+00,6.639344e+00,3.983607e+00,1.524590e+00,2.459016e-01,0.000000e+00,9.126760e-01,7.491709e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.498811e+01,1.201589e+01,1.156033e+01,49432700003
3.739398900000e+08,3.739399510000e+08,2.252459e+01,6.076640e-01,2.090164e+01,5.853630e-01,2.426229e+00,5.606557e+00,7.049181e+00,4.180328e+00,1.540984e+00,9.836066e-02,0.000000e+00,9.279476e-01,6.975778e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.503154e+01,1.192745e+01,1.164305e+01,49432700003
3.739399510000e+08,3.739400120000e+08,2.196721e+01,6.000986e-01,2.042623e+01,5.786676e-01,2.573771e+00,6.819672e+00,6.016394e+00,3.409836e+00,1.360656e+00,2.459016e-01,0.000000e+00,9.298508e-01,6.976952e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.486934e+01,1.209751e+01,1.154743e+01,49432700003
3.739400120000e+08,3.739400730000e+08,2.222951e+01,6.036706e-01,2.032787e+01,5.772727e-01,2.803279e+00,5.770492e+00,6.229508e+00,4.147541e+00,1.180328e+00,1.967213e-01,0.000000e+00,9.144543e-01,7.595394e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.488144e+01,1.205436e+01,1.160322e+01,49432700003
3.739400730000e+08,3.739401340000e+08,2.336065e+01,6.188389e-01,2.144262e+01,5.928899e-01,2.754098e+00,6.327869e+00,6.836066e+00,4.016394e+00,1.360656e+00,1.475410e-01,0.000000e+00,9.178947e-01,7.272346e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.488738e+01,1.205926e+01,1.142294e+01,49432700003
3.739401340000e+08,3.739401950000e+08,2.357377e+01,6.216553e-01,2.163935e+01,5.956033e-01,2.590164e+00,6.540984e+00,6.540984e+00,4.196721e+00,1.475410e+00,2.950820e-01,0.000000e+00,9.179416e-01,7.237518e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.516833e+01,1.190871e+01,1.151675e+01,49432700003
3.739401950000e+08,3.739402560000e+08,2.219672e+01,6.032252e-01,2.054098e+01,5.802908e-01,2.704918e+00,6.295082e+00,5.950819e+00,3.819672e+00,1.639344e+00,1.311475e-01,0.000000e+00,9.254062e-01,7.140164e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.524468e+01,1.182753e+01,1.157854e+01,49432700003
3.739402560000e+08,3.739403170000e+08,2.331148e+01,6.181871e-01,2.175410e+01,5.971805e-01,3.000000e+00,6.524590e+00,6.540984e+00,4.098361e+00,1.311475e+00,2.786885e-01,0.000000e+00,9.331927e-01,6.621371e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.520572e+01,1.202177e+01,1.157679e+01,49432700003
3.739403170000e+08,3.739403780000e+08,2.339344e+01,6.192730e-01,2.162295e+01,5.953777e-01,2.672131e+00,6.475410e+00,6.573771e+00,4.049181e+00,1.655738e+00,1.967213e-01,0.000000e+00,9.243168e-01,7.001616e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.506461e+01,1.186877e+01,1.151411e+01,49432700003
3.739403780000e+08,3.739404390000e+08,2.288525e+01,6.125095e-01,2.122951e+01,5.899362e-01,2.639344e+00,6.311475e+00,6.327869e+00,4.196721e+00,1.590164e+00,1.639344e-01,0.000000e+00,9.276505e-01,6.933737e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.469128e+01,1.192099e+01,1.154440e+01,49432700003
3.739404390000e+08,3.739405000000e+08,2.350820e+01,6.207900e-01,2.175410e+01,5.971805e-01,2.606557e+00,6.360656e+00,6.786885e+00,4.360656e+00,1.491803e+00,1.475410e-01,0.000000e+00,9.253836e-01,6.939107e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.499714e+01,1.208824e+01,1.147173e+01,49432700003
3.739405000000e+08,3.739405610000e+08,2.327869e+01,6.177523e-01,2.119672e+01,5.894805e-01,2.803279e+00,5.672131e+00,6.852459e+00,4.360656e+00,1.245902e+00,2.622951e-01,0.000000e+00,9.105634e-01,7.573010e-03,2.800000e+01,2.200000e+01,1.015000e+03,1.516172e+01,1.196760e+01,1.161230e+01,49432700003
3.739406030000e+08,3.739406640000e+08,2.383607e+01,6.251041e-01,2.191803e+01,5.994264e-01,3.065574e+00,6.426229e+00,6.524590e+00,4.180328e+00,1.508197e+00,2.131148e-01,0.000000e+00,9.195323e-01,7.133655e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.525117e+01,1.206440e+01,1.159066e+01,49432800004
3.739406640000e+08,3.739407250000e+08,2.465574e+01,6.357613e-01,2.250820e+01,6.074429e-01,3.065574e+00,6.360656e+00,6.721312e+00,4.557377e+00,1.557377e+00,2.459016e-01,0.000000e+00,9.128990e-01,7.271083e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.502680e+01,1.195762e+01,1.147779e+01,49432800004
3.739407250000e+08,3.739407860000e+08,2.411475e+01,6.287478e-01,2.236065e+01,6.054487e-01,2.934426e+00,7.016394e+00,6.639344e+00,4.213115e+00,1.360656e+00,1.967213e-01,0.000000e+00,9.272603e-01,6.771426e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.519553e+01,1.195095e+01,1.155250e+01,49432800004
3.739407860000e+08,3.739408470000e+08,2.285246e+01,6.120706e-01,2.067213e+01,5.821404e-01,2.606557e+00,6.131147e+00,6.196721e+00,4.311475e+00,1.344262e+00,8.196721e-02,0.000000e+00,9.045911e-01,7.868451e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.502285e+01,1.194156e+01,1.155994e+01,49432800004
3.739408470000e+08,3.739409080000e+08,2.229508e+01,6.045603e-01,2.024590e+01,5.761076e-01,2.393443e+00,5.901639e+00,6.459016e+00,3.868852e+00,1.426229e+00,1.967213e-01,0.000000e+00,9.080882e-01,7.833939e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.487587e+01,1.236267e+01,1.157798e+01,49432800004
3.739409080000e+08,3.739409690000e+08,2.414754e+01,6.291751e-01,2.216393e+01,6.027796e-01,2.573771e+00,6.606557e+00,7.278688e+00,4.377049e+00,1.213115e+00,1.147541e-01,0.000000e+00,9.178547e-01,7.154461e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.455615e+01,1.214017e+01,1.177603e+01,49432800004
3.739409690000e+08,3.739410300000e+08,2.281967e+01,6.116315e-01,2.091803e+01,5.855925e-01,2.639344e+00,6.147541e+00,6.655738e+00,4.000000e+00,1.295082e+00,1.803279e-01,0.000000e+00,9.166667e-01,7.407905e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.530250e+01,1.197218e+01,1.156019e+01,49432800004
3.739410300000e+08,3.739410910000e+08,2.306557e+01,6.149180e-01,2.104918e+01,5.874254e-01,2.459016e+00,6.540984e+00,6.344262e+00,4.147541e+00,1.426229e+00,1.311475e-01,0.000000e+00,9.125800e-01,7.529982e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.502484e+01,1.210116e+01,1.149112e+01,49432800004
3.739410910000e+08,3.739411520000e+08,2.321312e+01,6.168815e-01,2.140984e+01,5.924364e-01,3.196721e+00,5.803279e+00,6.606557e+00,4.213115e+00,1.459016e+00,1.311475e-01,0.000000e+00,9.223164e-01,7.113332e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.493308e+01,1.210498e+01,1.139833e+01,49432800004
3.739411520000e+08,3.739412130000e+08,2.442623e+01,6.327954e-01,2.263935e+01,6.092100e-01,3.295082e+00,6.836066e+00,7.016394e+00,4.081967e+00,1.229508e+00,1.803279e-01,0.000000e+00,9.268456e-01,6.745758e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.490501e+01,1.186959e+01,1.146322e+01,49432800004
