#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.739344000000e+08,2.800000e+01,2.200000e+01,1.015000e+03,49432700001
3.739368000000e+08,2.900000e+01,2.200000e+01,1.015000e+03,49432700002
3.739380000000e+08,2.800000e+01,2.200000e+01,1.015000e+03,49432700003
3.739404000000e+08,2.800000e+01,2.200000e+01,1.014000e+03,49432800004
3.739416000000e+08,2.800000e+01,2.200000e+01,1.014000e+03,49432800005
3.739428000000e+08,2.800000e+01,2.200000e+01,1.014000e+03,49432800007
3.739452000000e+08,2.800000e+01,2.200000e+01,1.014000e+03,49432800009
3.739464000000e+08,2.800000e+01,2.200000e+01,1.014000e+03,49432800010
3.739476000000e+08,2.800000e+01,2.200000e+01,1.014000e+03,49432800011
3.739488000000e+08,2.800000e+01,2.200000e+01,1.014000e+03,49432800012
3.739488000000e+08,2.800000e+01,2.200000e+01,1.014000e+03,49432800013
3.739500000000e+08,2.800000e+01,2.200000e+01,1.014000e+03,49432800014
3.739524000000e+08,2.800000e+01,2.200000e+01,1.014000e+03,49432800015
3.739536000000e+08,2.800000e+01,2.200000e+01,1.014000e+03,49432800016
3.739536000000e+08,2.800000e+01,2.200000e+01,1.014000e+03,49432800017
3.739548000000e+08,2.800000e+01,2.200000e+01,1.014000e+03,49432800018
3.739572000000e+08,2.800000e+01,2.200000e+01,1.015000e+03,49432800019
3.739596000000e+08,2.800000e+01,2.200000e+01,1.015000e+03,49432800020
3.739608000000e+08,2.800000e+01,2.200000e+01,1.015000e+03,49432800021
3.739620000000e+08,2.800000e+01,2.200000e+01,1.016000e+03,49432800022
3.739620000000e+08,2.800000e+01,2.200000e+01,1.016000e+03,49432800024
3.739644000000e+08,2.800000e+01,2.200000e+01,1.016000e+03,49432800025
3.739644000000e+08,2.800000e+01,2.200000e+01,1.016000e+03,49432800026
3.739668000000e+08,2.800000e+01,2.200000e+01,1.017000e+03,49432800028
3.739680000000e+08,2.800000e+01,2.200000e+01,1.017000e+03,49432800029
3.739704000000e+08,2.800000e+01,2.200000e+01,1.017000e+03,49432800030
3.739704000000e+08,2.800000e+01,2.200000e+01,1.017000e+03,49432800031
3.739716000000e+08,2.800000e+01,2.200000e+01,1.017000e+03,49432800032
3.739716000000e+08,2.800000e+01,2.200000e+01,1.017000e+03,49432800033
3.739728000000e+08,2.800000e+01,2.200000e+01,1.017000e+03,49432800034
3.739728000000e+08,2.800000e+01,2.200000e+01,1.017000e+03,49432800035
3.739752000000e+08,2.800000e+01,2.200000e+01,1.018000e+03,49432800036
3.739776000000e+08,2.800000e+01,2.200000e+01,1.018000e+03,49432800037
3.739788000000e+08,2.800000e+01,2.200000e+01,1.018000e+03,49432800038
3.739812000000e+08,2.800000e+01,2.200000e+01,1.018000e+03,49432800039
3.739824000000e+08,2.800000e+01,2.200000e+01,1.018000e+03,49432800040
3.739836000000e+08,2.800000e+01,2.200000e+01,1.018000e+03,49432800041
3.739860000000e+08,2.800000e+01,2.200000e+01,1.018000e+03,49432800042
3.739872000000e+08,2.800000e+01,2.200000e+01,1.018000e+03,49432800043
3.739896000000e+08,2.800000e+01,2.200000e+01,1.019000e+03,49432800044
3.739896000000e+08,2.800000e+01,2.200000e+01,1.019000e+03,49432800045
3.739896000000e+08,2.800000e+01,2.200000e+01,1.019000e+03,49432800046
3.739920000000e+08,2.800000e+01,2.200000e+01,1.018000e+03,49432800047
3.739944000000e+08,2.800000e+01,2.200000e+01,1.019000e+03,49432800048
3.739956000000e+08,2.800000e+01,2.200000e+01,1.019000e+03,49432800049
3.739980000000e+08,2.800000e+01,2.200000e+01,1.019000e+03,49432800051
3.740004000000e+08,2.800000e+01,2.200000e+01,1.020000e+03,49432800052
3.740016000000e+08,2.800000e+01,2.200000e+01,1.020000e+03,49432800053
3.740028000000e+08,2.800000e+01,2.200000e+01,1.020000e+03,49432800054
3.740052000000e+08,2.800000e+01,2.200000e+01,1.020000e+03,49432800055
3.740076000000e+08,2.800000e+01,2.200000e+01,1.020000e+03,49432800056
3.740076000000e+08,2.800000e+01,2.200000e+01,1.020000e+03,49432800058
3.740088000000e+08,2.800000e+01,2.200000e+01,1.020000e+03,49432800059
3.740112000000e+08,2.800000e+01,2.200000e+01,1.021000e+03,49432800060
3.740124000000e+08,2.800000e+01,2.200000e+01,1.021000e+03,49432800061
3.740148000000e+08,2.800000e+01,2.200000e+01,1.021000e+03,49432800062
3.740148000000e+08,2.800000e+01,2.200000e+01,1.021000e+03,49432800063
3.740160000000e+08,2.800000e+01,2.200000e+01,1.021000e+03,49432800064
3.740184000000e+08,2.800000e+01,2.200000e+01,1.021000e+03,49432800065
3.740208000000e+08,2.800000e+01,2.200000e+01,1.021000e+03,49432800066
3.740220000000e+08,2.800000e+01,2.200000e+01,1.021000e+03,49432800001
3.740244000000e+08,2.800000e+01,2.200000e+01,1.021000e+03,49432800002
3.740268000000e+08,2.700000e+01,2.200000e+01,1.021000e+03,49432900003
3.740280000000e+08,2.700000e+01,2.200000e+01,1.021000e+03,49432900004
3.740292000000e+08,2.800000e+01,2.200000e+01,1.021000e+03,49432900005
3.740316000000e+08,2.700000e+01,2.200000e+01,1.021000e+03,49432900006
3.740328000000e+08,2.700000e+01,2.200000e+01,1.021000e+03,49432900007
3.740352000000e+08,2.700000e+01,2.200000e+01,1.021000e+03,49432900008
3.740364000000e+08,2.700000e+01,2.200000e+01,1.021000e+03,49432900009
3.740388000000e+08,2.700000e+01,2.200000e+01,1.021000e+03,49432900010
3.740412000000e+08,2.700000e+01,2.200000e+01,1.021000e+03,49432900011
3.740412000000e+08,2.700000e+01,2.200000e+01,1.021000e+03,49432900012
3.740412000000e+08,2.700000e+01,2.200000e+01,1.021000e+03,49432900013
3.740436000000e+08,2.700000e+01,2.200000e+01,1.021000e+03,49432900014
3.740448000000e+08,2.700000e+01,2.200000e+01,1.021000e+03,49432900015
3.740460000000e+08,2.700000e+01,2.200000e+01,1.021000e+03,49432900016
3.740484000000e+08,2.700000e+01,2.200000e+01,1.022000e+03,49432900017
3.740484000000e+08,2.700000e+01,2.200000e+01,1.022000e+03,49432900018
3.740508000000e+08,2.700000e+01,2.200000e+01,1.022000e+03,49432900019
3.740520000000e+08,2.700000e+01,2.200000e+01,1.022000e+03,49432900020
3.740532000000e+08,2.700000e+01,2.200000e+01,1.022000e+03,49432900021
3.740544000000e+08,2.700000e+01,2.200000e+01,1.022000e+03,49432900022
3.740568000000e+08,2.700000e+01,2.200000e+01,1.022000e+03,49432900023
3.740592000000e+08,2.700000e+01,2.200000e+01,1.022000e+03,49432900024
3.740616000000e+08,2.700000e+01,2.200000e+01,1.022000e+03,49432900025
3.740628000000e+08,2.700000e+01,2.200000e+01,1.022000e+03,49432900026
3.740640000000e+08,2.700000e+01,2.200000e+01,1.022000e+03,49432900027
3.740664000000e+08,2.700000e+01,2.200000e+01,1.021000e+03,49432900028
3.740664000000e+08,2.700000e+01,2.200000e+01,1.021000e+03,49432900029
3.740676000000e+08,2.700000e+01,2.200000e+01,1.021000e+03,49432900030
3.740700000000e+08,2.700000e+01,2.200000e+01,1.021000e+03,49432900031
3.740712000000e+08,2.700000e+01,2.200000e+01,1.021000e+03,49432900032
3.740724000000e+08,2.700000e+01,2.200000e+01,1.021000e+03,49432900033
3.740748000000e+08,2.700000e+01,2.200000e+01,1.021000e+03,49432900034
3.740772000000e+08,2.700000e+01,2.200000e+01,1.021000e+03,49432900035
3.740796000000e+08,2.800000e+01,2.200000e+01,1.021000e+03,49432900036
3.740808000000e+08,2.800000e+01,2.200000e+01,1.021000e+03,49432900037
3.740820000000e+08,2.700000e+01,2.200000e+01,1.021000e+03,49432900038
3.740820000000e+08,2.700000e+01,2.200000e+01,1.021000e+03,49432900041
