#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.853755400000e+08,1.700000e+01,6.000000e+00,9.910000e+02,40330200001
2.853766800000e+08,1.700000e+01,6.000000e+00,9.910000e+02,40330200002
2.853777600000e+08,1.700000e+01,6.000000e+00,9.910000e+02,40330200003
2.853788400000e+08,1.600000e+01,6.000000e+00,9.910000e+02,40330200004
2.853799200000e+08,1.600000e+01,6.000000e+00,9.910000e+02,40330300005
2.853810600000e+08,1.600000e+01,6.000000e+00,9.910000e+02,40330300006
2.853821400000e+08,1.600000e+01,6.000000e+00,9.910000e+02,40330300007
2.853832800000e+08,1.600000e+01,6.000000e+00,9.900000e+02,40330300008
2.853843600000e+08,1.600000e+01,6.000000e+00,9.900000e+02,40330300009
2.853854400000e+08,1.600000e+01,6.000000e+00,9.900000e+02,40330300010
2.853865200000e+08,1.600000e+01,6.000000e+00,9.900000e+02,40330300011
2.853876000000e+08,1.600000e+01,6.000000e+00,9.900000e+02,40330300012
2.853887400000e+08,1.600000e+01,6.000000e+00,9.900000e+02,40330300013
2.853898200000e+08,1.600000e+01,6.000000e+00,9.900000e+02,40330300014
2.853909000000e+08,1.600000e+01,6.000000e+00,9.900000e+02,40330300015
2.853919800000e+08,1.600000e+01,5.000000e+00,9.910000e+02,40330300016
2.853931200000e+08,1.600000e+01,4.000000e+00,9.900000e+02,40330300017
2.853942000000e+08,1.600000e+01,4.000000e+00,9.900000e+02,40330300018
2.853952800000e+08,1.600000e+01,4.000000e+00,9.900000e+02,40330300019
2.853964200000e+08,1.600000e+01,4.000000e+00,9.900000e+02,40330300020
2.853975000000e+08,1.600000e+01,4.000000e+00,9.900000e+02,40330300021
2.853985800000e+08,1.600000e+01,4.000000e+00,9.900000e+02,40330300022
2.853997200000e+08,1.600000e+01,4.000000e+00,9.900000e+02,40330300023
2.854008000000e+08,1.500000e+01,4.000000e+00,9.900000e+02,40330300024
2.854019400000e+08,1.500000e+01,4.000000e+00,9.900000e+02,40330300025
2.854030200000e+08,1.500000e+01,4.000000e+00,9.900000e+02,40330300026
2.854041000000e+08,1.500000e+01,4.000000e+00,9.900000e+02,40330300027
2.854052400000e+08,1.500000e+01,4.000000e+00,9.900000e+02,40330300028
2.854063200000e+08,1.500000e+01,4.000000e+00,9.900000e+02,40330300029
2.854074600000e+08,1.500000e+01,4.000000e+00,9.900000e+02,40330300030
2.854085400000e+08,1.500000e+01,4.000000e+00,9.900000e+02,40330300031
2.854096800000e+08,1.500000e+01,5.000000e+00,9.900000e+02,40330300032
2.854107600000e+08,1.500000e+01,5.000000e+00,9.900000e+02,40330300033
2.854119000000e+08,1.500000e+01,6.000000e+00,9.910000e+02,40330300034
2.854129800000e+08,1.500000e+01,6.000000e+00,9.910000e+02,40330300035
2.854140600000e+08,1.500000e+01,7.000000e+00,9.910000e+02,40330300036
2.854152000000e+08,1.500000e+01,7.000000e+00,9.910000e+02,40330300037
2.854162800000e+08,1.600000e+01,8.000000e+00,9.900000e+02,40330300038
2.854174200000e+08,1.600000e+01,8.000000e+00,9.900000e+02,40330300039
2.854185000000e+08,1.600000e+01,8.000000e+00,9.900000e+02,40330300040
2.854196400000e+08,1.600000e+01,8.000000e+00,9.890000e+02,40330300041
2.854207800000e+08,1.600000e+01,9.000000e+00,9.890000e+02,40330300042
2.854218600000e+08,1.600000e+01,9.000000e+00,9.890000e+02,40330300043
2.854230000000e+08,1.600000e+01,9.000000e+00,9.890000e+02,40330300044
2.854241400000e+08,1.600000e+01,9.000000e+00,9.880000e+02,40330300045
2.854252800000e+08,1.600000e+01,9.000000e+00,9.880000e+02,40330300046
2.854264200000e+08,1.600000e+01,9.000000e+00,9.880000e+02,40330300047
2.854275600000e+08,1.600000e+01,9.000000e+00,9.880000e+02,40330300048
2.854287000000e+08,1.600000e+01,9.000000e+00,9.870000e+02,40330300049
2.854297800000e+08,1.600000e+01,9.000000e+00,9.870000e+02,40330300050
2.854309200000e+08,1.600000e+01,9.000000e+00,9.870000e+02,40330300051
2.854320600000e+08,1.600000e+01,9.000000e+00,9.870000e+02,40330300052
2.854331400000e+08,1.600000e+01,9.000000e+00,9.870000e+02,40330300053
2.854342800000e+08,1.600000e+01,9.000000e+00,9.870000e+02,40330300054
2.854353600000e+08,1.600000e+01,9.000000e+00,9.870000e+02,40330300055
2.854365000000e+08,1.600000e+01,8.000000e+00,9.870000e+02,40330300056
2.854376400000e+08,1.600000e+01,8.000000e+00,9.870000e+02,40330300057
2.854387200000e+08,1.600000e+01,8.000000e+00,9.880000e+02,40330300058
2.854398000000e+08,1.600000e+01,8.000000e+00,9.880000e+02,40330300059
2.854409400000e+08,1.600000e+01,8.000000e+00,9.880000e+02,40330300060
2.854420800000e+08,1.600000e+01,8.000000e+00,9.880000e+02,40330300061
2.854431600000e+08,1.600000e+01,7.000000e+00,9.890000e+02,40330300062
2.854443000000e+08,1.600000e+01,7.000000e+00,9.890000e+02,40330300063
2.854454400000e+08,1.500000e+01,7.000000e+00,9.890000e+02,40330300064
2.854465800000e+08,1.500000e+01,7.000000e+00,9.890000e+02,40330300065
2.854477200000e+08,1.500000e+01,6.000000e+00,9.890000e+02,40330300066
2.854488600000e+08,1.500000e+01,6.000000e+00,9.900000e+02,40330300067
2.854500000000e+08,1.500000e+01,6.000000e+00,9.900000e+02,40330300068
2.854510800000e+08,1.500000e+01,6.000000e+00,9.900000e+02,40330300069
2.854522200000e+08,1.500000e+01,6.000000e+00,9.900000e+02,40330300070
2.854533600000e+08,1.500000e+01,5.000000e+00,9.910000e+02,40330300071
2.854545000000e+08,1.500000e+01,5.000000e+00,9.910000e+02,40330300072
2.854556400000e+08,1.500000e+01,5.000000e+00,9.910000e+02,40330300073
2.854567200000e+08,1.500000e+01,5.000000e+00,9.910000e+02,40330300074
2.854578600000e+08,1.500000e+01,5.000000e+00,9.920000e+02,40330300075
2.854590000000e+08,1.500000e+01,5.000000e+00,9.920000e+02,40330300076
2.854600800000e+08,1.500000e+01,5.000000e+00,9.920000e+02,40330300077
2.854612200000e+08,1.500000e+01,5.000000e+00,9.920000e+02,40330300078
2.854619400000e+08,1.500000e+01,5.000000e+00,9.920000e+02,40330300001
2.854630800000e+08,1.500000e+01,5.000000e+00,9.920000e+02,40330300002
2.854642200000e+08,1.500000e+01,4.000000e+00,9.930000e+02,40330300003
2.854653600000e+08,1.500000e+01,4.000000e+00,9.930000e+02,40330300004
2.854664400000e+08,1.500000e+01,4.000000e+00,9.930000e+02,40330400005
2.854675800000e+08,1.500000e+01,4.000000e+00,9.930000e+02,40330400006
2.854687200000e+08,1.500000e+01,4.000000e+00,9.930000e+02,40330400007
2.854698000000e+08,1.500000e+01,4.000000e+00,9.930000e+02,40330400008
2.854709400000e+08,1.400000e+01,4.000000e+00,9.930000e+02,40330400009
2.854720800000e+08,1.400000e+01,4.000000e+00,9.930000e+02,40330400010
2.854731600000e+08,1.400000e+01,3.000000e+00,9.930000e+02,40330400011
2.854737600000e+08,1.400000e+01,3.000000e+00,9.930000e+02,40330400012
2.854739400000e+08,1.400000e+01,3.000000e+00,9.930000e+02,40330400013
2.854750200000e+08,1.400000e+01,3.000000e+00,9.930000e+02,40330400014
2.854761600000e+08,1.400000e+01,3.000000e+00,9.930000e+02,40330400015
2.854773000000e+08,1.400000e+01,3.000000e+00,9.920000e+02,40330400016
2.854783800000e+08,1.400000e+01,2.000000e+00,9.920000e+02,40330400017
2.854795200000e+08,1.400000e+01,2.000000e+00,9.920000e+02,40330400018
2.854806000000e+08,1.400000e+01,2.000000e+00,9.920000e+02,40330400019
2.854817400000e+08,1.400000e+01,2.000000e+00,9.920000e+02,40330400020
2.854828200000e+08,1.400000e+01,2.000000e+00,9.920000e+02,40330400021
2.854839600000e+08,1.400000e+01,2.000000e+00,9.920000e+02,40330400022
2.854850400000e+08,1.400000e+01,2.000000e+00,9.920000e+02,40330400023
2.854861800000e+08,1.400000e+01,2.000000e+00,9.920000e+02,40330400024
2.854872600000e+08,1.400000e+01,2.000000e+00,9.920000e+02,40330400025
2.854884000000e+08,1.400000e+01,2.000000e+00,9.920000e+02,40330400026
2.854895400000e+08,1.400000e+01,1.000000e+00,9.920000e+02,40330400027
2.854906200000e+08,1.400000e+01,2.000000e+00,9.920000e+02,40330400028
2.854917600000e+08,1.400000e+01,2.000000e+00,9.920000e+02,40330400029
2.854928400000e+08,1.400000e+01,2.000000e+00,9.930000e+02,40330400030
2.854939800000e+08,1.400000e+01,2.000000e+00,9.930000e+02,40330400031
2.854951200000e+08,1.400000e+01,2.000000e+00,9.930000e+02,40330400032
2.854962600000e+08,1.400000e+01,2.000000e+00,9.930000e+02,40330400033
2.854974000000e+08,1.400000e+01,2.000000e+00,9.930000e+02,40330400034
2.854984800000e+08,1.400000e+01,2.000000e+00,9.930000e+02,40330400035
2.854996200000e+08,1.400000e+01,3.000000e+00,9.930000e+02,40330400036
2.855007600000e+08,1.400000e+01,3.000000e+00,9.930000e+02,40330400037
2.855019600000e+08,1.400000e+01,3.000000e+00,9.930000e+02,40330400038
2.855031000000e+08,1.400000e+01,4.000000e+00,9.930000e+02,40330400039
2.855043000000e+08,1.400000e+01,4.000000e+00,9.930000e+02,40330400040
2.855054400000e+08,1.400000e+01,5.000000e+00,9.930000e+02,40330400041
2.855066400000e+08,1.400000e+01,5.000000e+00,9.930000e+02,40330400042
2.855077800000e+08,1.400000e+01,5.000000e+00,9.920000e+02,40330400043
2.855089800000e+08,1.400000e+01,5.000000e+00,9.920000e+02,40330400044
2.855101800000e+08,1.500000e+01,5.000000e+00,9.910000e+02,40330400045
2.855113200000e+08,1.500000e+01,5.000000e+00,9.910000e+02,40330400046
2.855125200000e+08,1.500000e+01,5.000000e+00,9.910000e+02,40330400047
2.855136600000e+08,1.500000e+01,5.000000e+00,9.910000e+02,40330400048
2.855148600000e+08,1.500000e+01,5.000000e+00,9.910000e+02,40330400049
2.855161200000e+08,1.500000e+01,5.000000e+00,9.900000e+02,40330400050
2.855175000000e+08,1.500000e+01,5.000000e+00,9.900000e+02,40330400051
2.855188800000e+08,1.500000e+01,5.000000e+00,9.900000e+02,40330400052
2.855202600000e+08,1.500000e+01,5.000000e+00,9.900000e+02,40330400053
2.855216400000e+08,1.500000e+01,5.000000e+00,9.900000e+02,40330400054
2.855229600000e+08,1.500000e+01,5.000000e+00,9.900000e+02,40330400055
2.855242800000e+08,1.500000e+01,4.000000e+00,9.900000e+02,40330400056
2.855256000000e+08,1.500000e+01,5.000000e+00,9.900000e+02,40330400057
2.855268000000e+08,1.500000e+01,4.000000e+00,9.900000e+02,40330400058
2.855280600000e+08,1.500000e+01,5.000000e+00,9.900000e+02,40330400059
2.855293200000e+08,1.500000e+01,5.000000e+00,9.900000e+02,40330400060
2.855305200000e+08,1.500000e+01,4.000000e+00,9.900000e+02,40330400061
2.855317200000e+08,1.500000e+01,4.000000e+00,9.900000e+02,40330400062
2.855329200000e+08,1.500000e+01,4.000000e+00,9.900000e+02,40330400063
2.855341200000e+08,1.500000e+01,4.000000e+00,9.900000e+02,40330400064
2.855353200000e+08,1.500000e+01,4.000000e+00,9.900000e+02,40330400065
2.855365200000e+08,1.500000e+01,4.000000e+00,9.900000e+02,40330400066
2.855377200000e+08,1.500000e+01,4.000000e+00,9.900000e+02,40330400067
2.855389200000e+08,1.500000e+01,4.000000e+00,9.900000e+02,40330400068
2.855401800000e+08,1.500000e+01,4.000000e+00,9.900000e+02,40330400069
2.855413800000e+08,1.500000e+01,4.000000e+00,9.900000e+02,40330400070
2.855425800000e+08,1.500000e+01,4.000000e+00,9.900000e+02,40330400071
2.855437800000e+08,1.500000e+01,4.000000e+00,9.900000e+02,40330400072
2.855449800000e+08,1.500000e+01,4.000000e+00,9.900000e+02,40330400073
2.855462400000e+08,1.500000e+01,3.000000e+00,9.900000e+02,40330400074
2.855474400000e+08,1.500000e+01,3.000000e+00,9.900000e+02,40330400075
