#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.853755570000e+08,2.853756180000e+08,4.218033e+01,8.315532e-01,3.929508e+01,8.026093e-01,9.315974e-01,4.976577e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200001
2.853756180000e+08,2.853756790000e+08,4.181967e+01,8.279905e-01,3.885246e+01,7.980762e-01,9.290474e-01,5.083325e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200001
2.853756790000e+08,2.853757400000e+08,4.344262e+01,8.439041e-01,4.036066e+01,8.134188e-01,9.290566e-01,4.987170e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200001
2.853757400000e+08,2.853758010000e+08,4.186885e+01,8.284773e-01,3.903279e+01,7.999260e-01,9.322631e-01,4.972461e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200001
2.853758010000e+08,2.853758620000e+08,4.342623e+01,8.437449e-01,4.050820e+01,8.149042e-01,9.328048e-01,4.864335e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200001
2.853758620000e+08,2.853759230000e+08,4.426229e+01,8.518283e-01,4.127869e+01,8.226177e-01,9.325926e-01,4.825229e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200001
2.853759230000e+08,2.853759840000e+08,4.262295e+01,8.359048e-01,4.022951e+01,8.120961e-01,9.438462e-01,4.514957e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200001
2.853759840000e+08,2.853760450000e+08,4.421312e+01,8.513549e-01,4.114754e+01,8.213098e-01,9.306637e-01,4.891434e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200001
2.853760450000e+08,2.853761060000e+08,4.481967e+01,8.571749e-01,4.200000e+01,8.297738e-01,9.370885e-01,4.643614e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200001
2.853761060000e+08,2.853761670000e+08,4.444262e+01,8.535617e-01,4.172131e+01,8.270163e-01,9.387680e-01,4.604725e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200001
2.853761670000e+08,2.853762280000e+08,4.393443e+01,8.486674e-01,4.118033e+01,8.216370e-01,9.373134e-01,4.682332e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200001
2.853762280000e+08,2.853762890000e+08,4.240984e+01,8.338125e-01,3.973771e+01,8.071170e-01,9.369926e-01,4.777113e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200001
2.853762890000e+08,2.853763500000e+08,4.383607e+01,8.477170e-01,4.086885e+01,8.185238e-01,9.323111e-01,4.858010e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200001
2.853763500000e+08,2.853764110000e+08,4.414754e+01,8.507233e-01,4.104918e+01,8.203276e-01,9.298180e-01,4.922589e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200001
2.853764110000e+08,2.853764720000e+08,4.401639e+01,8.494588e-01,4.118033e+01,8.216370e-01,9.355680e-01,4.738233e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200001
2.853764720000e+08,2.853765330000e+08,4.347541e+01,8.442225e-01,4.027869e+01,8.125924e-01,9.264706e-01,5.068269e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200001
2.853765330000e+08,2.853765940000e+08,4.267213e+01,8.363869e-01,3.963934e+01,8.061175e-01,9.289281e-01,5.036199e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200001
2.853765940000e+08,2.853766550000e+08,4.388525e+01,8.481924e-01,4.109836e+01,8.208188e-01,9.364961e-01,4.713343e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200001
2.853766600000e+08,2.853767210000e+08,4.396721e+01,8.489841e-01,4.075410e+01,8.173738e-01,9.269202e-01,5.025628e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200002
2.853767210000e+08,2.853767820000e+08,4.262295e+01,8.359048e-01,4.022951e+01,8.120961e-01,9.438462e-01,4.514957e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200002
2.853767820000e+08,2.853768430000e+08,4.381967e+01,8.475584e-01,4.098361e+01,8.196721e-01,9.352787e-01,4.758769e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200002
2.853768430000e+08,2.853769040000e+08,4.286885e+01,8.383126e-01,4.032787e+01,8.130884e-01,9.407266e-01,4.617702e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200002
2.853769040000e+08,2.853769650000e+08,4.463934e+01,8.554487e-01,4.170492e+01,8.268538e-01,9.342637e-01,4.749124e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200002
2.853769650000e+08,2.853770260000e+08,4.483607e+01,8.573316e-01,4.214754e+01,8.312300e-01,9.400365e-01,4.539804e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200002
2.853770260000e+08,2.853770870000e+08,4.365574e+01,8.459715e-01,4.065574e+01,8.163869e-01,9.312805e-01,4.902241e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200002
2.853770870000e+08,2.853771480000e+08,4.316393e+01,8.411929e-01,4.036066e+01,8.134188e-01,9.350551e-01,4.802482e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200002
2.853771480000e+08,2.853772090000e+08,4.431147e+01,8.523014e-01,4.149180e+01,8.247384e-01,9.363670e-01,4.695062e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200002
2.853772090000e+08,2.853772700000e+08,4.431147e+01,8.523014e-01,4.134426e+01,8.232707e-01,9.330373e-01,4.807760e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200002
2.853772700000e+08,2.853773310000e+08,4.413115e+01,8.505654e-01,4.106557e+01,8.204914e-01,9.305349e-01,4.900181e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200002
2.853773310000e+08,2.853773920000e+08,4.467213e+01,8.557628e-01,4.154099e+01,8.252271e-01,9.299083e-01,4.890691e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200002
2.853773920000e+08,2.853774530000e+08,4.398361e+01,8.491424e-01,4.126229e+01,8.224543e-01,9.381289e-01,4.651196e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200002
2.853774530000e+08,2.853775140000e+08,4.400000e+01,8.493006e-01,4.098361e+01,8.196721e-01,9.314456e-01,4.877589e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200002
2.853775140000e+08,2.853775750000e+08,4.332787e+01,8.427888e-01,4.045901e+01,8.144094e-01,9.337873e-01,4.836664e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200002
2.853775750000e+08,2.853776360000e+08,4.514754e+01,8.603044e-01,4.209836e+01,8.307449e-01,9.324619e-01,4.781984e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200002
2.853776360000e+08,2.853776970000e+08,4.400000e+01,8.493006e-01,4.119672e+01,8.218005e-01,9.362891e-01,4.714335e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200002
2.853777490000e+08,2.853778100000e+08,4.477049e+01,8.567045e-01,4.157377e+01,8.255527e-01,9.285976e-01,4.927305e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200003
2.853778100000e+08,2.853778710000e+08,4.368853e+01,8.462892e-01,4.052459e+01,8.150690e-01,9.275798e-01,5.020616e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200003
2.853778710000e+08,2.853779320000e+08,4.404918e+01,8.497751e-01,4.088525e+01,8.186879e-01,9.281727e-01,4.981101e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200003
2.853779320000e+08,2.853779930000e+08,4.465574e+01,8.556058e-01,4.157377e+01,8.255527e-01,9.309838e-01,4.856718e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200003
2.853779930000e+08,2.853780540000e+08,4.265574e+01,8.362263e-01,3.945901e+01,8.042818e-01,9.250576e-01,5.161719e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200003
2.853780540000e+08,2.853781150000e+08,4.370492e+01,8.464479e-01,4.055738e+01,8.153987e-01,9.279820e-01,5.006801e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200003
2.853781150000e+08,2.853781760000e+08,4.303279e+01,8.399140e-01,3.996721e+01,8.094444e-01,9.287619e-01,5.020462e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200003
2.853781760000e+08,2.853782370000e+08,4.347541e+01,8.442225e-01,4.047541e+01,8.145743e-01,9.309955e-01,4.921821e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200003
2.853782370000e+08,2.853782980000e+08,4.363934e+01,8.458127e-01,4.081967e+01,8.180311e-01,9.353870e-01,4.764877e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200003
2.853782980000e+08,2.853783590000e+08,4.381967e+01,8.475584e-01,4.088525e+01,8.186879e-01,9.330341e-01,4.834775e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200003
2.853783590000e+08,2.853784200000e+08,4.309836e+01,8.405536e-01,4.009836e+01,8.107713e-01,9.303918e-01,4.963270e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200003
2.853784200000e+08,2.853784810000e+08,4.313115e+01,8.408734e-01,4.016393e+01,8.114340e-01,9.312049e-01,4.934477e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200003
2.853784810000e+08,2.853785420000e+08,4.437705e+01,8.529318e-01,4.144262e+01,8.242495e-01,9.338751e-01,4.776202e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200003
2.853785420000e+08,2.853786030000e+08,4.263934e+01,8.360656e-01,3.954099e+01,8.051167e-01,9.273356e-01,5.089898e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200003
2.853786030000e+08,2.853786640000e+08,4.218033e+01,8.315532e-01,3.896721e+01,7.992539e-01,9.238243e-01,5.229775e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200003
2.853786640000e+08,2.853787250000e+08,4.506557e+01,8.595231e-01,4.214754e+01,8.312300e-01,9.352492e-01,4.693522e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200003
2.853787250000e+08,2.853787860000e+08,4.318033e+01,8.413526e-01,4.006557e+01,8.104398e-01,9.278663e-01,5.040850e-03,1.700000e+01,6.000000e+00,9.910000e+02,40330200003
2.853788480000e+08,2.853789090000e+08,4.422951e+01,8.515127e-01,4.139344e+01,8.237603e-01,9.358785e-01,4.716184e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330200004
2.853789090000e+08,2.853789700000e+08,4.375410e+01,8.469240e-01,4.067213e+01,8.165514e-01,9.295616e-01,4.953013e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330200004
2.853789700000e+08,2.853790310000e+08,4.303279e+01,8.399140e-01,3.934426e+01,8.031114e-01,9.142857e-01,5.463902e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330200004
2.853790310000e+08,2.853790920000e+08,4.506557e+01,8.595231e-01,4.226229e+01,8.323608e-01,9.377956e-01,4.606566e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330200004
2.853790920000e+08,2.853791530000e+08,4.503279e+01,8.592104e-01,4.221312e+01,8.318763e-01,9.373862e-01,4.622372e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330200004
2.853791530000e+08,2.853792140000e+08,4.308197e+01,8.403938e-01,4.057377e+01,8.155634e-01,9.417808e-01,4.567676e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330200004
2.853792140000e+08,2.853792750000e+08,4.398361e+01,8.491424e-01,4.116393e+01,8.214734e-01,9.358926e-01,4.728862e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330200004
2.853792750000e+08,2.853793360000e+08,4.378688e+01,8.472413e-01,4.098361e+01,8.196721e-01,9.359790e-01,4.736498e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330200004
2.853793360000e+08,2.853793970000e+08,4.316393e+01,8.411929e-01,4.027869e+01,8.125924e-01,9.331561e-01,4.867239e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330200004
2.853793970000e+08,2.853794580000e+08,4.408197e+01,8.500913e-01,4.121312e+01,8.219640e-01,9.349201e-01,4.756805e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330200004
2.853794580000e+08,2.853795190000e+08,4.457377e+01,8.548202e-01,4.186885e+01,8.284773e-01,9.393159e-01,4.578663e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330200004
2.853795190000e+08,2.853795800000e+08,4.336066e+01,8.431076e-01,4.055738e+01,8.153987e-01,9.353497e-01,4.781448e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330200004
2.853795800000e+08,2.853796410000e+08,4.181967e+01,8.279905e-01,3.878688e+01,7.974024e-01,9.274794e-01,5.134847e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330200004
2.853796410000e+08,2.853797020000e+08,4.303279e+01,8.399140e-01,4.009836e+01,8.107713e-01,9.318095e-01,4.919950e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330200004
2.853797020000e+08,2.853797630000e+08,4.149180e+01,8.247384e-01,3.886885e+01,7.982445e-01,9.367839e-01,4.837129e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330200004
2.853797630000e+08,2.853798240000e+08,4.404918e+01,8.497751e-01,4.083607e+01,8.181954e-01,9.270562e-01,5.016645e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330200004
2.853798240000e+08,2.853798850000e+08,4.381967e+01,8.475584e-01,4.063934e+01,8.162223e-01,9.274223e-01,5.018117e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330200004
2.853799450000e+08,2.853800060000e+08,4.409836e+01,8.502494e-01,4.121312e+01,8.219640e-01,9.345725e-01,4.767717e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300005
2.853800060000e+08,2.853800670000e+08,4.365574e+01,8.459715e-01,4.070492e+01,8.168805e-01,9.324071e-01,4.864831e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300005
2.853800670000e+08,2.853801280000e+08,4.503279e+01,8.592104e-01,4.208197e+01,8.305831e-01,9.344740e-01,4.721295e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300005
2.853801280000e+08,2.853801890000e+08,4.326229e+01,8.421507e-01,4.013115e+01,8.111027e-01,9.276241e-01,5.043863e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300005
2.853801890000e+08,2.853802500000e+08,4.483607e+01,8.573316e-01,4.163934e+01,8.262035e-01,9.287020e-01,4.920375e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300005
2.853802500000e+08,2.853803110000e+08,4.459016e+01,8.549774e-01,4.155738e+01,8.253899e-01,9.319853e-01,4.827491e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300005
2.853803110000e+08,2.853803720000e+08,4.363934e+01,8.458127e-01,4.108197e+01,8.206551e-01,9.413974e-01,4.552404e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300005
2.853803720000e+08,2.853804330000e+08,4.370492e+01,8.464479e-01,4.075410e+01,8.173738e-01,9.324831e-01,4.859556e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300005
2.853804330000e+08,2.853804940000e+08,4.301639e+01,8.397540e-01,4.026229e+01,8.124270e-01,9.359756e-01,4.778846e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300005
2.853804940000e+08,2.853805550000e+08,4.334426e+01,8.429482e-01,4.029508e+01,8.127577e-01,9.296520e-01,4.973421e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300005
2.853805550000e+08,2.853806160000e+08,4.236066e+01,8.333288e-01,3.963934e+01,8.061175e-01,9.357585e-01,4.823290e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300005
2.853806160000e+08,2.853806770000e+08,4.260656e+01,8.357441e-01,3.990164e+01,8.087801e-01,9.365140e-01,4.782918e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300005
2.853806770000e+08,2.853807380000e+08,4.418033e+01,8.510392e-01,4.140984e+01,8.239234e-01,9.372913e-01,4.670054e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300005
2.853807380000e+08,2.853807990000e+08,4.334426e+01,8.429482e-01,4.057377e+01,8.155634e-01,9.360817e-01,4.757061e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300005
2.853807990000e+08,2.853808600000e+08,4.278688e+01,8.375108e-01,3.985246e+01,8.082815e-01,9.314176e-01,4.947185e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300005
2.853808600000e+08,2.853809210000e+08,4.377049e+01,8.470827e-01,4.059016e+01,8.157282e-01,9.273408e-01,5.023534e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300005
2.853809210000e+08,2.853809820000e+08,4.363934e+01,8.458127e-01,4.098361e+01,8.196721e-01,9.391435e-01,4.633568e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300005
2.853810410000e+08,2.853811020000e+08,4.319672e+01,8.415123e-01,4.045901e+01,8.144094e-01,9.366224e-01,4.746352e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300006
2.853811020000e+08,2.853811630000e+08,4.275410e+01,8.371899e-01,4.013115e+01,8.111027e-01,9.386503e-01,4.698988e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300006
2.853811630000e+08,2.853812240000e+08,4.201639e+01,8.299357e-01,3.926229e+01,8.022743e-01,9.344518e-01,4.888600e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300006
2.853812240000e+08,2.853812850000e+08,4.395082e+01,8.488258e-01,4.108197e+01,8.206551e-01,9.347258e-01,4.770506e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300006
2.853812850000e+08,2.853813460000e+08,4.442623e+01,8.534042e-01,4.181967e+01,8.279905e-01,9.413284e-01,4.514399e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300006
2.853813460000e+08,2.853814070000e+08,4.372131e+01,8.466067e-01,4.062295e+01,8.160576e-01,9.291338e-01,4.968750e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300006
2.853814070000e+08,2.853814680000e+08,4.370492e+01,8.464479e-01,4.098361e+01,8.196721e-01,9.377344e-01,4.679871e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300006
2.853814680000e+08,2.853815290000e+08,4.431147e+01,8.523014e-01,4.149180e+01,8.247384e-01,9.363670e-01,4.695062e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300006
2.853815290000e+08,2.853815900000e+08,4.339344e+01,8.434263e-01,4.032787e+01,8.130884e-01,9.293540e-01,4.980321e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300006
2.853815900000e+08,2.853816510000e+08,4.390164e+01,8.483508e-01,4.080328e+01,8.178669e-01,9.294249e-01,4.949114e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300006
2.853816510000e+08,2.853817120000e+08,4.286885e+01,8.383126e-01,4.009836e+01,8.107713e-01,9.353728e-01,4.807996e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300006
2.853817120000e+08,2.853817730000e+08,4.267213e+01,8.363869e-01,4.027869e+01,8.125924e-01,9.439109e-01,4.509908e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300006
2.853817730000e+08,2.853818340000e+08,4.526229e+01,8.613970e-01,4.273771e+01,8.370293e-01,9.442231e-01,4.367484e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300006
2.853818340000e+08,2.853818950000e+08,4.237705e+01,8.334901e-01,3.977049e+01,8.074498e-01,9.384913e-01,4.725559e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300006
2.853818950000e+08,2.853819560000e+08,4.304918e+01,8.400739e-01,4.077049e+01,8.175382e-01,9.470678e-01,4.369212e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300006
2.853819560000e+08,2.853820170000e+08,4.316393e+01,8.411929e-01,4.034426e+01,8.132536e-01,9.346753e-01,4.815526e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300006
2.853820170000e+08,2.853820780000e+08,4.232787e+01,8.330063e-01,3.973771e+01,8.071170e-01,9.388071e-01,4.716941e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300006
2.853820780000e+08,2.853821390000e+08,4.429508e+01,8.521437e-01,4.173771e+01,8.271788e-01,9.422650e-01,4.487077e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300006
2.853821440000e+08,2.853822050000e+08,4.401639e+01,8.494588e-01,4.139344e+01,8.237603e-01,9.404097e-01,4.568507e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300007
2.853822050000e+08,2.853822660000e+08,4.254099e+01,8.351007e-01,3.973771e+01,8.071170e-01,9.341040e-01,4.870330e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300007
2.853822660000e+08,2.853823270000e+08,4.432787e+01,8.524590e-01,4.190164e+01,8.288016e-01,9.452662e-01,4.374227e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300007
2.853823270000e+08,2.853823880000e+08,4.403279e+01,8.496169e-01,4.149180e+01,8.247384e-01,9.422933e-01,4.499384e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300007
2.853823880000e+08,2.853824490000e+08,4.506557e+01,8.595231e-01,4.224590e+01,8.321993e-01,9.374318e-01,4.619120e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300007
2.853824490000e+08,2.853825100000e+08,4.339344e+01,8.434263e-01,4.057377e+01,8.155634e-01,9.350208e-01,4.790941e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300007
2.853825100000e+08,2.853825710000e+08,4.214754e+01,8.312300e-01,3.955738e+01,8.052835e-01,9.385453e-01,4.736464e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300007
2.853825710000e+08,2.853826320000e+08,4.401639e+01,8.494588e-01,4.119672e+01,8.218005e-01,9.359404e-01,4.725460e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300007
2.853826320000e+08,2.853826930000e+08,4.324590e+01,8.419912e-01,4.034426e+01,8.132536e-01,9.329037e-01,4.871137e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300007
2.853826930000e+08,2.853827540000e+08,4.322951e+01,8.418316e-01,4.052459e+01,8.150690e-01,9.374289e-01,4.716296e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300007
2.853827540000e+08,2.853828150000e+08,4.385246e+01,8.478754e-01,4.108197e+01,8.206551e-01,9.368224e-01,4.703794e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300007
2.853828150000e+08,2.853828760000e+08,4.247541e+01,8.344569e-01,4.006557e+01,8.104398e-01,9.432651e-01,4.544731e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300007
2.853828760000e+08,2.853829370000e+08,4.281967e+01,8.378317e-01,4.001639e+01,8.099423e-01,9.345329e-01,4.839741e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300007
2.853829370000e+08,2.853829980000e+08,4.542623e+01,8.629556e-01,4.272131e+01,8.368688e-01,9.404547e-01,4.495462e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300007
2.853829980000e+08,2.853830590000e+08,4.242623e+01,8.339736e-01,3.954099e+01,8.051167e-01,9.319938e-01,4.948784e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300007
2.853830590000e+08,2.853831200000e+08,4.444262e+01,8.535617e-01,4.203279e+01,8.300976e-01,9.457765e-01,4.349341e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300007
2.853831200000e+08,2.853831810000e+08,4.275410e+01,8.371899e-01,4.009836e+01,8.107713e-01,9.378834e-01,4.726334e-03,1.600000e+01,6.000000e+00,9.910000e+02,40330300007
2.853832450000e+08,2.853833060000e+08,4.362295e+01,8.456538e-01,4.091803e+01,8.190161e-01,9.379932e-01,4.675165e-03,1.600000e+01,6.000000e+00,9.900000e+02,40330300008
2.853833060000e+08,2.853833670000e+08,4.281967e+01,8.378317e-01,4.031147e+01,8.129231e-01,9.414242e-01,4.594786e-03,1.600000e+01,6.000000e+00,9.900000e+02,40330300008
2.853833670000e+08,2.853834280000e+08,4.372131e+01,8.466067e-01,4.096721e+01,8.195081e-01,9.370078e-01,4.704391e-03,1.600000e+01,6.000000e+00,9.900000e+02,40330300008
2.853834280000e+08,2.853834890000e+08,4.431147e+01,8.523014e-01,4.126229e+01,8.224543e-01,9.311876e-01,4.868879e-03,1.600000e+01,6.000000e+00,9.900000e+02,40330300008
2.853834890000e+08,2.853835500000e+08,4.455738e+01,8.546630e-01,4.159016e+01,8.257154e-01,9.334069e-01,4.782175e-03,1.600000e+01,6.000000e+00,9.900000e+02,40330300008
2.853835500000e+08,2.853836110000e+08,4.388525e+01,8.481924e-01,4.078688e+01,8.177025e-01,9.293986e-01,4.950893e-03,1.600000e+01,6.000000e+00,9.900000e+02,40330300008
2.853836110000e+08,2.853836720000e+08,4.316393e+01,8.411929e-01,4.031147e+01,8.129231e-01,9.339157e-01,4.841474e-03,1.600000e+01,6.000000e+00,9.900000e+02,40330300008
2.853836720000e+08,2.853837330000e+08,4.349180e+01,8.443817e-01,4.042623e+01,8.140793e-01,9.295138e-01,4.969486e-03,1.600000e+01,6.000000e+00,9.900000e+02,40330300008
2.853837330000e+08,2.853837940000e+08,4.478688e+01,8.568612e-01,4.178688e+01,8.276659e-01,9.330161e-01,4.782879e-03,1.600000e+01,6.000000e+00,9.900000e+02,40330300008
2.853837940000e+08,2.853838550000e+08,4.408197e+01,8.500913e-01,4.114754e+01,8.213098e-01,9.334325e-01,4.807033e-03,1.600000e+01,6.000000e+00,9.900000e+02,40330300008
2.853838550000e+08,2.853839160000e+08,4.437705e+01,8.529318e-01,4.149180e+01,8.247384e-01,9.349834e-01,4.738818e-03,1.600000e+01,6.000000e+00,9.900000e+02,40330300008
2.853839160000e+08,2.853839770000e+08,4.150820e+01,8.249013e-01,3.865574e+01,7.960532e-01,9.312796e-01,5.027488e-03,1.600000e+01,6.000000e+00,9.900000e+02,40330300008
2.853839770000e+08,2.853840380000e+08,4.375410e+01,8.469240e-01,4.093443e+01,8.191801e-01,9.355564e-01,4.752811e-03,1.600000e+01,6.000000e+00,9.900000e+02,40330300008
2.853840380000e+08,2.853840990000e+08,4.229508e+01,8.326836e-01,3.963934e+01,8.061175e-01,9.372093e-01,4.775909e-03,1.600000e+01,6.000000e+00,9.900000e+02,40330300008
2.853840990000e+08,2.853841600000e+08,4.460656e+01,8.551345e-01,4.168853e+01,8.266912e-01,9.345829e-01,4.740131e-03,1.600000e+01,6.000000e+00,9.900000e+02,40330300008
2.853841600000e+08,2.853842210000e+08,4.363934e+01,8.458127e-01,4.039344e+01,8.137491e-01,9.256198e-01,5.085584e-03,1.600000e+01,6.000000e+00,9.900000e+02,40330300008
2.853842210000e+08,2.853842820000e+08,4.306557e+01,8.402339e-01,4.044262e+01,8.142443e-01,9.390940e-01,4.666105e-03,1.600000e+01,6.000000e+00,9.900000e+02,40330300008
2.853843420000e+08,2.853844030000e+08,4.385246e+01,8.478754e-01,4.121312e+01,8.219640e-01,9.398131e-01,4.598434e-03,1.600000e+01,6.000000e+00,9.900000e+02,40330300009
2.853844030000e+08,2.853844640000e+08,4.359016e+01,8.453359e-01,4.086885e+01,8.185238e-01,9.375705e-01,4.691781e-03,1.600000e+01,6.000000e+00,9.900000e+02,40330300009
2.853844640000e+08,2.853845250000e+08,4.370492e+01,8.464479e-01,4.091803e+01,8.190161e-01,9.362341e-01,4.732129e-03,1.600000e+01,6.000000e+00,9.900000e+02,40330300009
2.853845250000e+08,2.853845860000e+08,4.426229e+01,8.518283e-01,4.100000e+01,8.198360e-01,9.262963e-01,5.028492e-03,1.600000e+01,6.000000e+00,9.900000e+02,40330300009
2.853845860000e+08,2.853846470000e+08,4.452459e+01,8.543485e-01,4.127869e+01,8.226177e-01,9.270987e-01,4.988451e-03,1.600000e+01,6.000000e+00,9.900000e+02,40330300009
