#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.853755570200e+08,2.853766559913e+08,1.098971261799e+03,47786,47722,44544,64,64,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200001,0,0,0
2,2.853766600672e+08,2.853777449838e+08,1.084916581988e+03,47810,47725,44599,85,85,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200002,0,0,0
3,2.853777490358e+08,2.853788439806e+08,1.094944789410e+03,47805,47723,44383,82,82,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200003,0,0,0
4,2.853788481253e+08,2.853799409476e+08,1.092822319210e+03,47797,47721,44525,76,76,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200004,0,0,0
5,2.853799450137e+08,2.853810369812e+08,1.091967501760e+03,47789,47706,44535,83,83,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300005,0,0,0
6,2.853810410336e+08,2.853821399523e+08,1.098918640316e+03,47787,47723,44734,64,64,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300006,0,0,0
7,2.853821440330e+08,2.853832409733e+08,1.096940306842e+03,47785,47712,44768,73,73,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300007,0,0,0
8,2.853832450165e+08,2.853843379606e+08,1.092944096088e+03,47778,47705,44548,73,73,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300008,0,0,0
9,2.853843420191e+08,2.853854309978e+08,1.088978664041e+03,47816,47736,44645,80,80,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300009,0,0,0
10,2.853854350217e+08,2.853865159759e+08,1.080954157174e+03,47814,47730,44634,84,84,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300010,0,0,0
11,2.853865200162e+08,2.853876199779e+08,1.099961694062e+03,47798,47722,44410,76,76,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300011,0,0,0
12,2.853876240519e+08,2.853887199912e+08,1.095939320147e+03,47796,47719,44511,77,77,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300012,0,0,0
13,2.853887240190e+08,2.853898049951e+08,1.080976066351e+03,47808,47731,44787,77,77,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300013,0,0,0
14,2.853898090408e+08,2.853909099599e+08,1.100919121683e+03,47776,47700,44599,76,76,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300014,0,0,0
15,2.853909140449e+08,2.853920069750e+08,1.092930095196e+03,47793,47697,44698,96,96,0,3,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300015,0,0,0
16,2.853920110175e+08,2.853930989939e+08,1.087976378143e+03,47787,47710,44724,77,77,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300016,0,0,0
17,2.853931030239e+08,2.853942019743e+08,1.098950410187e+03,47786,47691,44670,95,95,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300017,0,0,0
18,2.853942061142e+08,2.853953049572e+08,1.098842912793e+03,47783,47689,44513,94,94,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300018,0,0,0
19,2.853953090761e+08,2.853963999921e+08,1.090916022062e+03,47800,47737,44690,63,63,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300019,0,0,0
20,2.853964040507e+08,2.853974959819e+08,1.091931232333e+03,47783,47708,44714,75,75,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300020,0,0,0
21,2.853975000910e+08,2.853985929825e+08,1.092891546011e+03,47803,47726,44773,77,77,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300021,0,0,0
22,2.853985970245e+08,2.853996939633e+08,1.096938822269e+03,47785,47698,44724,87,87,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300022,0,0,0
23,2.853996980766e+08,2.854007959582e+08,1.097881608069e+03,47776,47708,44700,68,68,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300023,0,0,0
24,2.854008000594e+08,2.854018979970e+08,1.097937660694e+03,47797,47718,44406,79,79,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300024,0,0,0
25,2.854019020192e+08,2.854029989966e+08,1.096977332413e+03,47780,47708,44652,72,72,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300025,0,0,0
26,2.854030030402e+08,2.854041009723e+08,1.097932083130e+03,47766,47668,44670,98,98,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300026,0,0,0
27,2.854041050193e+08,2.854052139591e+08,1.108939793885e+03,47765,47674,44690,91,91,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300027,0,0,0
28,2.854052181151e+08,2.854063179994e+08,1.099884283364e+03,47778,47689,44705,89,89,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300028,0,0,0
29,2.854063220125e+08,2.854074329044e+08,1.110891908765e+03,47779,47694,44526,85,85,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300029,0,0,0
30,2.854074370312e+08,2.854085379953e+08,1.100964075387e+03,47774,47680,44888,94,94,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300030,0,0,0
31,2.854085420354e+08,2.854096509305e+08,1.108895088613e+03,47768,47668,44606,100,100,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300031,0,0,0
32,2.854096550540e+08,2.854107589793e+08,1.103925311089e+03,47791,47709,44512,82,82,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300032,0,0,0
33,2.854107630596e+08,2.854118659920e+08,1.102932363212e+03,47760,47687,44752,73,73,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300033,0,0,0
34,2.854118700160e+08,2.854129799783e+08,1.109962297022e+03,47733,47647,44707,86,86,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300034,0,0,0
35,2.854129840419e+08,2.854140809789e+08,1.096937044442e+03,47790,47707,44786,83,83,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300035,0,0,0
36,2.854140850766e+08,2.854151929973e+08,1.107920657396e+03,47753,47655,44558,98,98,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300036,0,0,0
37,2.854151970499e+08,2.854163009860e+08,1.103936075032e+03,47758,47649,44582,109,109,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300037,0,0,0
38,2.854163060242e+08,2.854174079885e+08,1.101964298844e+03,47777,47710,44503,67,67,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300038,0,0,0
39,2.854174120658e+08,2.854185179554e+08,1.105889613152e+03,47760,47665,44716,95,95,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300039,0,0,0
40,2.854185220322e+08,2.854196329789e+08,1.110946722329e+03,47756,47668,44766,88,88,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300040,0,0,0
41,2.854196370142e+08,2.854207509875e+08,1.113973265648e+03,47741,47676,44765,65,65,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300041,0,0,0
42,2.854207550935e+08,2.854218719962e+08,1.116902737737e+03,47762,47668,44592,94,94,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300042,0,0,0
43,2.854218760278e+08,2.854229929848e+08,1.116956999004e+03,47760,47671,44596,89,89,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300043,0,0,0
44,2.854229971583e+08,2.854241409980e+08,1.143839745700e+03,47699,47586,44345,113,113,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300044,0,0,0
45,2.854241450212e+08,2.854252879863e+08,1.142965076685e+03,47706,47595,44299,111,111,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300045,0,0,0
46,2.854252920254e+08,2.854264219990e+08,1.129973577976e+03,47719,47604,44481,115,115,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300046,0,0,0
47,2.854264260180e+08,2.854275479800e+08,1.121961961925e+03,47728,47611,44434,117,117,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300047,0,0,0
48,2.854275520790e+08,2.854286759942e+08,1.123915282130e+03,47753,47651,44320,102,102,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300048,0,0,0
49,2.854286800135e+08,2.854297999937e+08,1.119980235934e+03,47754,47644,44554,110,110,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300049,0,0,0
50,2.854298040196e+08,2.854309229846e+08,1.118964968622e+03,47744,47642,44558,102,102,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300050,0,0,0
51,2.854309270469e+08,2.854320409537e+08,1.113906796396e+03,47745,47654,44684,91,91,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300051,0,0,0
52,2.854320450240e+08,2.854331559824e+08,1.110958417416e+03,47749,47663,44660,86,86,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300052,0,0,0
53,2.854331600691e+08,2.854342689944e+08,1.108925304115e+03,47772,47656,44603,116,116,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300053,0,0,0
54,2.854342730502e+08,2.854353829720e+08,1.109921743453e+03,47766,47667,44528,99,99,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300054,0,0,0
55,2.854353870257e+08,2.854364999999e+08,1.112974171937e+03,47734,47634,44376,100,100,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300055,0,0,0
56,2.854365040563e+08,2.854376089916e+08,1.104935328662e+03,47787,47685,44801,102,102,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300056,0,0,0
57,2.854376130269e+08,2.854387139270e+08,1.100900140166e+03,47781,47696,44710,85,85,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300057,0,0,0
58,2.854387180226e+08,2.854398229962e+08,1.104973642766e+03,47772,47684,44687,88,88,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300058,0,0,0
59,2.854398270133e+08,2.854409389554e+08,1.111942163467e+03,47752,47651,44690,101,101,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300059,0,0,0
60,2.854409430177e+08,2.854420519991e+08,1.108981360853e+03,47779,47677,44564,102,102,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300060,0,0,0
61,2.854420560272e+08,2.854431719889e+08,1.115961732090e+03,47744,47641,44621,103,103,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300061,0,0,0
62,2.854431760352e+08,2.854442889967e+08,1.112961433470e+03,47746,47637,44626,109,109,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300062,0,0,0
63,2.854442930707e+08,2.854454379894e+08,1.144918697119e+03,47711,47598,44569,113,113,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300063,0,0,0
64,2.854454420224e+08,2.854465689743e+08,1.126951873064e+03,47733,47625,44478,108,108,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300064,0,0,0
65,2.854465730359e+08,2.854477089709e+08,1.135935016572e+03,47716,47602,44548,114,114,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300065,0,0,0
66,2.854477130186e+08,2.854488449682e+08,1.131949605048e+03,47737,47633,44646,104,104,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300066,0,0,0
67,2.854488490318e+08,2.854499819973e+08,1.132965545595e+03,47719,47627,44418,92,92,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300067,0,0,0
68,2.854499860156e+08,2.854511009788e+08,1.114963207304e+03,47737,47615,44471,122,122,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300068,0,0,0
69,2.854511050228e+08,2.854522269745e+08,1.121951705277e+03,47750,47641,44785,109,109,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300069,0,0,0
70,2.854522310432e+08,2.854533549915e+08,1.123948322296e+03,47723,47635,44434,88,88,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300070,0,0,0
71,2.854533590529e+08,2.854544879856e+08,1.128932752728e+03,47720,47622,44495,98,98,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300071,0,0,0
72,2.854544920419e+08,2.854556059436e+08,1.113901724458e+03,47727,47613,44470,114,114,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300072,0,0,0
73,2.854556110278e+08,2.854567299947e+08,1.118966928959e+03,47732,47656,44516,76,76,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300073,0,0,0
74,2.854567340656e+08,2.854578589805e+08,1.124914899409e+03,47747,47654,44621,93,93,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300074,0,0,0
75,2.854578630257e+08,2.854589799116e+08,1.116885900676e+03,47738,47640,44516,98,98,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300075,0,0,0
76,2.854589840334e+08,2.854600989468e+08,1.114913342118e+03,47757,47676,44567,81,81,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300076,0,0,0
77,2.854601030128e+08,2.854612119971e+08,1.108984236240e+03,47752,47661,44658,91,91,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300077,0,0,0
78,2.854612160208e+08,2.854619499911e+08,7.339703451395e+02,31061,31006,29079,55,55,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300078,0,0,0
1,2.854619560384e+08,2.854630759816e+08,1.119943247914e+03,47755,47647,44602,108,108,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300001,0,0,0
2,2.854630800226e+08,2.854642019727e+08,1.121950004578e+03,47704,47611,44627,93,93,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300002,0,0,0
3,2.854642070121e+08,2.854653269861e+08,1.119974032402e+03,47721,47625,44665,96,96,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300003,0,0,0
4,2.854653320334e+08,2.854664529593e+08,1.120925905526e+03,47743,47650,44520,93,93,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300004,0,0,0
5,2.854664570187e+08,2.854675759754e+08,1.118956720114e+03,47754,47650,44689,104,104,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400005,0,0,0
6,2.854675800144e+08,2.854686979963e+08,1.117981812358e+03,47753,47669,44577,84,84,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400006,0,0,0
7,2.854687020273e+08,2.854698219746e+08,1.119947341442e+03,47733,47647,44486,86,86,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400007,0,0,0
8,2.854698260248e+08,2.854709489665e+08,1.122941651464e+03,47727,47635,44635,92,92,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400008,0,0,0
9,2.854709530340e+08,2.854720649598e+08,1.111925843835e+03,47771,47699,44813,72,72,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400009,0,0,0
10,2.854720690259e+08,2.854731829777e+08,1.113951742351e+03,47756,47671,44683,85,85,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400010,0,0,0
11,2.854731870694e+08,2.854737229995e+08,5.359300830960e+02,22946,22904,21253,42,42,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400011,0,0,0
12,2.854737560127e+08,2.854738539363e+08,9.792359483242e+01,4132,4121,3392,11,11,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400012,0,0,0
13,2.854739191448e+08,2.854750239740e+08,1.104829212070e+03,47765,47660,44594,105,105,0,6,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400013,0,0,0
14,2.854750290407e+08,2.854761509820e+08,1.121941308856e+03,47725,47633,44596,92,92,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400014,0,0,0
15,2.854761550282e+08,2.854772759839e+08,1.120955660224e+03,47753,47670,44430,83,83,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400015,0,0,0
16,2.854772800632e+08,2.854783849978e+08,1.104934588552e+03,47782,47701,44686,81,81,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400016,0,0,0
17,2.854783890595e+08,2.854794959623e+08,1.106902848721e+03,47781,47688,44625,93,93,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400017,0,0,0
18,2.854795000556e+08,2.854806029971e+08,1.102941482663e+03,47769,47669,44722,100,100,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400018,0,0,0
19,2.854806070396e+08,2.854817149906e+08,1.107950949788e+03,47748,47664,44640,84,84,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400019,0,0,0
20,2.854817190397e+08,2.854828209937e+08,1.101953959823e+03,47760,47671,44734,89,89,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400020,0,0,0
21,2.854828250240e+08,2.854839359996e+08,1.110975652158e+03,47776,47675,44653,101,101,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400021,0,0,0
22,2.854839400246e+08,2.854850419772e+08,1.101952605247e+03,47797,47695,44748,102,102,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400022,0,0,0
23,2.854850460169e+08,2.854861619832e+08,1.115966336787e+03,47725,47632,44548,93,93,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400023,0,0,0
24,2.854861670185e+08,2.854872859929e+08,1.118974394739e+03,47754,47656,44562,98,98,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400024,0,0,0
