#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.466418800000e+08,2.147000e+01,1.269000e+01,1.013000e+03,5632700001
5.466430800000e+08,2.144000e+01,1.244000e+01,1.013000e+03,5632700002
5.466442800000e+08,2.133000e+01,1.219000e+01,1.013000e+03,5632700003
5.466457800000e+08,2.121000e+01,1.200000e+01,1.013000e+03,5632700004
5.466469800000e+08,2.112000e+01,1.181000e+01,1.013000e+03,5632700005
5.466481800000e+08,2.124000e+01,1.175000e+01,1.013000e+03,5632700006
5.466493800000e+08,2.116000e+01,1.200000e+01,1.013000e+03,5632700007
5.466505800000e+08,2.119000e+01,1.194000e+01,1.013000e+03,5632700008
5.466520800000e+08,2.112000e+01,1.206000e+01,1.013000e+03,5632700009
5.466532800000e+08,2.102000e+01,1.213000e+01,1.013000e+03,5632700010
5.466544800000e+08,2.109000e+01,1.244000e+01,1.013000e+03,5632700011
5.466556800000e+08,2.108000e+01,1.244000e+01,1.013000e+03,5632700012
5.466571800000e+08,2.105000e+01,1.244000e+01,1.013000e+03,5632700013
5.466583800000e+08,2.106000e+01,1.263000e+01,1.013000e+03,5632700014
5.466595800000e+08,2.104000e+01,1.244000e+01,1.013000e+03,5632700015
5.466607800000e+08,2.106000e+01,1.250000e+01,1.013000e+03,5632700016
5.466622800000e+08,2.105000e+01,1.231000e+01,1.013000e+03,5632700017
5.466634800000e+08,2.100000e+01,1.213000e+01,1.013000e+03,5632700018
5.466646800000e+08,2.103000e+01,1.225000e+01,1.014000e+03,5632700019
5.466658800000e+08,2.101000e+01,1.238000e+01,1.014000e+03,5632700020
5.466671400000e+08,2.098000e+01,1.225000e+01,1.014000e+03,5632700021
5.466686400000e+08,2.087000e+01,1.244000e+01,1.014000e+03,5632700022
5.466698400000e+08,2.096000e+01,1.256000e+01,1.014000e+03,5632700023
5.466710400000e+08,2.108000e+01,1.281000e+01,1.015000e+03,5632700024
5.466722400000e+08,2.106000e+01,1.381000e+01,1.015000e+03,5632700025
5.466737400000e+08,2.123000e+01,1.444000e+01,1.015000e+03,5632700026
5.466749400000e+08,2.130000e+01,1.500000e+01,1.015000e+03,5632700027
5.466761400000e+08,2.130000e+01,1.519000e+01,1.015000e+03,5632700028
5.466776400000e+08,2.144000e+01,1.544000e+01,1.015000e+03,5632700029
5.466788400000e+08,2.156000e+01,1.588000e+01,1.015000e+03,5632700030
5.466800400000e+08,2.159000e+01,1.581000e+01,1.015000e+03,5632700031
5.466815400000e+08,2.163000e+01,1.656000e+01,1.015000e+03,5632700032
5.466827400000e+08,2.200000e+01,1.819000e+01,1.015000e+03,5632700033
5.466839400000e+08,2.218000e+01,1.962000e+01,1.015000e+03,5632700034
5.466854400000e+08,2.231000e+01,1.925000e+01,1.015000e+03,5632700035
5.466866400000e+08,2.243000e+01,1.894000e+01,1.015000e+03,5632700036
5.466878400000e+08,2.252000e+01,1.931000e+01,1.015000e+03,5632700037
5.466890400000e+08,2.260000e+01,2.012000e+01,1.015000e+03,5632700038
5.466905400000e+08,2.280000e+01,2.137000e+01,1.015000e+03,5632700039
5.466917400000e+08,2.301000e+01,2.337000e+01,1.015000e+03,5632700040
5.466930000000e+08,2.314000e+01,2.550000e+01,1.015000e+03,5632700041
5.466945000000e+08,2.337000e+01,3.256000e+01,1.014000e+03,5632700042
5.466957000000e+08,2.364000e+01,3.469000e+01,1.014000e+03,5632700043
5.466969000000e+08,2.394000e+01,3.506000e+01,1.014000e+03,5632700044
5.466981000000e+08,2.406000e+01,3.187000e+01,1.014000e+03,5632700045
5.466996000000e+08,2.449000e+01,3.806000e+01,1.014000e+03,5632700046
5.467008000000e+08,2.466000e+01,3.875000e+01,1.014000e+03,5632700047
5.467020000000e+08,2.475000e+01,4.081000e+01,1.014000e+03,5632700048
5.467032000000e+08,2.496000e+01,4.119000e+01,1.014000e+03,5632700049
5.467047000000e+08,2.541000e+01,4.225000e+01,1.014000e+03,5632700050
5.467059000000e+08,2.574000e+01,4.350000e+01,1.014000e+03,5632700051
5.467071000000e+08,2.593000e+01,4.106000e+01,1.014000e+03,5632700052
5.467080000000e+08,2.596000e+01,3.863000e+01,1.014000e+03,5632700053
5.467092000000e+08,2.610000e+01,3.669000e+01,1.014000e+03,5632700054
5.467104000000e+08,2.621000e+01,3.050000e+01,1.014000e+03,5632700055
5.467116000000e+08,2.565000e+01,2.462000e+01,1.014000e+03,5632700056
5.467128000000e+08,2.531000e+01,2.187000e+01,1.014000e+03,5632700057
5.467140000000e+08,2.501000e+01,2.000000e+01,1.014000e+03,5632700058
5.467155000000e+08,2.481000e+01,1.844000e+01,1.015000e+03,5632700059
5.467167000000e+08,2.457000e+01,1.762000e+01,1.015000e+03,5632700060
5.467179000000e+08,2.437000e+01,1.712000e+01,1.015000e+03,5632700061
5.467191600000e+08,2.410000e+01,1.656000e+01,1.015000e+03,5632700062
5.467203600000e+08,2.399000e+01,1.612000e+01,1.016000e+03,5632700063
5.467215600000e+08,2.393000e+01,1.581000e+01,1.016000e+03,5632700064
5.467227600000e+08,2.376000e+01,1.563000e+01,1.016000e+03,5632700065
5.467242600000e+08,2.361000e+01,1.544000e+01,1.016000e+03,5632700066
5.467254600000e+08,2.357000e+01,1.531000e+01,1.016000e+03,5632700067
5.467266600000e+08,2.344000e+01,1.531000e+01,1.016000e+03,5632700068
5.467278600000e+08,2.344000e+01,1.494000e+01,1.016000e+03,5632700069
5.467281600000e+08,2.343000e+01,1.494000e+01,1.016000e+03,5632800001
5.467293600000e+08,2.342000e+01,1.494000e+01,1.016000e+03,5632800002
5.467308600000e+08,2.330000e+01,1.525000e+01,1.017000e+03,5632800003
5.467320600000e+08,2.327000e+01,1.531000e+01,1.017000e+03,5632800004
5.467332600000e+08,2.317000e+01,1.513000e+01,1.017000e+03,5632800005
5.467344600000e+08,2.306000e+01,1.525000e+01,1.017000e+03,5632800006
5.467359600000e+08,2.307000e+01,1.500000e+01,1.017000e+03,5632800007
5.467371600000e+08,2.312000e+01,1.481000e+01,1.017000e+03,5632800008
5.467383600000e+08,2.309000e+01,1.506000e+01,1.017000e+03,5632800009
5.467395600000e+08,2.295000e+01,1.475000e+01,1.017000e+03,5632800010
5.467410600000e+08,2.301000e+01,1.444000e+01,1.017000e+03,5632800011
5.467422600000e+08,2.288000e+01,1.438000e+01,1.017000e+03,5632800012
5.467434600000e+08,2.286000e+01,1.444000e+01,1.017000e+03,5632800013
5.467446600000e+08,2.290000e+01,1.450000e+01,1.017000e+03,5632800014
5.467462200000e+08,2.278000e+01,1.425000e+01,1.017000e+03,5632800015
5.467474200000e+08,2.276000e+01,1.406000e+01,1.017000e+03,5632800016
5.467486200000e+08,2.276000e+01,1.400000e+01,1.017000e+03,5632800017
5.467498200000e+08,2.269000e+01,1.388000e+01,1.017000e+03,5632800018
5.467513200000e+08,2.265000e+01,1.369000e+01,1.017000e+03,5632800019
5.467525200000e+08,2.251000e+01,1.381000e+01,1.017000e+03,5632800020
5.467537200000e+08,2.248000e+01,1.388000e+01,1.017000e+03,5632800021
5.467549200000e+08,2.252000e+01,1.388000e+01,1.017000e+03,5632800022
5.467564200000e+08,2.247000e+01,1.413000e+01,1.017000e+03,5632800023
5.467576200000e+08,2.260000e+01,1.431000e+01,1.017000e+03,5632800024
5.467588200000e+08,2.251000e+01,1.481000e+01,1.017000e+03,5632800025
5.467600200000e+08,2.277000e+01,1.531000e+01,1.017000e+03,5632800026
5.467612200000e+08,2.288000e+01,1.569000e+01,1.017000e+03,5632800027
5.467627200000e+08,2.291000e+01,1.619000e+01,1.017000e+03,5632800028
5.467636200000e+08,2.296000e+01,1.650000e+01,1.017000e+03,5632800029
5.467648200000e+08,2.290000e+01,1.700000e+01,1.017000e+03,5632800030
5.467660200000e+08,2.312000e+01,1.737000e+01,1.017000e+03,5632800031
5.467675200000e+08,2.308000e+01,1.787000e+01,1.017000e+03,5632800032
5.467678200000e+08,2.312000e+01,1.787000e+01,1.017000e+03,5632800033
5.467690200000e+08,2.309000e+01,1.862000e+01,1.017000e+03,5632800034
5.467702200000e+08,2.338000e+01,2.031000e+01,1.017000e+03,5632800035
5.467717800000e+08,2.347000e+01,2.119000e+01,1.017000e+03,5632800036
5.467729800000e+08,2.366000e+01,2.231000e+01,1.017000e+03,5632800037
5.467741800000e+08,2.371000e+01,2.256000e+01,1.017000e+03,5632800038
5.467753800000e+08,2.392000e+01,2.400000e+01,1.017000e+03,5632800039
5.467768800000e+08,2.396000e+01,2.431000e+01,1.017000e+03,5632800040
5.467780800000e+08,2.406000e+01,2.431000e+01,1.017000e+03,5632800041
5.467792800000e+08,2.427000e+01,2.794000e+01,1.017000e+03,5632800042
5.467804800000e+08,2.430000e+01,3.375000e+01,1.016000e+03,5632800043
5.467816800000e+08,2.443000e+01,3.062000e+01,1.016000e+03,5632800044
5.467828800000e+08,2.466000e+01,3.056000e+01,1.016000e+03,5632800045
5.467840800000e+08,2.451000e+01,2.862000e+01,1.016000e+03,5632800046
5.467852800000e+08,2.499000e+01,3.775000e+01,1.016000e+03,5632800047
5.467864800000e+08,2.533000e+01,4.138000e+01,1.015000e+03,5632800048
5.467870800000e+08,2.540000e+01,3.725000e+01,1.015000e+03,5632800049
5.467882800000e+08,2.544000e+01,3.381000e+01,1.015000e+03,5632800050
5.467894800000e+08,2.513000e+01,2.962000e+01,1.015000e+03,5632800051
5.467906800000e+08,2.516000e+01,2.687000e+01,1.015000e+03,5632800052
5.467918800000e+08,2.499000e+01,2.694000e+01,1.015000e+03,5632800053
5.467921800000e+08,2.519000e+01,2.719000e+01,1.015000e+03,5632800054
5.467933800000e+08,2.512000e+01,2.744000e+01,1.015000e+03,5632800055
5.467948800000e+08,2.515000e+01,2.500000e+01,1.015000e+03,5632800056
5.467960800000e+08,2.510000e+01,2.481000e+01,1.015000e+03,5632800057
5.467973400000e+08,2.509000e+01,2.425000e+01,1.015000e+03,5632800058
5.467985400000e+08,2.503000e+01,2.344000e+01,1.015000e+03,5632800059
5.467997400000e+08,2.483000e+01,2.219000e+01,1.015000e+03,5632800060
5.468009400000e+08,2.472000e+01,2.087000e+01,1.015000e+03,5632800061
5.468021400000e+08,2.464000e+01,2.000000e+01,1.015000e+03,5632800062
5.468036400000e+08,2.449000e+01,1.925000e+01,1.015000e+03,5632800063
5.468048400000e+08,2.445000e+01,1.862000e+01,1.015000e+03,5632800064
5.468060400000e+08,2.421000e+01,1.787000e+01,1.015000e+03,5632800065
5.468072400000e+08,2.413000e+01,1.731000e+01,1.015000e+03,5632800066
