#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.457777000000e+08,2.345000e+01,1.219000e+01,1.001000e+03,5631700001
5.457789000000e+08,2.332000e+01,1.244000e+01,1.001000e+03,5631700002
5.457801000000e+08,2.327000e+01,1.231000e+01,1.002000e+03,5631700003
5.457813000000e+08,2.321000e+01,1.263000e+01,1.002000e+03,5631700004
5.457825000000e+08,2.314000e+01,1.213000e+01,1.002000e+03,5631700005
5.457837000000e+08,2.300000e+01,1.144000e+01,1.002000e+03,5631700006
5.457849000000e+08,2.297000e+01,1.169000e+01,1.002000e+03,5631700007
5.457861000000e+08,2.288000e+01,1.188000e+01,1.002000e+03,5631700008
5.457873000000e+08,2.281000e+01,1.213000e+01,1.002000e+03,5631700009
5.457885000000e+08,2.280000e+01,1.200000e+01,1.002000e+03,5631700010
5.457897000000e+08,2.266000e+01,1.100000e+01,1.002000e+03,5631700011
5.457909000000e+08,2.258000e+01,1.081000e+01,1.002000e+03,5631700012
5.457921000000e+08,2.242000e+01,1.094000e+01,1.002000e+03,5631700013
5.457933000000e+08,2.250000e+01,1.138000e+01,1.002000e+03,5631700014
5.457945000000e+08,2.253000e+01,1.125000e+01,1.002000e+03,5631700015
5.457957000000e+08,2.236000e+01,1.125000e+01,1.002000e+03,5631700016
5.457969000000e+08,2.231000e+01,1.131000e+01,1.002000e+03,5631700017
5.457981000000e+08,2.229000e+01,1.144000e+01,1.002000e+03,5631700018
5.457993000000e+08,2.226000e+01,1.125000e+01,1.002000e+03,5631700019
5.458005000000e+08,2.224000e+01,1.125000e+01,1.002000e+03,5631700020
5.458017600000e+08,2.223000e+01,1.081000e+01,1.002000e+03,5631700021
5.458023600000e+08,2.213000e+01,1.075000e+01,1.002000e+03,5631700022
5.458032600000e+08,2.214000e+01,1.075000e+01,1.003000e+03,5631700023
5.458044600000e+08,2.212000e+01,1.069000e+01,1.003000e+03,5631700024
5.458056600000e+08,2.208000e+01,1.100000e+01,1.003000e+03,5631700025
5.458068600000e+08,2.202000e+01,1.138000e+01,1.003000e+03,5631700026
5.458080600000e+08,2.200000e+01,1.194000e+01,1.003000e+03,5631700027
5.458092600000e+08,2.213000e+01,1.281000e+01,1.003000e+03,5631700028
5.458104600000e+08,2.216000e+01,1.331000e+01,1.003000e+03,5631700029
5.458116600000e+08,2.216000e+01,1.325000e+01,1.004000e+03,5631700030
5.458122600000e+08,2.216000e+01,1.306000e+01,1.004000e+03,5631700031
5.458134600000e+08,2.223000e+01,1.344000e+01,1.004000e+03,5631700032
5.458146600000e+08,2.226000e+01,1.350000e+01,1.004000e+03,5631700033
5.458158600000e+08,2.236000e+01,1.388000e+01,1.004000e+03,5631700034
5.458170600000e+08,2.242000e+01,1.425000e+01,1.004000e+03,5631700035
5.458182600000e+08,2.249000e+01,1.456000e+01,1.004000e+03,5631700036
5.458188600000e+08,2.250000e+01,1.475000e+01,1.004000e+03,5631700038
5.458200600000e+08,2.256000e+01,1.506000e+01,1.004000e+03,5631700039
5.458212600000e+08,2.271000e+01,1.644000e+01,1.003000e+03,5631700040
5.458224600000e+08,2.277000e+01,1.769000e+01,1.004000e+03,5631700041
5.458236600000e+08,2.211000e+01,1.288000e+01,1.004000e+03,5631700042
5.458248600000e+08,2.193000e+01,1.175000e+01,1.005000e+03,5631700043
5.458260600000e+08,2.182000e+01,1.163000e+01,1.005000e+03,5631700044
5.458272600000e+08,2.189000e+01,1.138000e+01,1.005000e+03,5631700045
5.458282200000e+08,2.169000e+01,1.125000e+01,1.005000e+03,5631700046
5.458294200000e+08,2.179000e+01,1.288000e+01,1.005000e+03,5631700047
5.458306200000e+08,2.191000e+01,1.469000e+01,1.005000e+03,5631700048
5.458318200000e+08,2.189000e+01,1.369000e+01,1.005000e+03,5631700049
5.458330200000e+08,2.184000e+01,1.256000e+01,1.005000e+03,5631700050
5.458342200000e+08,2.176000e+01,1.175000e+01,1.005000e+03,5631700051
5.458354200000e+08,2.182000e+01,1.163000e+01,1.005000e+03,5631700052
5.458366200000e+08,2.171000e+01,1.144000e+01,1.005000e+03,5631700053
5.458375200000e+08,2.163000e+01,1.169000e+01,1.005000e+03,5631700054
5.458387200000e+08,2.151000e+01,1.138000e+01,1.005000e+03,5631700055
5.458399200000e+08,2.148000e+01,1.144000e+01,1.005000e+03,5631700056
5.458411200000e+08,2.159000e+01,1.131000e+01,1.006000e+03,5631700057
5.458423200000e+08,2.147000e+01,1.056000e+01,1.006000e+03,5631700058
5.458435200000e+08,2.133000e+01,1.044000e+01,1.006000e+03,5631700059
5.458435200000e+08,2.133000e+01,1.044000e+01,1.006000e+03,5631700060
5.458444200000e+08,2.131000e+01,1.081000e+01,1.006000e+03,5631700061
5.458456200000e+08,2.128000e+01,1.088000e+01,1.006000e+03,5631700062
5.458462200000e+08,2.128000e+01,1.081000e+01,1.006000e+03,5631700063
5.458474200000e+08,2.121000e+01,1.069000e+01,1.007000e+03,5631700064
5.458486200000e+08,2.116000e+01,1.075000e+01,1.007000e+03,5631700065
5.458498200000e+08,2.110000e+01,1.044000e+01,1.007000e+03,5631700066
5.458510200000e+08,2.114000e+01,1.044000e+01,1.007000e+03,5631700067
5.458522200000e+08,2.103000e+01,1.050000e+01,1.007000e+03,5631700068
5.458534200000e+08,2.098000e+01,1.044000e+01,1.007000e+03,5631700069
5.458549800000e+08,2.096000e+01,1.056000e+01,1.008000e+03,5631700070
5.458561800000e+08,2.094000e+01,1.000000e+01,1.008000e+03,5631700071
5.458573800000e+08,2.082000e+01,9.880000e+00,1.008000e+03,5631700072
5.458585800000e+08,2.081000e+01,9.690000e+00,1.008000e+03,5631700073
5.458597800000e+08,2.077000e+01,9.810000e+00,1.008000e+03,5631700074
5.458609800000e+08,2.073000e+01,1.006000e+01,1.009000e+03,5631700075
5.458624800000e+08,2.055000e+01,9.130000e+00,1.009000e+03,5631700076
5.458636800000e+08,2.055000e+01,9.250000e+00,1.010000e+03,5631700077
5.458642800000e+08,2.037000e+01,8.880000e+00,1.010000e+03,5631800001
5.458654800000e+08,2.038000e+01,8.810000e+00,1.010000e+03,5631800002
5.458666800000e+08,2.024000e+01,8.750000e+00,1.010000e+03,5631800003
5.458681800000e+08,2.014000e+01,8.810000e+00,1.011000e+03,5631800004
5.458693800000e+08,2.013000e+01,8.750000e+00,1.011000e+03,5631800005
5.458705800000e+08,2.011000e+01,8.810000e+00,1.011000e+03,5631800006
5.458717800000e+08,2.002000e+01,8.560000e+00,1.011000e+03,5631800007
5.458729800000e+08,1.992000e+01,8.560000e+00,1.011000e+03,5631800008
5.458744800000e+08,1.988000e+01,8.500000e+00,1.011000e+03,5631800009
5.458756800000e+08,1.980000e+01,8.380000e+00,1.011000e+03,5631800010
5.458768800000e+08,1.984000e+01,8.440000e+00,1.011000e+03,5631800011
5.458783800000e+08,1.966000e+01,8.500000e+00,1.011000e+03,5631800012
5.458795800000e+08,1.964000e+01,8.380000e+00,1.011000e+03,5631800013
5.458808400000e+08,1.961000e+01,8.310000e+00,1.011000e+03,5631800014
5.458820400000e+08,1.957000e+01,8.310000e+00,1.012000e+03,5631800015
5.458835400000e+08,1.961000e+01,8.250000e+00,1.012000e+03,5631800016
5.458847400000e+08,1.947000e+01,8.130000e+00,1.012000e+03,5631800017
5.458859400000e+08,1.943000e+01,8.310000e+00,1.012000e+03,5631800018
5.458874400000e+08,1.940000e+01,8.500000e+00,1.012000e+03,5631800019
5.458886400000e+08,1.944000e+01,8.500000e+00,1.012000e+03,5631800020
5.458898400000e+08,1.940000e+01,8.880000e+00,1.012000e+03,5631800021
5.458913400000e+08,1.943000e+01,9.190000e+00,1.012000e+03,5631800022
5.458925400000e+08,1.939000e+01,9.630000e+00,1.012000e+03,5631800023
5.458937400000e+08,1.949000e+01,9.940000e+00,1.012000e+03,5631800024
5.458949400000e+08,1.952000e+01,1.006000e+01,1.012000e+03,5631800025
5.458964400000e+08,1.952000e+01,1.044000e+01,1.013000e+03,5631800026
5.458970400000e+08,1.963000e+01,1.056000e+01,1.013000e+03,5631800027
5.458979400000e+08,1.955000e+01,1.056000e+01,1.013000e+03,5631800028
5.458991400000e+08,1.963000e+01,1.113000e+01,1.013000e+03,5631800029
5.458997400000e+08,1.971000e+01,1.131000e+01,1.013000e+03,5631800030
5.459009400000e+08,1.974000e+01,1.181000e+01,1.013000e+03,5631800031
5.459021400000e+08,1.987000e+01,1.225000e+01,1.013000e+03,5631800032
5.459036400000e+08,1.988000e+01,1.313000e+01,1.013000e+03,5631800033
5.459048400000e+08,2.013000e+01,1.325000e+01,1.012000e+03,5631800034
5.459060400000e+08,2.038000e+01,1.369000e+01,1.012000e+03,5631800035
5.459076000000e+08,2.050000e+01,1.425000e+01,1.012000e+03,5631800036
5.459088000000e+08,2.065000e+01,1.494000e+01,1.012000e+03,5631800037
5.459100000000e+08,2.075000e+01,1.506000e+01,1.012000e+03,5631800038
5.459115000000e+08,2.067000e+01,1.519000e+01,1.011000e+03,5631800039
5.459118000000e+08,2.069000e+01,1.500000e+01,1.011000e+03,5631800040
5.459130000000e+08,2.087000e+01,1.619000e+01,1.011000e+03,5631800041
5.459142000000e+08,2.088000e+01,1.588000e+01,1.011000e+03,5631800042
5.459154000000e+08,2.103000e+01,1.981000e+01,1.010000e+03,5631800043
5.459169000000e+08,2.134000e+01,2.550000e+01,1.010000e+03,5631800044
5.459181000000e+08,2.162000e+01,2.881000e+01,1.009000e+03,5631800045
5.459193000000e+08,2.193000e+01,3.162000e+01,1.009000e+03,5631800046
5.459205000000e+08,2.249000e+01,3.381000e+01,1.008000e+03,5631800047
5.459217000000e+08,2.281000e+01,3.644000e+01,1.008000e+03,5631800048
5.459232000000e+08,2.312000e+01,3.431000e+01,1.008000e+03,5631800049
5.459244000000e+08,2.332000e+01,4.050000e+01,1.007000e+03,5631800050
5.459256000000e+08,2.367000e+01,3.844000e+01,1.007000e+03,5631800051
5.459268000000e+08,2.409000e+01,4.269000e+01,1.006000e+03,5631800052
5.459280000000e+08,2.441000e+01,3.869000e+01,1.006000e+03,5631800053
5.459286000000e+08,2.432000e+01,3.194000e+01,1.006000e+03,5631800054
5.459295000000e+08,2.446000e+01,3.187000e+01,1.006000e+03,5631800055
5.459307000000e+08,2.470000e+01,3.500000e+01,1.006000e+03,5631800056
5.459319000000e+08,2.485000e+01,3.062000e+01,1.005000e+03,5631800057
5.459328600000e+08,2.430000e+01,2.331000e+01,1.005000e+03,5631800058
5.459337600000e+08,2.402000e+01,2.025000e+01,1.005000e+03,5631800059
5.459349600000e+08,2.360000e+01,1.844000e+01,1.005000e+03,5631800060
5.459358600000e+08,2.341000e+01,1.731000e+01,1.005000e+03,5631800061
5.459370600000e+08,2.316000e+01,1.644000e+01,1.005000e+03,5631800062
5.459382600000e+08,2.287000e+01,1.600000e+01,1.005000e+03,5631800063
5.459391600000e+08,2.277000e+01,1.569000e+01,1.005000e+03,5631800064
5.459403600000e+08,2.273000e+01,1.488000e+01,1.005000e+03,5631800065
5.459415600000e+08,2.261000e+01,1.450000e+01,1.005000e+03,5631800066
5.459424600000e+08,2.239000e+01,1.444000e+01,1.005000e+03,5631800067
5.459436600000e+08,2.222000e+01,1.394000e+01,1.004000e+03,5631800068
