#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.850299570000e+08,2.850300180000e+08,4.247541e+01,8.344569e-01,3.729508e+01,7.819174e-01,8.780394e-01,6.428848e-03,2.000000e+01,1.000000e+01,9.810000e+02,40329800001
2.850300180000e+08,2.850300790000e+08,4.372131e+01,8.466067e-01,3.859016e+01,7.953777e-01,8.826396e-01,6.232193e-03,2.000000e+01,1.000000e+01,9.810000e+02,40329800001
2.850300790000e+08,2.850301400000e+08,4.437705e+01,8.529318e-01,3.883607e+01,7.979078e-01,8.751385e-01,6.353434e-03,2.000000e+01,1.000000e+01,9.810000e+02,40329800001
2.850301400000e+08,2.850302010000e+08,4.345901e+01,8.440633e-01,3.795082e+01,7.887614e-01,8.732554e-01,6.461458e-03,2.000000e+01,1.000000e+01,9.810000e+02,40329800001
2.850302010000e+08,2.850302620000e+08,4.293443e+01,8.389536e-01,3.736066e+01,7.826045e-01,8.701795e-01,6.567625e-03,2.000000e+01,1.000000e+01,9.810000e+02,40329800001
2.850302620000e+08,2.850303230000e+08,4.411475e+01,8.504074e-01,3.880328e+01,7.975709e-01,8.795987e-01,6.273372e-03,2.000000e+01,1.000000e+01,9.810000e+02,40329800001
2.850303230000e+08,2.850303840000e+08,4.326229e+01,8.421507e-01,3.819672e+01,7.913127e-01,8.829102e-01,6.258901e-03,2.000000e+01,1.000000e+01,9.810000e+02,40329800001
2.850303840000e+08,2.850304450000e+08,4.336066e+01,8.431076e-01,3.826229e+01,7.919917e-01,8.824196e-01,6.263140e-03,2.000000e+01,1.000000e+01,9.810000e+02,40329800001
2.850304450000e+08,2.850305060000e+08,4.478688e+01,8.568612e-01,3.927869e+01,8.024418e-01,8.770132e-01,6.283360e-03,2.000000e+01,1.000000e+01,9.810000e+02,40329800001
2.850305060000e+08,2.850305670000e+08,4.229508e+01,8.326836e-01,3.698361e+01,7.786454e-01,8.744186e-01,6.523978e-03,2.000000e+01,1.000000e+01,9.810000e+02,40329800001
2.850305670000e+08,2.850306280000e+08,4.431147e+01,8.523014e-01,3.877049e+01,7.972339e-01,8.749537e-01,6.362164e-03,2.000000e+01,1.000000e+01,9.810000e+02,40329800001
2.850306280000e+08,2.850306890000e+08,4.329508e+01,8.424698e-01,3.759016e+01,7.850046e-01,8.682317e-01,6.581715e-03,2.000000e+01,1.000000e+01,9.810000e+02,40329800001
2.850306890000e+08,2.850307500000e+08,4.419672e+01,8.511971e-01,3.932787e+01,8.029441e-01,8.898368e-01,6.029948e-03,2.000000e+01,1.000000e+01,9.810000e+02,40329800001
2.850307500000e+08,2.850308110000e+08,4.378688e+01,8.472413e-01,3.796721e+01,7.889317e-01,8.670910e-01,6.568596e-03,2.000000e+01,1.000000e+01,9.810000e+02,40329800001
2.850308110000e+08,2.850308720000e+08,4.167213e+01,8.265287e-01,3.657377e+01,7.743191e-01,8.776554e-01,6.499301e-03,2.000000e+01,1.000000e+01,9.810000e+02,40329800001
2.850308720000e+08,2.850309330000e+08,4.367213e+01,8.461304e-01,3.844262e+01,7.938558e-01,8.802553e-01,6.290214e-03,2.000000e+01,1.000000e+01,9.810000e+02,40329800001
2.850309330000e+08,2.850309940000e+08,4.281967e+01,8.378317e-01,3.783607e+01,7.875680e-01,8.836141e-01,6.274729e-03,2.000000e+01,1.000000e+01,9.810000e+02,40329800001
2.850310590000e+08,2.850311200000e+08,4.462295e+01,8.552917e-01,3.927869e+01,8.024418e-01,8.802351e-01,6.223289e-03,2.000000e+01,1.000000e+01,9.810000e+02,40329800002
2.850311200000e+08,2.850311810000e+08,4.201639e+01,8.299357e-01,3.680328e+01,7.767448e-01,8.759267e-01,6.511766e-03,2.000000e+01,1.000000e+01,9.810000e+02,40329800002
2.850311810000e+08,2.850312420000e+08,4.226229e+01,8.323608e-01,3.775410e+01,7.867144e-01,8.933282e-01,6.079794e-03,2.000000e+01,1.000000e+01,9.810000e+02,40329800002
2.850312420000e+08,2.850313030000e+08,4.252459e+01,8.349398e-01,3.791803e+01,7.884206e-01,8.916731e-01,6.102194e-03,2.000000e+01,1.000000e+01,9.810000e+02,40329800002
2.850313030000e+08,2.850313640000e+08,4.155738e+01,8.253899e-01,3.660656e+01,7.746661e-01,8.808678e-01,6.433998e-03,2.000000e+01,1.000000e+01,9.810000e+02,40329800002
2.850313640000e+08,2.850314250000e+08,4.177049e+01,8.275036e-01,3.673771e+01,7.760525e-01,8.795133e-01,6.448980e-03,2.000000e+01,1.000000e+01,9.810000e+02,40329800002
2.850314250000e+08,2.850314860000e+08,4.447541e+01,8.538765e-01,3.945901e+01,8.042818e-01,8.872097e-01,6.073291e-03,2.000000e+01,1.000000e+01,9.810000e+02,40329800002
2.850314860000e+08,2.850315470000e+08,4.375410e+01,8.469240e-01,3.837705e+01,7.931784e-01,8.771076e-01,6.354988e-03,2.000000e+01,1.000000e+01,9.810000e+02,40329800002
2.850315470000e+08,2.850316080000e+08,4.513115e+01,8.601482e-01,3.995082e+01,8.092784e-01,8.852161e-01,6.075220e-03,2.000000e+01,1.000000e+01,9.810000e+02,40329800002
2.850316080000e+08,2.850316690000e+08,4.432787e+01,8.524590e-01,3.952459e+01,8.049498e-01,8.916420e-01,5.977538e-03,2.000000e+01,1.000000e+01,9.810000e+02,40329800002
2.850316690000e+08,2.850317300000e+08,4.334426e+01,8.429482e-01,3.772131e+01,7.863728e-01,8.702723e-01,6.534512e-03,2.000000e+01,1.000000e+01,9.810000e+02,40329800002
2.850317300000e+08,2.850317910000e+08,4.283607e+01,8.379920e-01,3.790164e+01,7.882501e-01,8.848068e-01,6.245512e-03,2.000000e+01,1.000000e+01,9.810000e+02,40329800002
2.850317910000e+08,2.850318520000e+08,4.342623e+01,8.437449e-01,3.824590e+01,7.918220e-01,8.807097e-01,6.297642e-03,2.000000e+01,1.000000e+01,9.810000e+02,40329800002
2.850318520000e+08,2.850319130000e+08,4.362295e+01,8.456538e-01,3.829508e+01,7.923309e-01,8.778655e-01,6.347618e-03,2.000000e+01,1.000000e+01,9.810000e+02,40329800002
2.850319130000e+08,2.850319740000e+08,4.386885e+01,8.480339e-01,3.890164e+01,7.985811e-01,8.867713e-01,6.125492e-03,2.000000e+01,1.000000e+01,9.810000e+02,40329800002
2.850319740000e+08,2.850320350000e+08,4.288525e+01,8.384729e-01,3.768853e+01,7.860309e-01,8.788226e-01,6.380321e-03,2.000000e+01,1.000000e+01,9.810000e+02,40329800002
2.850320350000e+08,2.850320960000e+08,4.352459e+01,8.446999e-01,3.857377e+01,7.952088e-01,8.862523e-01,6.161943e-03,2.000000e+01,1.000000e+01,9.810000e+02,40329800002
2.850320960000e+08,2.850321570000e+08,4.409836e+01,8.502494e-01,3.906557e+01,8.002620e-01,8.858736e-01,6.130597e-03,2.000000e+01,1.000000e+01,9.810000e+02,40329800002
2.850321630000e+08,2.850322240000e+08,4.339344e+01,8.434263e-01,3.804918e+01,7.897829e-01,8.768417e-01,6.387272e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329800003
2.850322240000e+08,2.850322850000e+08,4.406557e+01,8.499332e-01,3.857377e+01,7.952088e-01,8.753721e-01,6.370733e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329800003
2.850322850000e+08,2.850323460000e+08,4.390164e+01,8.483508e-01,3.849180e+01,7.943634e-01,8.767737e-01,6.351703e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329800003
2.850323460000e+08,2.850324070000e+08,4.327869e+01,8.423104e-01,3.829508e+01,7.923309e-01,8.848485e-01,6.212513e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329800003
2.850324070000e+08,2.850324680000e+08,4.313115e+01,8.408734e-01,3.819672e+01,7.913127e-01,8.855948e-01,6.205545e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329800003
2.850324680000e+08,2.850325290000e+08,4.363934e+01,8.458127e-01,3.813115e+01,7.906331e-01,8.737791e-01,6.436687e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329800003
2.850325290000e+08,2.850325900000e+08,4.262295e+01,8.359048e-01,3.739344e+01,7.829478e-01,8.773077e-01,6.434250e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329800003
2.850325900000e+08,2.850326510000e+08,4.349180e+01,8.443817e-01,3.795082e+01,7.887614e-01,8.725970e-01,6.473334e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329800003
2.850326510000e+08,2.850327120000e+08,4.213115e+01,8.310683e-01,3.701639e+01,7.789904e-01,8.785992e-01,6.442280e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329800003
2.850327120000e+08,2.850327730000e+08,4.290164e+01,8.386332e-01,3.754099e+01,7.844909e-01,8.750477e-01,6.463773e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329800003
2.850327730000e+08,2.850328340000e+08,4.188525e+01,8.286395e-01,3.709836e+01,7.798524e-01,8.857143e-01,6.294298e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329800003
2.850328340000e+08,2.850328950000e+08,4.490164e+01,8.579583e-01,3.947541e+01,8.044488e-01,8.791530e-01,6.228081e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329800003
2.850328950000e+08,2.850329560000e+08,4.463934e+01,8.554487e-01,3.932787e+01,8.029441e-01,8.810136e-01,6.204634e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329800003
2.850329560000e+08,2.850330170000e+08,4.327869e+01,8.423104e-01,3.783607e+01,7.875680e-01,8.742424e-01,6.453288e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329800003
2.850330170000e+08,2.850330780000e+08,4.332787e+01,8.427888e-01,3.806557e+01,7.899530e-01,8.785471e-01,6.353863e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329800003
2.850330780000e+08,2.850331390000e+08,4.191803e+01,8.289638e-01,3.665574e+01,7.751862e-01,8.744622e-01,6.552279e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329800003
2.850331390000e+08,2.850332000000e+08,4.372131e+01,8.466067e-01,3.834426e+01,7.928395e-01,8.770154e-01,6.359421e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329800003
2.850332000000e+08,2.850332610000e+08,4.388525e+01,8.481924e-01,3.877049e+01,7.972339e-01,8.834516e-01,6.201836e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329800003
2.850332670000e+08,2.850333280000e+08,4.516393e+01,8.604606e-01,3.926229e+01,8.022743e-01,8.693285e-01,6.421280e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329800004
2.850333280000e+08,2.850333890000e+08,4.424590e+01,8.516705e-01,3.857377e+01,7.952088e-01,8.718044e-01,6.434943e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329800004
2.850333890000e+08,2.850334500000e+08,4.559016e+01,8.645113e-01,4.022951e+01,8.120961e-01,8.824164e-01,6.108150e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329800004
2.850334500000e+08,2.850335110000e+08,4.563934e+01,8.649774e-01,3.973771e+01,8.071170e-01,8.706896e-01,6.359365e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329800004
2.850335110000e+08,2.850335720000e+08,4.447541e+01,8.538765e-01,3.908197e+01,8.004299e-01,8.787320e-01,6.267241e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329800004
2.850335720000e+08,2.850336330000e+08,4.398361e+01,8.491424e-01,3.837705e+01,7.931784e-01,8.725308e-01,6.438471e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329800004
2.850336330000e+08,2.850336940000e+08,4.393443e+01,8.486674e-01,3.844262e+01,7.938558e-01,8.750000e-01,6.388393e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329800004
2.850336940000e+08,2.850337550000e+08,4.472131e+01,8.562338e-01,3.875410e+01,7.970653e-01,8.665689e-01,6.510403e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329800004
2.850337550000e+08,2.850338160000e+08,4.381967e+01,8.475584e-01,3.814754e+01,7.908031e-01,8.705574e-01,6.492886e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329800004
2.850338160000e+08,2.850338770000e+08,4.477049e+01,8.567045e-01,3.975410e+01,8.072835e-01,8.879531e-01,6.035789e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329800004
2.850338770000e+08,2.850339380000e+08,4.486885e+01,8.576450e-01,3.937705e+01,8.034460e-01,8.776032e-01,6.264648e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329800004
2.850339380000e+08,2.850339990000e+08,4.359016e+01,8.453359e-01,3.798361e+01,7.891021e-01,8.713802e-01,6.492300e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329800004
2.850339990000e+08,2.850340600000e+08,4.400000e+01,8.493006e-01,3.822951e+01,7.916523e-01,8.688524e-01,6.515712e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329800004
2.850340600000e+08,2.850341210000e+08,4.419672e+01,8.511971e-01,3.852459e+01,7.947016e-01,8.716617e-01,6.441576e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329800004
2.850341210000e+08,2.850341820000e+08,4.342623e+01,8.437449e-01,3.803279e+01,7.896128e-01,8.758022e-01,6.407948e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329800004
2.850341820000e+08,2.850342430000e+08,4.255738e+01,8.352616e-01,3.683607e+01,7.770907e-01,8.655624e-01,6.695103e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329800004
2.850342430000e+08,2.850343040000e+08,4.201639e+01,8.299357e-01,3.660656e+01,7.746661e-01,8.712446e-01,6.615740e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329800004
2.850343520000e+08,2.850344130000e+08,4.375410e+01,8.469240e-01,3.877049e+01,7.972339e-01,8.860996e-01,6.149355e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900005
2.850344130000e+08,2.850344740000e+08,4.298361e+01,8.394339e-01,3.754099e+01,7.844909e-01,8.733791e-01,6.494381e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900005
2.850344740000e+08,2.850345350000e+08,4.373771e+01,8.467653e-01,3.867213e+01,7.962219e-01,8.841829e-01,6.195330e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900005
2.850345350000e+08,2.850345960000e+08,4.263934e+01,8.360656e-01,3.718033e+01,7.807135e-01,8.719723e-01,6.551384e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900005
2.850345960000e+08,2.850346570000e+08,4.516393e+01,8.604606e-01,3.995082e+01,8.092784e-01,8.845735e-01,6.087779e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900005
2.850346570000e+08,2.850347180000e+08,4.329508e+01,8.424698e-01,3.814754e+01,7.908031e-01,8.811057e-01,6.298112e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900005
2.850347180000e+08,2.850347790000e+08,4.201639e+01,8.299357e-01,3.685246e+01,7.772636e-01,8.770971e-01,6.485307e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900005
2.850347790000e+08,2.850348400000e+08,4.450820e+01,8.541912e-01,3.906557e+01,8.002620e-01,8.777164e-01,6.287477e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900005
2.850348400000e+08,2.850349010000e+08,4.329508e+01,8.424698e-01,3.834426e+01,7.928395e-01,8.856494e-01,6.192499e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900005
2.850349010000e+08,2.850349620000e+08,4.414754e+01,8.507233e-01,3.881967e+01,7.977394e-01,8.793167e-01,6.277374e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900005
2.850349620000e+08,2.850350230000e+08,4.380328e+01,8.473998e-01,3.850820e+01,7.945325e-01,8.791168e-01,6.306496e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900005
2.850350230000e+08,2.850350840000e+08,4.409836e+01,8.502494e-01,3.940984e+01,8.037804e-01,8.936803e-01,5.943221e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900005
2.850350840000e+08,2.850351450000e+08,4.340984e+01,8.435856e-01,3.865574e+01,7.960532e-01,8.904834e-01,6.068676e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900005
2.850351450000e+08,2.850352060000e+08,4.406557e+01,8.499332e-01,3.849180e+01,7.943634e-01,8.735119e-01,6.411278e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900005
2.850352060000e+08,2.850352670000e+08,4.236066e+01,8.333288e-01,3.662295e+01,7.748395e-01,8.645511e-01,6.731888e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900005
2.850352670000e+08,2.850353280000e+08,4.429508e+01,8.521437e-01,3.881967e+01,7.977394e-01,8.763878e-01,6.331930e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900005
2.850353280000e+08,2.850353890000e+08,4.378688e+01,8.472413e-01,3.826229e+01,7.919917e-01,8.738300e-01,6.424725e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900005
2.850354480000e+08,2.850355090000e+08,4.367213e+01,8.461304e-01,3.840984e+01,7.935171e-01,8.795045e-01,6.307211e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900006
2.850355090000e+08,2.850355700000e+08,4.334426e+01,8.429482e-01,3.865574e+01,7.960532e-01,8.918306e-01,6.040359e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900006
2.850355700000e+08,2.850356310000e+08,4.347541e+01,8.442225e-01,3.849180e+01,7.943634e-01,8.853695e-01,6.186223e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900006
2.850356310000e+08,2.850356920000e+08,4.439344e+01,8.530893e-01,3.870492e+01,7.965594e-01,8.718612e-01,6.423027e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900006
2.850356920000e+08,2.850357530000e+08,4.472131e+01,8.562338e-01,3.914754e+01,8.011011e-01,8.753666e-01,6.323974e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900006
2.850357530000e+08,2.850358140000e+08,4.334426e+01,8.429482e-01,3.785246e+01,7.877386e-01,8.732980e-01,6.469075e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900006
2.850358140000e+08,2.850358750000e+08,4.454099e+01,8.545058e-01,3.931147e+01,8.027767e-01,8.825911e-01,6.175691e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900006
2.850358750000e+08,2.850359360000e+08,4.342623e+01,8.437449e-01,3.840984e+01,7.935171e-01,8.844847e-01,6.210462e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900006
2.850359360000e+08,2.850359970000e+08,4.372131e+01,8.466067e-01,3.906557e+01,8.002620e-01,8.935133e-01,5.972919e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900006
2.850359970000e+08,2.850360580000e+08,4.334426e+01,8.429482e-01,3.798361e+01,7.891021e-01,8.763238e-01,6.402428e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900006
2.850360580000e+08,2.850361190000e+08,4.244262e+01,8.341347e-01,3.763934e+01,7.855179e-01,8.868289e-01,6.226180e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900006
2.850361190000e+08,2.850361800000e+08,4.263934e+01,8.360656e-01,3.698361e+01,7.786454e-01,8.673587e-01,6.650719e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900006
2.850361800000e+08,2.850362410000e+08,4.359016e+01,8.453359e-01,3.801639e+01,7.894426e-01,8.721324e-01,6.476082e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900006
2.850362410000e+08,2.850363020000e+08,4.381967e+01,8.475584e-01,3.845901e+01,7.940250e-01,8.776655e-01,6.337814e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900006
2.850363020000e+08,2.850363630000e+08,4.285246e+01,8.381523e-01,3.783607e+01,7.875680e-01,8.829380e-01,6.288112e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900006
2.850363630000e+08,2.850364240000e+08,4.375410e+01,8.469240e-01,3.873771e+01,7.968967e-01,8.853503e-01,6.166939e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900006
2.850364240000e+08,2.850364850000e+08,4.316393e+01,8.411929e-01,3.780328e+01,7.872267e-01,8.758070e-01,6.427281e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900006
2.850365490000e+08,2.850366100000e+08,4.313115e+01,8.408734e-01,3.783607e+01,7.875680e-01,8.772330e-01,6.397907e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900007
2.850366100000e+08,2.850366710000e+08,4.268853e+01,8.365476e-01,3.745901e+01,7.836340e-01,8.774962e-01,6.425056e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900007
2.850366710000e+08,2.850367320000e+08,4.337705e+01,8.432670e-01,3.844262e+01,7.938558e-01,8.862434e-01,6.172625e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900007
2.850367320000e+08,2.850367930000e+08,4.283607e+01,8.379920e-01,3.736066e+01,7.826045e-01,8.721776e-01,6.531850e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900007
2.850367930000e+08,2.850368540000e+08,4.326229e+01,8.421507e-01,3.824590e+01,7.918220e-01,8.840470e-01,6.232453e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900007
2.850368540000e+08,2.850369150000e+08,4.403279e+01,8.496169e-01,3.813115e+01,7.906331e-01,8.659717e-01,6.573507e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900007
2.850369150000e+08,2.850369760000e+08,4.377049e+01,8.470827e-01,3.840984e+01,7.935171e-01,8.775281e-01,6.344438e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900007
2.850369760000e+08,2.850370370000e+08,4.498361e+01,8.587410e-01,3.960656e+01,8.057840e-01,8.804665e-01,6.193116e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900007
2.850370370000e+08,2.850370980000e+08,4.137705e+01,8.235971e-01,3.644262e+01,7.729295e-01,8.807449e-01,6.450879e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900007
2.850370980000e+08,2.850371590000e+08,4.398361e+01,8.491424e-01,3.883607e+01,7.979078e-01,8.829668e-01,6.206066e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900007
2.850371590000e+08,2.850372200000e+08,4.360656e+01,8.454949e-01,3.806557e+01,7.899530e-01,8.729323e-01,6.457539e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900007
2.850372200000e+08,2.850372810000e+08,4.400000e+01,8.493006e-01,3.857377e+01,7.952088e-01,8.766766e-01,6.346746e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900007
2.850372810000e+08,2.850373420000e+08,4.339344e+01,8.434263e-01,3.796721e+01,7.889317e-01,8.749528e-01,6.429132e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900007
2.850373420000e+08,2.850374030000e+08,4.331147e+01,8.426294e-01,3.798361e+01,7.891021e-01,8.769872e-01,6.390067e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900007
2.850374030000e+08,2.850374640000e+08,4.327869e+01,8.423104e-01,3.772131e+01,7.863728e-01,8.715909e-01,6.511068e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900007
2.850374640000e+08,2.850375250000e+08,4.314754e+01,8.410331e-01,3.811475e+01,7.904632e-01,8.833587e-01,6.256794e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900007
2.850375250000e+08,2.850375860000e+08,4.337705e+01,8.432670e-01,3.800000e+01,7.892723e-01,8.760393e-01,6.406323e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900007
2.850375860000e+08,2.850376470000e+08,4.145901e+01,8.244125e-01,3.629508e+01,7.713633e-01,8.754448e-01,6.566302e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900007
2.850376540000e+08,2.850377150000e+08,4.240984e+01,8.338125e-01,3.700000e+01,7.788179e-01,8.724391e-01,6.558856e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900008
2.850377150000e+08,2.850377760000e+08,4.200000e+01,8.297738e-01,3.690164e+01,7.777821e-01,8.786104e-01,6.452073e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900008
2.850377760000e+08,2.850378370000e+08,4.198361e+01,8.296118e-01,3.716393e+01,7.805414e-01,8.852011e-01,6.299195e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900008
2.850378370000e+08,2.850378980000e+08,4.204918e+01,8.302595e-01,3.654099e+01,7.739719e-01,8.690059e-01,6.661831e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900008
2.850378980000e+08,2.850379590000e+08,4.318033e+01,8.413526e-01,3.803279e+01,7.896128e-01,8.807897e-01,6.313717e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900008
2.850379590000e+08,2.850380200000e+08,4.275410e+01,8.371899e-01,3.722951e+01,7.812297e-01,8.707822e-01,6.568439e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900008
2.850380200000e+08,2.850380810000e+08,4.373771e+01,8.467653e-01,3.847541e+01,7.941942e-01,8.796852e-01,6.298401e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900008
2.850380810000e+08,2.850381420000e+08,4.386885e+01,8.480339e-01,3.877049e+01,7.972339e-01,8.837818e-01,6.195360e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900008
2.850381420000e+08,2.850382030000e+08,4.390164e+01,8.483508e-01,3.878688e+01,7.974024e-01,8.834952e-01,6.199673e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900008
2.850382030000e+08,2.850382640000e+08,4.219672e+01,8.317148e-01,3.668853e+01,7.755329e-01,8.694639e-01,6.640288e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900008
2.850382640000e+08,2.850383250000e+08,4.203279e+01,8.300976e-01,3.683607e+01,7.770907e-01,8.763651e-01,6.500610e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900008
2.850383250000e+08,2.850383860000e+08,4.242623e+01,8.339736e-01,3.701639e+01,7.789904e-01,8.724884e-01,6.556508e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900008
2.850383860000e+08,2.850384470000e+08,4.273771e+01,8.370293e-01,3.765574e+01,7.856890e-01,8.810894e-01,6.339423e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900008
2.850384470000e+08,2.850385080000e+08,4.427869e+01,8.519860e-01,3.901639e+01,7.997581e-01,8.811551e-01,6.226645e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900008
2.850385080000e+08,2.850385690000e+08,4.339344e+01,8.434263e-01,3.801639e+01,7.894426e-01,8.760861e-01,6.404075e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900008
2.850385690000e+08,2.850386300000e+08,4.285246e+01,8.381523e-01,3.734426e+01,7.824327e-01,8.714614e-01,6.546182e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900008
2.850386300000e+08,2.850386910000e+08,4.188525e+01,8.286395e-01,3.654099e+01,7.739719e-01,8.724070e-01,6.600510e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900008
2.850386910000e+08,2.850387520000e+08,4.327869e+01,8.423104e-01,3.781967e+01,7.873973e-01,8.738636e-01,6.461599e-03,1.900000e+01,1.000000e+01,9.810000e+02,40329900008
2.850387700000e+08,2.850388310000e+08,4.321312e+01,8.416720e-01,3.837705e+01,7.931784e-01,8.880880e-01,6.140357e-03,1.900000e+01,1.000000e+01,9.820000e+02,40329900009
2.850388310000e+08,2.850388920000e+08,4.326229e+01,8.421507e-01,3.822951e+01,7.916523e-01,8.836681e-01,6.241290e-03,1.900000e+01,1.000000e+01,9.820000e+02,40329900009
2.850388920000e+08,2.850389530000e+08,4.278688e+01,8.375108e-01,3.868853e+01,7.963907e-01,9.042146e-01,5.760567e-03,1.900000e+01,1.000000e+01,9.820000e+02,40329900009
