#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.850299400000e+08,2.000000e+01,1.000000e+01,9.810000e+02,40329800001
2.850310800000e+08,2.000000e+01,1.000000e+01,9.810000e+02,40329800002
2.850321600000e+08,1.900000e+01,1.000000e+01,9.810000e+02,40329800003
2.850333000000e+08,1.900000e+01,1.000000e+01,9.810000e+02,40329800004
2.850343800000e+08,1.900000e+01,1.000000e+01,9.810000e+02,40329900005
2.850354600000e+08,1.900000e+01,1.000000e+01,9.810000e+02,40329900006
2.850365400000e+08,1.900000e+01,1.000000e+01,9.810000e+02,40329900007
2.850376800000e+08,1.900000e+01,1.000000e+01,9.810000e+02,40329900008
2.850387600000e+08,1.900000e+01,1.000000e+01,9.820000e+02,40329900009
2.850399000000e+08,1.900000e+01,1.000000e+01,9.820000e+02,40329900010
2.850409800000e+08,1.900000e+01,1.000000e+01,9.830000e+02,40329900011
2.850421200000e+08,1.900000e+01,9.000000e+00,9.830000e+02,40329900012
2.850432000000e+08,1.900000e+01,9.000000e+00,9.830000e+02,40329900013
2.850443400000e+08,1.900000e+01,9.000000e+00,9.840000e+02,40329900014
2.850454800000e+08,1.900000e+01,9.000000e+00,9.840000e+02,40329900015
2.850465600000e+08,1.900000e+01,9.000000e+00,9.840000e+02,40329900016
2.850477000000e+08,1.900000e+01,9.000000e+00,9.850000e+02,40329900017
2.850487800000e+08,1.900000e+01,9.000000e+00,9.850000e+02,40329900018
2.850499200000e+08,1.900000e+01,9.000000e+00,9.850000e+02,40329900019
2.850510600000e+08,1.900000e+01,9.000000e+00,9.850000e+02,40329900020
2.850522000000e+08,1.900000e+01,9.000000e+00,9.850000e+02,40329900021
2.850533400000e+08,1.900000e+01,9.000000e+00,9.860000e+02,40329900022
2.850544200000e+08,1.900000e+01,9.000000e+00,9.860000e+02,40329900023
2.850556200000e+08,1.900000e+01,9.000000e+00,9.860000e+02,40329900024
2.850567600000e+08,1.900000e+01,9.000000e+00,9.860000e+02,40329900025
2.850578400000e+08,1.900000e+01,9.000000e+00,9.870000e+02,40329900026
2.850589800000e+08,1.900000e+01,9.000000e+00,9.870000e+02,40329900027
2.850601800000e+08,1.900000e+01,9.000000e+00,9.870000e+02,40329900028
2.850613200000e+08,1.900000e+01,9.000000e+00,9.880000e+02,40329900029
2.850624600000e+08,1.900000e+01,9.000000e+00,9.880000e+02,40329900030
2.850636600000e+08,1.900000e+01,9.000000e+00,9.880000e+02,40329900031
2.850648000000e+08,1.900000e+01,9.000000e+00,9.890000e+02,40329900032
2.850659400000e+08,1.900000e+01,1.000000e+01,9.890000e+02,40329900033
2.850670800000e+08,1.900000e+01,1.000000e+01,9.890000e+02,40329900034
2.850681600000e+08,1.900000e+01,1.000000e+01,9.900000e+02,40329900035
2.850693000000e+08,1.900000e+01,1.100000e+01,9.900000e+02,40329900036
2.850704400000e+08,1.900000e+01,1.100000e+01,9.900000e+02,40329900037
2.850715200000e+08,1.900000e+01,1.100000e+01,9.900000e+02,40329900038
2.850738000000e+08,2.100000e+01,1.100000e+01,9.900000e+02,40329900040
2.850748800000e+08,2.000000e+01,1.200000e+01,9.900000e+02,40329900041
2.850760200000e+08,2.000000e+01,1.200000e+01,9.900000e+02,40329900042
2.850771600000e+08,1.900000e+01,1.200000e+01,9.900000e+02,40329900043
2.850782400000e+08,1.900000e+01,1.200000e+01,9.900000e+02,40329900044
2.850793800000e+08,1.900000e+01,1.200000e+01,9.900000e+02,40329900045
2.850805800000e+08,1.900000e+01,1.200000e+01,9.900000e+02,40329900046
2.850817200000e+08,1.900000e+01,1.200000e+01,9.890000e+02,40329900047
2.850828600000e+08,1.900000e+01,1.200000e+01,9.890000e+02,40329900048
2.850840000000e+08,1.900000e+01,1.200000e+01,9.890000e+02,40329900049
2.850852000000e+08,1.900000e+01,1.300000e+01,9.890000e+02,40329900050
2.850863400000e+08,1.900000e+01,1.200000e+01,9.900000e+02,40329900051
2.850875400000e+08,1.900000e+01,1.200000e+01,9.900000e+02,40329900052
2.850886800000e+08,1.900000e+01,1.200000e+01,9.900000e+02,40329900053
2.850898800000e+08,1.900000e+01,1.200000e+01,9.900000e+02,40329900054
2.850910200000e+08,1.900000e+01,1.100000e+01,9.900000e+02,40329900055
2.850921600000e+08,1.900000e+01,1.100000e+01,9.900000e+02,40329900056
2.850933000000e+08,1.900000e+01,1.100000e+01,9.890000e+02,40329900057
2.850945000000e+08,1.900000e+01,1.100000e+01,9.890000e+02,40329900058
2.850956400000e+08,1.900000e+01,1.100000e+01,9.900000e+02,40329900059
2.850967800000e+08,1.900000e+01,1.000000e+01,9.900000e+02,40329900060
2.850979200000e+08,1.900000e+01,1.000000e+01,9.900000e+02,40329900061
2.850990000000e+08,1.900000e+01,1.000000e+01,9.900000e+02,40329900062
2.851000800000e+08,1.900000e+01,1.000000e+01,9.890000e+02,40329900063
2.851012200000e+08,1.900000e+01,9.000000e+00,9.890000e+02,40329900064
2.851023000000e+08,1.900000e+01,9.000000e+00,9.900000e+02,40329900065
2.851033800000e+08,1.900000e+01,1.000000e+01,9.900000e+02,40329900066
2.851044600000e+08,1.900000e+01,9.000000e+00,9.900000e+02,40329900067
2.851056000000e+08,1.900000e+01,9.000000e+00,9.900000e+02,40329900068
2.851066800000e+08,1.900000e+01,8.000000e+00,9.900000e+02,40329900069
2.851077600000e+08,1.900000e+01,8.000000e+00,9.900000e+02,40329900070
2.851088400000e+08,1.900000e+01,8.000000e+00,9.900000e+02,40329900071
2.851099200000e+08,1.900000e+01,8.000000e+00,9.900000e+02,40329900072
2.851110600000e+08,1.900000e+01,8.000000e+00,9.900000e+02,40329900073
2.851121400000e+08,1.900000e+01,8.000000e+00,9.900000e+02,40329900074
2.851132200000e+08,1.900000e+01,7.000000e+00,9.900000e+02,40329900075
2.851143600000e+08,1.900000e+01,7.000000e+00,9.900000e+02,40329900076
2.851154400000e+08,1.900000e+01,7.000000e+00,9.900000e+02,40329900077
2.851163400000e+08,1.900000e+01,7.000000e+00,9.900000e+02,40329900001
2.851174800000e+08,1.900000e+01,7.000000e+00,9.900000e+02,40329900002
2.851185600000e+08,1.900000e+01,7.000000e+00,9.900000e+02,40329900003
2.851196400000e+08,1.900000e+01,6.000000e+00,9.890000e+02,40329900004
2.851207200000e+08,1.800000e+01,6.000000e+00,9.890000e+02,40330000005
2.851218600000e+08,1.800000e+01,6.000000e+00,9.890000e+02,40330000006
2.851229400000e+08,1.800000e+01,6.000000e+00,9.890000e+02,40330000007
2.851240200000e+08,1.800000e+01,6.000000e+00,9.890000e+02,40330000008
2.851251000000e+08,1.800000e+01,5.000000e+00,9.890000e+02,40330000009
2.851262400000e+08,1.800000e+01,5.000000e+00,9.890000e+02,40330000010
2.851273200000e+08,1.800000e+01,5.000000e+00,9.890000e+02,40330000011
2.851284000000e+08,1.800000e+01,5.000000e+00,9.890000e+02,40330000012
2.851294800000e+08,1.800000e+01,6.000000e+00,9.890000e+02,40330000013
2.851306200000e+08,1.800000e+01,5.000000e+00,9.890000e+02,40330000014
2.851317000000e+08,1.800000e+01,6.000000e+00,9.880000e+02,40330000015
2.851327800000e+08,1.800000e+01,6.000000e+00,9.880000e+02,40330000016
2.851339200000e+08,1.800000e+01,6.000000e+00,9.880000e+02,40330000017
2.851350000000e+08,1.800000e+01,5.000000e+00,9.880000e+02,40330000018
2.851360800000e+08,1.800000e+01,5.000000e+00,9.880000e+02,40330000019
2.851371600000e+08,1.800000e+01,5.000000e+00,9.880000e+02,40330000020
2.851383000000e+08,1.800000e+01,5.000000e+00,9.880000e+02,40330000021
2.851393800000e+08,1.700000e+01,5.000000e+00,9.880000e+02,40330000022
2.851404600000e+08,1.700000e+01,5.000000e+00,9.880000e+02,40330000023
2.851415400000e+08,1.700000e+01,5.000000e+00,9.880000e+02,40330000024
2.851426200000e+08,1.700000e+01,5.000000e+00,9.880000e+02,40330000025
2.851437600000e+08,1.700000e+01,5.000000e+00,9.880000e+02,40330000026
2.851448400000e+08,1.700000e+01,5.000000e+00,9.870000e+02,40330000027
2.851459200000e+08,1.700000e+01,5.000000e+00,9.870000e+02,40330000028
2.851470600000e+08,1.700000e+01,5.000000e+00,9.870000e+02,40330000029
2.851482000000e+08,1.700000e+01,5.000000e+00,9.870000e+02,40330000030
2.851492800000e+08,1.700000e+01,5.000000e+00,9.870000e+02,40330000031
2.851504200000e+08,1.700000e+01,4.000000e+00,9.870000e+02,40330000032
2.851515600000e+08,1.800000e+01,4.000000e+00,9.870000e+02,40330000033
2.851527000000e+08,1.800000e+01,5.000000e+00,9.880000e+02,40330000034
2.851538400000e+08,1.800000e+01,5.000000e+00,9.880000e+02,40330000035
2.851549200000e+08,1.700000e+01,6.000000e+00,9.880000e+02,40330000036
2.851560600000e+08,1.700000e+01,5.000000e+00,9.880000e+02,40330000037
2.851572000000e+08,1.700000e+01,6.000000e+00,9.880000e+02,40330000038
2.851582800000e+08,1.700000e+01,6.000000e+00,9.880000e+02,40330000039
2.851595400000e+08,1.700000e+01,7.000000e+00,9.870000e+02,40330000040
2.851606200000e+08,1.800000e+01,7.000000e+00,9.870000e+02,40330000041
2.851617600000e+08,1.800000e+01,7.000000e+00,9.870000e+02,40330000042
2.851629000000e+08,1.800000e+01,8.000000e+00,9.860000e+02,40330000043
2.851640400000e+08,1.800000e+01,8.000000e+00,9.860000e+02,40330000044
2.851651800000e+08,1.800000e+01,8.000000e+00,9.860000e+02,40330000045
2.851663200000e+08,1.800000e+01,8.000000e+00,9.850000e+02,40330000046
2.851675200000e+08,1.800000e+01,8.000000e+00,9.850000e+02,40330000047
2.851686600000e+08,1.800000e+01,8.000000e+00,9.850000e+02,40330000048
2.851698000000e+08,1.800000e+01,8.000000e+00,9.850000e+02,40330000049
2.851708800000e+08,1.800000e+01,8.000000e+00,9.850000e+02,40330000050
2.851720200000e+08,1.800000e+01,8.000000e+00,9.850000e+02,40330000051
2.851731000000e+08,1.800000e+01,8.000000e+00,9.850000e+02,40330000052
2.851743000000e+08,1.800000e+01,8.000000e+00,9.850000e+02,40330000053
2.851753800000e+08,1.800000e+01,9.000000e+00,9.850000e+02,40330000054
2.851765200000e+08,1.800000e+01,9.000000e+00,9.850000e+02,40330000055
2.851776600000e+08,1.900000e+01,9.000000e+00,9.850000e+02,40330000056
2.851788600000e+08,1.900000e+01,8.000000e+00,9.850000e+02,40330000057
2.851799400000e+08,1.900000e+01,8.000000e+00,9.850000e+02,40330000058
2.851810800000e+08,1.900000e+01,8.000000e+00,9.850000e+02,40330000059
2.851822200000e+08,1.900000e+01,8.000000e+00,9.850000e+02,40330000060
2.851833600000e+08,1.900000e+01,8.000000e+00,9.850000e+02,40330000061
2.851845000000e+08,1.900000e+01,8.000000e+00,9.850000e+02,40330000062
2.851855800000e+08,1.900000e+01,7.000000e+00,9.850000e+02,40330000063
2.851867200000e+08,1.900000e+01,7.000000e+00,9.850000e+02,40330000064
2.851878000000e+08,1.900000e+01,7.000000e+00,9.840000e+02,40330000065
2.851889400000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40330000066
2.851900800000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40330000067
2.851912200000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40330000068
2.851923000000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40330000069
2.851934400000e+08,1.800000e+01,6.000000e+00,9.840000e+02,40330000070
2.851945800000e+08,1.800000e+01,6.000000e+00,9.830000e+02,40330000071
2.851956600000e+08,1.800000e+01,6.000000e+00,9.830000e+02,40330000072
2.851968000000e+08,1.800000e+01,6.000000e+00,9.830000e+02,40330000073
2.851979400000e+08,1.800000e+01,6.000000e+00,9.830000e+02,40330000074
2.851990800000e+08,1.800000e+01,6.000000e+00,9.830000e+02,40330000075
2.852002200000e+08,1.800000e+01,5.000000e+00,9.830000e+02,40330000076
2.852013600000e+08,1.800000e+01,5.000000e+00,9.830000e+02,40330000077
2.852024400000e+08,1.800000e+01,5.000000e+00,9.830000e+02,40330000078
