#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.850299570310e+08,2.850310549704e+08,1.097939402819e+03,47763,47632,41815,131,131,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800001,0,0,0
2,2.850310590423e+08,2.850321589863e+08,1.099944008350e+03,47775,47639,42070,136,136,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800002,0,0,0
3,2.850321630273e+08,2.850332619711e+08,1.098943808258e+03,47763,47630,41838,133,133,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800003,0,0,0
4,2.850332670767e+08,2.850343469664e+08,1.079889718950e+03,47795,47684,41669,111,111,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800004,0,0,0
5,2.850343520242e+08,2.850354439858e+08,1.091961650610e+03,47782,47651,41924,131,131,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900005,0,0,0
6,2.850354480422e+08,2.850365449776e+08,1.096935405493e+03,47782,47652,41944,130,130,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900006,0,0,0
7,2.850365490152e+08,2.850376499969e+08,1.100981642067e+03,47775,47647,41802,128,128,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900007,0,0,0
8,2.850376540284e+08,2.850387659807e+08,1.111952302217e+03,47750,47600,41737,150,150,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900008,0,0,0
9,2.850387700258e+08,2.850398769854e+08,1.106959632695e+03,47753,47616,42459,137,137,0,3,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900009,0,0,0
10,2.850398810331e+08,2.850409939442e+08,1.112911117435e+03,47773,47622,42088,151,151,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900010,0,0,0
11,2.850409980416e+08,2.850421019701e+08,1.103928493977e+03,47761,47632,42236,129,129,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900011,0,0,0
12,2.850421061200e+08,2.850432089930e+08,1.102873002291e+03,47763,47631,42314,132,132,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900012,0,0,0
13,2.850432130302e+08,2.850443199638e+08,1.106933587432e+03,47758,47644,42322,114,114,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900013,0,0,0
14,2.850443240188e+08,2.850454369864e+08,1.112967562556e+03,47769,47628,42188,141,141,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900014,0,0,0
15,2.850454410305e+08,2.850465519971e+08,1.110966614306e+03,47756,47609,42547,147,147,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900015,0,0,0
16,2.850465560302e+08,2.850476719078e+08,1.115877636135e+03,47768,47638,42594,130,130,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900016,0,0,0
17,2.850476760247e+08,2.850487859736e+08,1.109948888183e+03,47748,47634,42660,114,114,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900017,0,0,0
18,2.850487910313e+08,2.850499069882e+08,1.115956883192e+03,47729,47614,42447,115,115,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900018,0,0,0
19,2.850499120282e+08,2.850510359761e+08,1.123947839141e+03,47717,47607,42741,110,110,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900019,0,0,0
20,2.850510400289e+08,2.850521619897e+08,1.121960876644e+03,47756,47614,42542,142,142,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900020,0,0,0
21,2.850521660592e+08,2.850532989983e+08,1.132939144790e+03,47718,47577,43137,141,141,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900021,0,0,0
22,2.850533030614e+08,2.850544339885e+08,1.130927138567e+03,47701,47584,42835,117,117,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900022,0,0,0
23,2.850544390870e+08,2.850555789824e+08,1.139895340204e+03,47720,47587,42533,133,133,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900023,0,0,0
24,2.850555830149e+08,2.850567159720e+08,1.132957173169e+03,47734,47587,42862,147,147,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900024,0,0,0
25,2.850567200182e+08,2.850578429542e+08,1.122936035514e+03,47725,47613,43054,112,112,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900025,0,0,0
26,2.850578470341e+08,2.850589869923e+08,1.139958203912e+03,47715,47579,43252,136,136,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900026,0,0,0
27,2.850589910325e+08,2.850601359884e+08,1.144955903053e+03,47682,47535,43166,147,147,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900027,0,0,0
28,2.850601400577e+08,2.850612979874e+08,1.157929767430e+03,47653,47515,43118,138,138,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900028,0,0,0
29,2.850613020245e+08,2.850624699727e+08,1.167948175490e+03,47632,47479,42760,153,153,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900029,0,0,0
30,2.850624740287e+08,2.850636309804e+08,1.156951690435e+03,47673,47525,43067,148,148,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900030,0,0,0
31,2.850636350125e+08,2.850647949833e+08,1.159970826268e+03,47674,47523,43133,151,151,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900031,0,0,0
32,2.850647990433e+08,2.850659449865e+08,1.145943216920e+03,47706,47574,43121,132,132,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900032,0,0,0
33,2.850659490223e+08,2.850670599931e+08,1.110970740318e+03,47777,47673,43518,104,104,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900033,0,0,0
34,2.850670640212e+08,2.850681739845e+08,1.109963272095e+03,47779,47662,43390,117,117,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900034,0,0,0
35,2.850681780291e+08,2.850692879428e+08,1.109913734853e+03,47746,47648,43450,98,98,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900035,0,0,0
36,2.850692920593e+08,2.850704079927e+08,1.115933331013e+03,47732,47645,43375,87,87,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900036,0,0,0
37,2.850704120169e+08,2.850715269500e+08,1.114933099389e+03,47749,47629,43467,120,120,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900037,0,0,0
38,2.850715310447e+08,2.850726429951e+08,1.111950484335e+03,47757,47652,43323,105,105,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900038,0,0,0
40,2.850737810965e+08,2.850748739700e+08,1.092873469532e+03,47809,47733,43445,76,76,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900040,0,0,0
41,2.850748780524e+08,2.850760049800e+08,1.126927610457e+03,47712,47608,43159,104,104,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900041,0,0,0
42,2.850760090411e+08,2.850771299837e+08,1.120942644775e+03,47721,47616,43247,105,105,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900042,0,0,0
43,2.850771340864e+08,2.850782509880e+08,1.116901600301e+03,47754,47655,43102,99,99,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900043,0,0,0
44,2.850782550174e+08,2.850793879484e+08,1.132931020200e+03,47717,47585,43436,132,132,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900044,0,0,0
45,2.850793920186e+08,2.850805359969e+08,1.143978313982e+03,47708,47608,43292,100,100,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900045,0,0,0
46,2.850805400321e+08,2.850816959943e+08,1.155962251723e+03,47662,47545,43137,117,117,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900046,0,0,0
47,2.850817000496e+08,2.850828519800e+08,1.151930357933e+03,47675,47556,43128,119,119,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900047,0,0,0
48,2.850828560233e+08,2.850839949999e+08,1.138976599932e+03,47693,47577,43289,116,116,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900048,0,0,0
49,2.850839990199e+08,2.850851639545e+08,1.164934681833e+03,47659,47517,43263,142,142,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900049,0,0,0
50,2.850851680175e+08,2.850863409656e+08,1.172948071301e+03,47637,47484,43370,153,153,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900050,0,0,0
51,2.850863450118e+08,2.850875159732e+08,1.170961433291e+03,47631,47493,43287,138,138,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900051,0,0,0
52,2.850875200190e+08,2.850886879584e+08,1.167939361632e+03,47660,47526,43190,134,134,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900052,0,0,0
53,2.850886920532e+08,2.850898589725e+08,1.166919357419e+03,47624,47522,43244,102,102,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900053,0,0,0
54,2.850898630148e+08,2.850909999241e+08,1.136909260869e+03,47709,47603,43589,106,106,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900054,0,0,0
55,2.850910040588e+08,2.850921699380e+08,1.165879251003e+03,47653,47536,43309,117,117,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900055,0,0,0
56,2.850921740313e+08,2.850933059922e+08,1.131960950792e+03,47701,47609,43592,92,92,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900056,0,0,0
57,2.850933100346e+08,2.850944659984e+08,1.155963792205e+03,47655,47546,43445,109,109,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900057,0,0,0
58,2.850944700233e+08,2.850956079724e+08,1.137949117124e+03,47688,47561,43293,127,127,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900058,0,0,0
59,2.850956130265e+08,2.850967519939e+08,1.138967378676e+03,47677,47557,43256,120,120,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900059,0,0,0
60,2.850967560180e+08,2.850979059608e+08,1.149942796290e+03,47699,47595,43533,104,104,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900060,0,0,0
61,2.850979100250e+08,2.850990109415e+08,1.100916508019e+03,47771,47716,43848,55,55,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900061,0,0,0
62,2.850990150465e+08,2.851001039838e+08,1.088937336206e+03,47783,47729,43847,54,54,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900062,0,0,0
63,2.851001090125e+08,2.851011959988e+08,1.086986290634e+03,47818,47766,43584,52,52,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900063,0,0,0
64,2.851012000189e+08,2.851022849812e+08,1.084962347567e+03,47794,47729,43806,65,65,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900064,0,0,0
65,2.851022890370e+08,2.851033718431e+08,1.082806071222e+03,47785,47698,43835,87,87,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900065,0,0,0
66,2.851033760332e+08,2.851044689790e+08,1.092945832491e+03,47772,47699,43797,73,73,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900066,0,0,0
67,2.851044730160e+08,2.851055609796e+08,1.087963571370e+03,47797,47732,43670,65,65,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900067,0,0,0
68,2.851055650418e+08,2.851066559657e+08,1.090923922837e+03,47807,47733,43478,74,74,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900068,0,0,0
69,2.851066600162e+08,2.851077489948e+08,1.088978650093e+03,47791,47711,43689,80,80,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900069,0,0,0
70,2.851077530244e+08,2.851088359353e+08,1.082910975814e+03,47799,47734,43619,65,65,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900070,0,0,0
71,2.851088400813e+08,2.851099299850e+08,1.089903616011e+03,47808,47736,43460,72,72,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900071,0,0,0
72,2.851099340377e+08,2.851110299969e+08,1.095959181905e+03,47808,47740,43805,68,68,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900072,0,0,0
73,2.851110340525e+08,2.851121299687e+08,1.095916207135e+03,47799,47723,43595,76,76,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900073,0,0,0
74,2.851121340523e+08,2.851132319883e+08,1.097936041117e+03,47769,47695,43653,74,74,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900074,0,0,0
75,2.851132360122e+08,2.851143279747e+08,1.091962513745e+03,47769,47699,43607,70,70,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900075,0,0,0
76,2.851143330315e+08,2.851154169700e+08,1.083938487530e+03,47789,47722,43372,67,67,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900076,0,0,0
77,2.851154220278e+08,2.851163499815e+08,9.279536991119e+02,40733,40683,37251,50,50,0,1,e,T,2016,1,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900077,0,0,0
1,2.851163560165e+08,2.851174489584e+08,1.092941929400e+03,47805,47737,43764,68,68,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900001,0,0,0
2,2.851174530367e+08,2.851185479838e+08,1.094947106361e+03,47763,47710,43959,53,53,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900002,0,0,0
3,2.851185520325e+08,2.851196459961e+08,1.093963627517e+03,47800,47736,43894,64,64,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900003,0,0,0
4,2.851196500427e+08,2.851207399980e+08,1.089955331862e+03,47818,47755,43837,63,63,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329900004,0,0,0
5,2.851207440218e+08,2.851218269654e+08,1.082943639159e+03,47834,47774,43759,60,60,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000005,0,0,0
6,2.851218310118e+08,2.851229249899e+08,1.093978057802e+03,47797,47721,43927,76,76,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000006,0,0,0
7,2.851229290300e+08,2.851240139991e+08,1.084969158173e+03,47800,47728,44022,72,72,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000007,0,0,0
8,2.851240180185e+08,2.851251059930e+08,1.087974413931e+03,47790,47736,43831,54,54,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000008,0,0,0
9,2.851251100514e+08,2.851262029913e+08,1.092939929187e+03,47795,47729,44059,66,66,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000009,0,0,0
10,2.851262070814e+08,2.851272959962e+08,1.088914747059e+03,47807,47751,44106,56,56,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000010,0,0,0
11,2.851273000525e+08,2.851283949681e+08,1.094915600121e+03,47792,47725,43617,67,67,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000011,0,0,0
12,2.851283990331e+08,2.851294919584e+08,1.092925319314e+03,47812,47733,43989,79,79,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000012,0,0,0
13,2.851294960389e+08,2.851305889947e+08,1.092955767155e+03,47776,47700,44116,76,76,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000013,0,0,0
14,2.851305930216e+08,2.851316869502e+08,1.093928629577e+03,47795,47725,44108,70,70,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000014,0,0,0
15,2.851316910339e+08,2.851327879810e+08,1.096947078466e+03,47793,47720,43772,73,73,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000015,0,0,0
16,2.851327920233e+08,2.851338839920e+08,1.091968749821e+03,47817,47740,44021,77,77,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000016,0,0,0
17,2.851338880170e+08,2.851349859847e+08,1.097967745364e+03,47766,47694,44128,72,72,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000017,0,0,0
18,2.851349900208e+08,2.851360719917e+08,1.081970874488e+03,47812,47737,44322,75,75,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000018,0,0,0
19,2.851360760595e+08,2.851371659915e+08,1.089932026684e+03,47818,47748,44183,70,70,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000019,0,0,0
20,2.851371700151e+08,2.851382599828e+08,1.089967748284e+03,47795,47734,44216,61,61,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000020,0,0,0
21,2.851382640477e+08,2.851393469833e+08,1.082935613334e+03,47830,47774,44165,56,56,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000021,0,0,0
22,2.851393510470e+08,2.851404448984e+08,1.093851422131e+03,47791,47727,44213,64,64,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000022,0,0,0
23,2.851404490171e+08,2.851415449908e+08,1.095973656297e+03,47794,47733,44386,61,61,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000023,0,0,0
24,2.851415490286e+08,2.851426309930e+08,1.081964358330e+03,47809,47723,44370,86,86,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000024,0,0,0
25,2.851426350155e+08,2.851437329839e+08,1.097968320191e+03,47753,47693,44220,60,60,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000025,0,0,0
26,2.851437380296e+08,2.851448359801e+08,1.097950511396e+03,47773,47692,44142,81,81,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000026,0,0,0
