#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.011837600258e+08,3.011846708936e+08,9.108678185344e+02,10036,9834,7585,202,202,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500001,0,2097152,0
2,3.011846830691e+08,3.011852809583e+08,5.978891985416e+02,6533,6397,5020,136,136,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500002,0,2097152,0
3,3.011852931266e+08,3.011855729874e+08,2.798608226776e+02,3076,3013,2283,63,63,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500003,0,2097152,0
4,3.011855841073e+08,3.011882869346e+08,2.702827269912e+03,30111,29456,23715,655,655,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500004,0,2097152,0
5,3.011882990690e+08,3.011902826792e+08,1.983610183477e+03,22089,21573,17186,516,516,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500005,0,2097152,0
6,3.011902960258e+08,3.011908397009e+08,5.436751381159e+02,6087,5946,4500,141,141,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500006,0,2097152,0
8,3.011908881901e+08,3.011940748814e+08,3.186691353738e+03,35531,34758,28126,773,773,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.997804e+00,34348600008,0,2097152,0
9,3.011940870802e+08,3.011948949264e+08,8.078462318778e+02,9127,8917,6952,210,210,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.991347e+00,34348600009,0,2097152,0
10,3.011949070215e+08,3.011956468899e+08,7.398684080243e+02,8241,8056,6218,185,185,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600010,0,2097152,0
11,3.011956580546e+08,3.011963518460e+08,6.937914389372e+02,7812,7660,6044,152,152,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600011,0,2097152,0
12,3.011963630847e+08,3.011968809607e+08,5.178759848475e+02,5722,5594,4021,128,128,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600012,0,2097152,0
13,3.011968921392e+08,3.011973299237e+08,4.377845091224e+02,4816,4714,3547,102,102,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600013,0,2097152,0
14,3.011973410534e+08,3.011997508799e+08,2.409826531589e+03,27076,26446,21349,630,630,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600014,0,2097152,0
15,3.011997631587e+08,3.012009139929e+08,1.150834241033e+03,12942,12674,10013,268,268,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600015,0,2097152,0
16,3.012009420463e+08,3.012019989659e+08,1.056919590890e+03,11689,11452,9153,237,237,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.993383e+00,34348600016,0,2097152,0
17,3.012020100087e+08,3.012028118841e+08,8.018753820062e+02,8950,8742,7084,208,208,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600017,0,2097152,0
18,3.012028231599e+08,3.012059298384e+08,3.106678558826e+03,34748,33971,27552,777,777,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.995493e+00,34348600018,0,2097152,0
19,3.012059421551e+08,3.012084679074e+08,2.525752270997e+03,28430,27790,22590,640,640,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600019,0,2097152,0
22,3.012088181136e+08,3.012095579577e+08,7.398440468311e+02,8299,8118,6243,181,181,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600022,0,2097152,0
23,3.012095701823e+08,3.012101599850e+08,5.898026576042e+02,6703,6564,5007,139,139,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600023,0,2097152,0
25,3.012102010276e+08,3.012115699792e+08,1.368951595128e+03,15200,14852,12089,348,348,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600025,0,2097152,0
26,3.012115810335e+08,3.012128898650e+08,1.308831525743e+03,14569,14206,11533,363,363,0,2,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600026,0,2097152,0
27,3.012129010493e+08,3.012140029474e+08,1.101898110867e+03,12262,11989,9579,273,273,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600027,0,2097152,0
29,3.012142010366e+08,3.012159758979e+08,1.774861314118e+03,19677,19263,15651,414,414,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600029,0,2097152,0
30,3.012159891109e+08,3.012180739026e+08,2.084791671872e+03,22773,22265,17957,508,508,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600030,0,2097152,0
31,3.012180860920e+08,3.012191467376e+08,1.060645612001e+03,11739,11515,9083,224,224,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600031,0,2097152,0
32,3.012191590185e+08,3.012195599674e+08,4.009489577413e+02,4427,4314,3238,113,113,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600032,0,2097152,0
33,3.012195720624e+08,3.012213029876e+08,1.730925133586e+03,19086,18658,14911,428,428,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600033,0,2097152,0
34,3.012213155903e+08,3.012223437302e+08,1.028139945149e+03,11253,10999,8391,254,254,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600034,0,2097152,0
35,3.012223552437e+08,3.012261868682e+08,3.831624493003e+03,42340,41372,32988,968,968,0,3,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.998173e+00,34348600035,0,2097152,0
36,3.012262191778e+08,3.012289676994e+08,2.748521536052e+03,30232,29559,23412,673,673,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600036,0,2097152,0
37,3.012289840250e+08,3.012299649850e+08,9.809600341916e+02,11083,10846,8247,237,237,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600037,0,2097152,0
38,3.012299762635e+08,3.012306028848e+08,6.266213415265e+02,7121,6953,5122,168,168,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600038,0,2097152,0
39,3.012306150358e+08,3.012312308469e+08,6.158111410737e+02,6969,6806,4931,163,163,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600039,0,2097152,0
40,3.012312590263e+08,3.012318016342e+08,5.426079030037e+02,6069,5927,4360,142,142,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600040,0,2097152,0
41,3.012318130234e+08,3.012334569352e+08,1.643911795437e+03,18647,18231,14239,416,416,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600041,0,2097152,0
42,3.012334680142e+08,3.012340067943e+08,5.387800496221e+02,6160,6010,4253,150,150,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.987037e+00,34348600042,0,2097152,0
44,3.012342210739e+08,3.012350177330e+08,7.966591280103e+02,8996,8808,6735,188,188,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600044,0,2097152,0
47,3.012352780239e+08,3.012372109413e+08,1.932917489111e+03,21831,21331,16414,500,500,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600047,0,2097152,0
49,3.012372580164e+08,3.012399709267e+08,2.712910245657e+03,30510,29824,23163,686,686,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600049,0,2097152,0
50,3.012399840146e+08,3.012406638632e+08,6.798485357761e+02,7627,7456,5401,171,171,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600050,0,2097152,0
51,3.012406750911e+08,3.012444169196e+08,3.741828513563e+03,42517,41559,32085,958,958,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600051,0,2097152,0
52,3.012444210161e+08,3.012447719589e+08,3.509428538680e+02,3848,3762,2805,86,86,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600052,0,2097152,0
53,3.012447840115e+08,3.012458548618e+08,1.070850323200e+03,12153,11877,8917,276,276,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600053,0,2097152,0
57,3.012459911461e+08,3.012466198712e+08,6.287251001000e+02,7169,6993,4946,176,176,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.988888e+00,34348600057,0,2097152,0
58,3.012466310338e+08,3.012479808688e+08,1.349834977269e+03,15331,14972,11531,359,359,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600058,0,2097152,0
60,3.012482410778e+08,3.012485599191e+08,3.188412835598e+02,3658,3573,2418,85,85,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600060,0,2097152,0
61,3.012485723565e+08,3.012494649488e+08,8.925922779441e+02,10178,9934,7437,244,244,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600061,0,2097152,0
62,3.012494883140e+08,3.012499889430e+08,5.006290709972e+02,5565,5453,3863,112,112,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600062,0,2097152,0
63,3.012500000349e+08,3.012510838958e+08,1.083860869825e+03,12251,12008,8970,243,243,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600063,0,2097152,0
64,3.012510960573e+08,3.012523909437e+08,1.294886440098e+03,13773,13467,10568,306,306,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600064,0,2097152,0
65,3.012524020287e+08,3.012535128096e+08,1.110780885160e+03,11632,11379,8817,253,253,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600065,0,2097152,0
66,3.012535240318e+08,3.012574579997e+08,3.933967936337e+03,42133,41151,32871,982,982,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600066,0,2097152,0
67,3.012574680360e+08,3.012613049780e+08,3.836941986859e+03,42322,41353,32880,969,969,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.998174e+00,34348600067,0,2097152,0
69,3.012615620144e+08,3.012621169946e+08,5.549802223444e+02,6198,6070,4369,128,128,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600069,0,2097152,0
70,3.012621291896e+08,3.012626199577e+08,4.907681683302e+02,5360,5245,3583,115,115,0,2,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600070,0,2097152,0
71,3.012626310323e+08,3.012660479918e+08,3.416959493697e+03,38246,37413,29460,833,833,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600071,0,2097152,0
72,3.012660590797e+08,3.012671439992e+08,1.084919519305e+03,12291,12021,9250,270,270,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600072,0,2097152,0
73,3.012671550707e+08,3.012675049183e+08,3.498475384712e+02,3906,3828,2799,78,78,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600073,0,2097152,0
74,3.012675160482e+08,3.012683419929e+08,8.259447059631e+02,9300,9098,6930,202,202,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600074,0,2097152,0
75,3.012683530928e+08,3.012703589818e+08,2.005889060616e+03,22468,21984,17328,484,484,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600075,0,2097152,0
2,3.012705140194e+08,3.012711929729e+08,6.789535225034e+02,7528,7355,5504,173,173,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600002,0,2097152,0
3,3.012712051055e+08,3.012717799377e+08,5.748321909308e+02,6490,6338,4555,152,152,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600003,0,2097152,0
4,3.012717910670e+08,3.012722809604e+08,4.898934256434e+02,5404,5303,3773,101,101,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600004,0,2097152,0
5,3.012722931081e+08,3.012742818871e+08,1.988779001355e+03,22449,21981,17350,468,468,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600005,0,2097152,0
6,3.012742930820e+08,3.012761769483e+08,1.883866270244e+03,21341,20873,16436,468,468,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600006,0,2097152,0
7,3.012761890678e+08,3.012769528447e+08,7.637769770026e+02,8539,8366,6254,173,173,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600007,0,2097152,0
8,3.012769640132e+08,3.012783095908e+08,1.345577606976e+03,15185,14838,11742,347,347,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.994805e+00,34348700008,0,2097152,0
9,3.012783221082e+08,3.012794689826e+08,1.146874436378e+03,13028,12722,10011,306,306,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700009,0,2097152,0
10,3.012794800317e+08,3.012804646855e+08,9.846537443399e+02,10908,10655,8230,253,253,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700010,0,2097152,0
11,3.012804760109e+08,3.012808879935e+08,4.119825748205e+02,4643,4558,3180,85,85,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700011,0,2097152,0
12,3.012808990736e+08,3.012831899697e+08,2.290896089733e+03,25642,25075,19964,567,567,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700012,0,2097152,0
13,3.012832061286e+08,3.012840329766e+08,8.268480002284e+02,9320,9126,6868,194,194,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700013,0,2097152,0
14,3.012840451389e+08,3.012875499239e+08,3.504784993649e+03,39497,38643,30386,854,854,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.997721e+00,34348700014,0,2097152,0
15,3.012875640378e+08,3.012913589839e+08,3.794946140945e+03,42410,41410,33056,1000,1000,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.997895e+00,34348700015,0,2097152,0
16,3.012913691890e+08,3.012917147134e+08,3.455243809819e+02,3767,3675,2579,92,92,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700016,0,2097152,0
19,3.012920990220e+08,3.012956167807e+08,3.517758711278e+03,39581,38682,30852,899,899,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700019,0,2097152,0
20,3.012956311391e+08,3.012970688693e+08,1.437730263352e+03,16128,15792,12496,336,336,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700020,0,2097152,0
21,3.012970810712e+08,3.013009269780e+08,3.845906832039e+03,42308,41352,33291,956,956,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700021,0,2097152,0
22,3.013009520468e+08,3.013013148191e+08,3.627722911239e+02,3934,3844,2750,90,90,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700022,0,2097152,0
24,3.013014051779e+08,3.013019169006e+08,5.117227178812e+02,5554,5423,4067,131,131,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700024,0,2097152,0
25,3.013019282035e+08,3.013025208174e+08,5.926138933897e+02,6513,6378,4710,135,135,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700025,0,2097152,0
26,3.013025330537e+08,3.013036869320e+08,1.153878309309e+03,12985,12721,9828,264,264,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700026,0,2097152,0
27,3.013036991828e+08,3.013070597153e+08,3.360532439709e+03,37334,36513,28434,821,821,0,2,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.997917e+00,34348700027,0,2097152,0
30,3.013073122251e+08,3.013087059890e+08,1.393763859332e+03,15442,15088,11633,354,354,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700030,0,2097152,0
31,3.013087180216e+08,3.013125238070e+08,3.805785432696e+03,42391,41439,31839,952,952,0,2,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.998161e+00,34348700031,0,2097152,0
32,3.013125310628e+08,3.013129739562e+08,4.428933483958e+02,4949,4827,3356,122,122,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700032,0,2097152,0
33,3.013129850429e+08,3.013136069965e+08,6.219536286592e+02,7134,6956,4871,178,178,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700033,0,2097152,0
34,3.013136182407e+08,3.013139949746e+08,3.767339406013e+02,4117,4029,2743,88,88,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700034,0,2097152,0
35,3.013140060360e+08,3.013142809478e+08,2.749117385745e+02,3189,3101,2182,88,88,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700035,0,2097152,0
37,3.013145560342e+08,3.013152509759e+08,6.949416474104e+02,7800,7596,5289,204,204,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.989942e+00,34348700037,0,2097152,0
38,3.013152620241e+08,3.013181159131e+08,2.853888995171e+03,31943,31179,23892,764,764,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.997545e+00,34348700038,0,2097152,0
39,3.013181910252e+08,3.013184657594e+08,2.747341781855e+02,3064,2991,1993,73,73,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700039,0,2097152,0
40,3.013184770763e+08,3.013195508899e+08,1.073813542426e+03,12012,11770,8490,242,242,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700040,0,2097152,0
41,3.013195630308e+08,3.013207959206e+08,1.232889818549e+03,14103,13789,10341,314,314,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700041,0,2097152,0
42,3.013208070956e+08,3.013210999436e+08,2.928479697704e+02,3290,3215,2251,75,75,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700042,0,2097152,0
43,3.013211120838e+08,3.013217649880e+08,6.529042558670e+02,7391,7214,5118,177,177,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.989296e+00,34348700043,0,2097152,0
44,3.013217764257e+08,3.013242328996e+08,2.456473946691e+03,27770,27125,20203,645,645,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700044,0,2097152,0
45,3.013242583284e+08,3.013266049914e+08,2.346662954807e+03,26612,26017,19460,595,595,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700045,0,2097152,0
46,3.013267110551e+08,3.013271249603e+08,4.139051374197e+02,4736,4626,2980,110,110,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700046,0,2097152,0
