#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.876223690000e+08,2.876224300000e+08,2.321312e+01,6.168815e-01,2.018033e+01,5.751739e-01,8.693503e-01,8.956123e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800001
2.876224300000e+08,2.876224910000e+08,2.185246e+01,5.985290e-01,1.885246e+01,5.559287e-01,8.627157e-01,9.426040e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800001
2.876224910000e+08,2.876225520000e+08,2.193443e+01,5.996505e-01,1.867213e+01,5.532635e-01,8.512706e-01,9.727567e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800001
2.876225520000e+08,2.876226130000e+08,2.272131e+01,6.103118e-01,2.000000e+01,5.725983e-01,8.802309e-01,8.721458e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800001
2.876226130000e+08,2.876226740000e+08,2.163935e+01,5.956033e-01,1.837705e+01,5.488744e-01,8.492424e-01,9.848462e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800001
2.876226740000e+08,2.876227350000e+08,2.272131e+01,6.103118e-01,1.983607e+01,5.702468e-01,8.730159e-01,8.943431e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800001
2.876227350000e+08,2.876227960000e+08,2.183607e+01,5.983045e-01,1.926229e+01,5.619389e-01,8.821321e-01,8.835120e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800001
2.876227960000e+08,2.876228570000e+08,2.168852e+01,5.962797e-01,1.890164e+01,5.566533e-01,8.715041e-01,9.200245e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800001
2.876228570000e+08,2.876229180000e+08,2.186885e+01,5.987535e-01,1.911475e+01,5.597827e-01,8.740630e-01,9.083855e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800001
2.876229180000e+08,2.876229790000e+08,2.221312e+01,6.034480e-01,1.903279e+01,5.585811e-01,8.568265e-01,9.514984e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800001
2.876229790000e+08,2.876230400000e+08,2.218033e+01,6.030024e-01,1.896721e+01,5.576181e-01,8.551368e-01,9.568591e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800001
2.876230400000e+08,2.876231010000e+08,2.160656e+01,5.951520e-01,1.883607e+01,5.556870e-01,8.717754e-01,9.209378e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800001
2.876231010000e+08,2.876231620000e+08,2.208197e+01,6.016639e-01,1.962295e+01,5.671752e-01,8.886414e-01,8.571194e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800001
2.876231620000e+08,2.876232230000e+08,2.308197e+01,6.151365e-01,2.000000e+01,5.725983e-01,8.664773e-01,9.064730e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800001
2.876232230000e+08,2.876232840000e+08,2.172131e+01,5.967304e-01,1.867213e+01,5.532635e-01,8.596227e-01,9.543210e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800001
2.876232840000e+08,2.876233450000e+08,2.250820e+01,6.074429e-01,1.934426e+01,5.631332e-01,8.594319e-01,9.380237e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800001
2.876233450000e+08,2.876234060000e+08,2.063935e+01,5.816786e-01,1.811475e+01,5.449433e-01,8.776807e-01,9.234277e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800001
2.876234060000e+08,2.876234670000e+08,2.118033e+01,5.892525e-01,1.883607e+01,5.556870e-01,8.893189e-01,8.728392e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800001
2.876234670000e+08,2.876235280000e+08,2.283607e+01,6.118510e-01,1.977049e+01,5.693035e-01,8.657573e-01,9.134143e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800001
2.876235280000e+08,2.876235890000e+08,2.324590e+01,6.173171e-01,2.014754e+01,5.747065e-01,8.667137e-01,9.025941e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800001
2.876236040000e+08,2.876236650000e+08,2.267213e+01,6.096510e-01,1.980328e+01,5.697753e-01,8.734635e-01,8.939623e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800002
2.876236650000e+08,2.876237260000e+08,2.218033e+01,6.030024e-01,1.977049e+01,5.693035e-01,8.913525e-01,8.460298e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800002
2.876237260000e+08,2.876237870000e+08,2.313115e+01,6.157914e-01,2.050820e+01,5.798275e-01,8.866053e-01,8.441081e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800002
2.876237870000e+08,2.876238480000e+08,2.183607e+01,5.983045e-01,1.909836e+01,5.595425e-01,8.746246e-01,9.073292e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800002
2.876238480000e+08,2.876239090000e+08,2.224590e+01,6.038932e-01,1.936065e+01,5.633718e-01,8.703021e-01,9.120350e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800002
2.876239090000e+08,2.876239700000e+08,2.249180e+01,6.072217e-01,1.949180e+01,5.652767e-01,8.666181e-01,9.178787e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800002
2.876239700000e+08,2.876240310000e+08,2.160656e+01,5.951520e-01,1.932787e+01,5.628946e-01,8.945372e-01,8.460407e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800002
2.876240310000e+08,2.876240920000e+08,2.222951e+01,6.036706e-01,1.945902e+01,5.648011e-01,8.753687e-01,8.969727e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800002
2.876240920000e+08,2.876241530000e+08,2.231148e+01,6.047825e-01,1.940984e+01,5.640869e-01,8.699486e-01,9.117490e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800002
2.876241530000e+08,2.876242140000e+08,2.257377e+01,6.083271e-01,1.970492e+01,5.683585e-01,8.729121e-01,8.975742e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800002
2.876242140000e+08,2.876242750000e+08,2.226229e+01,6.041156e-01,1.967213e+01,5.678855e-01,8.836524e-01,8.701006e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800002
2.876242750000e+08,2.876243360000e+08,2.234426e+01,6.052268e-01,1.980328e+01,5.697753e-01,8.862802e-01,8.599151e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800002
2.876243360000e+08,2.876243970000e+08,2.232787e+01,6.050047e-01,1.967213e+01,5.678855e-01,8.810573e-01,8.771674e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800002
2.876243970000e+08,2.876244580000e+08,2.127869e+01,5.906191e-01,1.868852e+01,5.535063e-01,8.782743e-01,9.075466e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800002
2.876244580000e+08,2.876245190000e+08,2.229508e+01,6.045603e-01,1.950820e+01,5.655144e-01,8.750000e-01,8.967876e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800002
2.876245190000e+08,2.876245800000e+08,2.268852e+01,6.098713e-01,1.983607e+01,5.702468e-01,8.742775e-01,8.911753e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800002
2.876245800000e+08,2.876246410000e+08,2.185246e+01,5.985290e-01,1.918033e+01,5.607420e-01,8.777194e-01,8.973081e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800002
2.876246410000e+08,2.876247020000e+08,2.227869e+01,6.043380e-01,1.929508e+01,5.624170e-01,8.660780e-01,9.238357e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800002
2.876247020000e+08,2.876247630000e+08,2.313115e+01,6.157914e-01,2.022951e+01,5.758744e-01,8.745571e-01,8.817666e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800002
2.876247630000e+08,2.876248240000e+08,2.308197e+01,6.151365e-01,2.032787e+01,5.772727e-01,8.806818e-01,8.638961e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800002
2.876248240000e+08,2.876248850000e+08,2.237705e+01,6.056706e-01,1.922951e+01,5.614604e-01,8.593407e-01,9.410239e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800002
2.876248850000e+08,2.876249460000e+08,2.216393e+01,6.027796e-01,1.978688e+01,5.695394e-01,8.927515e-01,8.415359e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800002
2.876249460000e+08,2.876250070000e+08,2.122951e+01,5.899362e-01,1.877049e+01,5.547189e-01,8.841699e-01,8.892907e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800002
2.876250070000e+08,2.876250680000e+08,2.175410e+01,5.971805e-01,1.891803e+01,5.568947e-01,8.696308e-01,9.243140e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800002
2.876250680000e+08,2.876251290000e+08,2.298361e+01,6.138244e-01,2.000000e+01,5.725983e-01,8.701854e-01,8.976222e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800002
2.876251290000e+08,2.876251900000e+08,2.045902e+01,5.791318e-01,1.800000e+01,5.432144e-01,8.798077e-01,9.205023e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800002
2.876251900000e+08,2.876252510000e+08,2.214754e+01,6.025566e-01,1.916393e+01,5.605024e-01,8.652850e-01,9.288806e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800002
2.876252510000e+08,2.876253120000e+08,2.177049e+01,5.974055e-01,1.913115e+01,5.600227e-01,8.787650e-01,8.956767e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800002
2.876253120000e+08,2.876253730000e+08,2.170492e+01,5.965051e-01,1.926229e+01,5.619389e-01,8.874623e-01,8.685204e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800002
2.876253730000e+08,2.876254340000e+08,2.249180e+01,6.072217e-01,1.991803e+01,5.714238e-01,8.855685e-01,8.594227e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800002
2.876254340000e+08,2.876254950000e+08,2.218033e+01,6.030024e-01,1.977049e+01,5.693035e-01,8.913525e-01,8.460298e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800002
2.876254950000e+08,2.876255560000e+08,2.267213e+01,6.096510e-01,1.977049e+01,5.693035e-01,8.720173e-01,8.983118e-03,2.000000e+01,1.400000e+01,1.009000e+03,9332800002
2.876255870000e+08,2.876256480000e+08,2.095082e+01,5.860512e-01,1.739344e+01,5.339835e-01,8.302034e-01,1.050247e-02,2.000000e+01,1.400000e+01,1.008000e+03,9332800003
2.876256480000e+08,2.876257090000e+08,2.244262e+01,6.065574e-01,1.798361e+01,5.429671e-01,8.013148e-01,1.078407e-02,2.000000e+01,1.400000e+01,1.008000e+03,9332800003
2.876257590000e+08,2.876258200000e+08,2.255738e+01,6.081061e-01,1.955738e+01,5.662268e-01,8.670058e-01,9.154151e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900004
2.876258200000e+08,2.876258810000e+08,2.218033e+01,6.030024e-01,1.914754e+01,5.602625e-01,8.632668e-01,9.340295e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900004
2.876258810000e+08,2.876259420000e+08,2.283607e+01,6.118510e-01,1.988525e+01,5.709532e-01,8.707825e-01,8.987522e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900004
2.876259420000e+08,2.876260030000e+08,2.196721e+01,6.000986e-01,1.939344e+01,5.638487e-01,8.828358e-01,8.785876e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900004
2.876260030000e+08,2.876260640000e+08,2.177049e+01,5.974055e-01,1.911475e+01,5.597827e-01,8.780121e-01,8.980689e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900004
2.876260640000e+08,2.876261250000e+08,2.331148e+01,6.181871e-01,2.036065e+01,5.777380e-01,8.734177e-01,8.817544e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900004
2.876261250000e+08,2.876261860000e+08,2.321312e+01,6.168815e-01,2.016393e+01,5.749403e-01,8.686441e-01,8.976648e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900004
2.876261860000e+08,2.876262470000e+08,2.155738e+01,5.944743e-01,1.885246e+01,5.559287e-01,8.745247e-01,9.134868e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900004
2.876262470000e+08,2.876263080000e+08,2.273771e+01,6.105320e-01,2.011475e+01,5.742387e-01,8.846431e-01,8.577635e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900004
2.876263080000e+08,2.876263690000e+08,2.298361e+01,6.138244e-01,2.008197e+01,5.737705e-01,8.737518e-01,8.870185e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900004
2.876263690000e+08,2.876264300000e+08,2.242623e+01,6.063358e-01,2.000000e+01,5.725983e-01,8.918129e-01,8.398112e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900004
2.876264300000e+08,2.876264910000e+08,2.188525e+01,5.989779e-01,1.922951e+01,5.614604e-01,8.786517e-01,8.936853e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900004
2.876264910000e+08,2.876265520000e+08,2.309836e+01,6.153549e-01,2.006557e+01,5.735362e-01,8.687012e-01,8.997256e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900004
2.876265520000e+08,2.876266130000e+08,2.260656e+01,6.087686e-01,1.998361e+01,5.723636e-01,8.839739e-01,8.624133e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900004
2.876266130000e+08,2.876266740000e+08,2.211475e+01,6.021104e-01,1.927869e+01,5.621780e-01,8.717569e-01,9.103509e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900004
2.876266740000e+08,2.876267350000e+08,2.216393e+01,6.027796e-01,1.922951e+01,5.614604e-01,8.676035e-01,9.217444e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900004
2.876267350000e+08,2.876267960000e+08,2.229508e+01,6.045603e-01,1.952459e+01,5.657519e-01,8.757353e-01,8.945217e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900004
2.876267960000e+08,2.876268570000e+08,2.259016e+01,6.085479e-01,1.939344e+01,5.638487e-01,8.584906e-01,9.389357e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900004
2.876268570000e+08,2.876269180000e+08,2.121312e+01,5.897084e-01,1.857377e+01,5.518044e-01,8.755796e-01,9.175431e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900004
2.876269180000e+08,2.876269790000e+08,2.388525e+01,6.257487e-01,2.036065e+01,5.777380e-01,8.524365e-01,9.291603e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900004
2.876269790000e+08,2.876270400000e+08,2.288525e+01,6.125095e-01,2.003279e+01,5.730675e-01,8.753582e-01,8.840607e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900004
2.876270400000e+08,2.876271010000e+08,2.226229e+01,6.041156e-01,1.934426e+01,5.631332e-01,8.689249e-01,9.158014e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900004
2.876271010000e+08,2.876271620000e+08,2.214754e+01,6.025566e-01,1.939344e+01,5.638487e-01,8.756477e-01,8.977678e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900004
2.876271620000e+08,2.876272230000e+08,2.263935e+01,6.092100e-01,1.949180e+01,5.652767e-01,8.609703e-01,9.310029e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900004
2.876272230000e+08,2.876272840000e+08,2.277049e+01,6.109720e-01,1.939344e+01,5.638487e-01,8.516918e-01,9.536141e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900004
2.876272840000e+08,2.876273450000e+08,2.273771e+01,6.105320e-01,2.004918e+01,5.733019e-01,8.817592e-01,8.670028e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900004
2.876273450000e+08,2.876274060000e+08,2.268852e+01,6.098713e-01,1.980328e+01,5.697753e-01,8.728324e-01,8.955414e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900004
2.876274060000e+08,2.876274670000e+08,2.195082e+01,5.998746e-01,1.888525e+01,5.564119e-01,8.603435e-01,9.472753e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900004
2.876274670000e+08,2.876275280000e+08,2.232787e+01,6.050047e-01,1.995082e+01,5.718939e-01,8.935389e-01,8.357256e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900004
2.876275280000e+08,2.876275890000e+08,2.206557e+01,6.014405e-01,1.877049e+01,5.547189e-01,8.506687e-01,9.714784e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900004
2.876275890000e+08,2.876276500000e+08,2.265574e+01,6.094306e-01,1.975410e+01,5.690674e-01,8.719248e-01,8.989139e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900004
2.876276500000e+08,2.876277110000e+08,2.167213e+01,5.960544e-01,1.896721e+01,5.576181e-01,8.751891e-01,9.089949e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900004
2.876277250000e+08,2.876277860000e+08,2.352459e+01,6.210064e-01,2.031148e+01,5.770399e-01,8.634146e-01,9.065376e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900005
2.876277860000e+08,2.876278470000e+08,2.293443e+01,6.131673e-01,1.993443e+01,5.716589e-01,8.691923e-01,9.015000e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900005
2.876278470000e+08,2.876279080000e+08,2.103279e+01,5.871965e-01,1.803279e+01,5.437090e-01,8.573655e-01,9.762969e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900005
2.876279080000e+08,2.876279690000e+08,2.275410e+01,6.107520e-01,1.934426e+01,5.631332e-01,8.501441e-01,9.580507e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900005
2.876279690000e+08,2.876280300000e+08,2.218033e+01,6.030024e-01,1.881967e+01,5.554451e-01,8.484849e-01,9.747677e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900005
2.876280300000e+08,2.876280910000e+08,2.145902e+01,5.931165e-01,1.840984e+01,5.493638e-01,8.579068e-01,9.650212e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900005
2.876280910000e+08,2.876281520000e+08,2.236065e+01,6.054487e-01,1.926229e+01,5.619389e-01,8.614370e-01,9.354666e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900005
2.876281520000e+08,2.876282130000e+08,2.206557e+01,6.014405e-01,1.890164e+01,5.566533e-01,8.566122e-01,9.552690e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900005
2.876282130000e+08,2.876282740000e+08,2.244262e+01,6.065574e-01,1.924590e+01,5.616997e-01,8.575603e-01,9.445961e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900005
2.876282740000e+08,2.876283350000e+08,2.149180e+01,5.935694e-01,1.870492e+01,5.537490e-01,8.703280e-01,9.278188e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900005
2.876283350000e+08,2.876283960000e+08,2.252459e+01,6.076640e-01,1.945902e+01,5.648011e-01,8.639010e-01,9.250518e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900005
2.876283960000e+08,2.876284570000e+08,2.239344e+01,6.058924e-01,1.924590e+01,5.616997e-01,8.594436e-01,9.403914e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900005
2.876284570000e+08,2.876285180000e+08,2.281967e+01,6.116315e-01,1.955738e+01,5.662268e-01,8.570402e-01,9.381837e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900005
2.876285180000e+08,2.876285790000e+08,2.254098e+01,6.078851e-01,1.940984e+01,5.640869e-01,8.610909e-01,9.326926e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900005
2.876285940000e+08,2.876286550000e+08,2.375410e+01,6.240284e-01,2.065574e+01,5.819095e-01,8.695652e-01,8.847359e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900006
2.876286550000e+08,2.876287160000e+08,2.291803e+01,6.129482e-01,1.986885e+01,5.707179e-01,8.669528e-01,9.083371e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900006
2.876287160000e+08,2.876287770000e+08,2.244262e+01,6.065574e-01,1.973771e+01,5.688312e-01,8.794740e-01,8.799340e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900006
2.876287770000e+08,2.876288380000e+08,2.226229e+01,6.041156e-01,1.932787e+01,5.628946e-01,8.681885e-01,9.179812e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900006
2.876288380000e+08,2.876288990000e+08,2.145902e+01,5.931165e-01,1.885246e+01,5.559287e-01,8.785332e-01,9.028966e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900006
2.876288990000e+08,2.876289600000e+08,2.272131e+01,6.103118e-01,1.995082e+01,5.718939e-01,8.780664e-01,8.789089e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900006
2.876289600000e+08,2.876290210000e+08,2.195082e+01,5.998746e-01,1.926229e+01,5.619389e-01,8.775206e-01,8.959215e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900006
2.876290210000e+08,2.876290820000e+08,2.334426e+01,6.186217e-01,2.027869e+01,5.765739e-01,8.686798e-01,8.950364e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900006
2.876290820000e+08,2.876291430000e+08,2.200000e+01,6.005462e-01,1.939344e+01,5.638487e-01,8.815201e-01,8.821902e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900006
2.876291430000e+08,2.876292040000e+08,2.232787e+01,6.050047e-01,1.945902e+01,5.648011e-01,8.715125e-01,9.067316e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900006
2.876292040000e+08,2.876292650000e+08,2.240984e+01,6.061141e-01,1.965574e+01,5.676488e-01,8.771031e-01,8.879969e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900006
2.876292650000e+08,2.876293260000e+08,2.247541e+01,6.070002e-01,1.959016e+01,5.667012e-01,8.716266e-01,9.034083e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900006
2.876293260000e+08,2.876293870000e+08,2.216393e+01,6.027796e-01,1.924590e+01,5.616997e-01,8.683432e-01,9.195578e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900006
2.876294010000e+08,2.876294620000e+08,2.127869e+01,5.906191e-01,1.840984e+01,5.493638e-01,8.651772e-01,9.479749e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900007
2.876294620000e+08,2.876295230000e+08,2.178688e+01,5.976304e-01,1.878688e+01,5.549610e-01,8.623025e-01,9.452146e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900007
2.876295230000e+08,2.876295840000e+08,2.249180e+01,6.072217e-01,1.962295e+01,5.671752e-01,8.724490e-01,9.006063e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900007
2.876295840000e+08,2.876296450000e+08,2.159016e+01,5.949261e-01,1.913115e+01,5.600227e-01,8.861048e-01,8.753917e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900007
2.876296450000e+08,2.876297060000e+08,2.172131e+01,5.967304e-01,1.891803e+01,5.568947e-01,8.709434e-01,9.210372e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900007
2.876297060000e+08,2.876297670000e+08,2.193443e+01,5.996505e-01,1.911475e+01,5.597827e-01,8.714499e-01,9.150173e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900007
2.876297670000e+08,2.876298280000e+08,2.175410e+01,5.971805e-01,1.906557e+01,5.590621e-01,8.764130e-01,9.034526e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900007
2.876298280000e+08,2.876298890000e+08,2.157377e+01,5.947002e-01,1.898361e+01,5.578590e-01,8.799392e-01,8.959814e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900007
2.876298890000e+08,2.876299500000e+08,2.127869e+01,5.906191e-01,1.859016e+01,5.520478e-01,8.736517e-01,9.221816e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900007
2.876299500000e+08,2.876300110000e+08,2.218033e+01,6.030024e-01,1.922951e+01,5.614604e-01,8.669623e-01,9.232909e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900007
2.876300110000e+08,2.876300720000e+08,2.159016e+01,5.949261e-01,1.873771e+01,5.542341e-01,8.678815e-01,9.330804e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900007
2.876300720000e+08,2.876301330000e+08,2.193443e+01,5.996505e-01,1.903279e+01,5.585811e-01,8.677130e-01,9.262294e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900007
2.876301330000e+08,2.876301940000e+08,2.226229e+01,6.041156e-01,1.937705e+01,5.636103e-01,8.703976e-01,9.114135e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900007
2.876301940000e+08,2.876302550000e+08,2.109836e+01,5.881112e-01,1.822951e+01,5.466666e-01,8.640249e-01,9.554403e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900007
2.876302550000e+08,2.876303160000e+08,2.249180e+01,6.072217e-01,2.009836e+01,5.740047e-01,8.935860e-01,8.325121e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900007
2.876303160000e+08,2.876303770000e+08,2.393443e+01,6.263925e-01,2.103279e+01,5.871965e-01,8.787671e-01,8.542218e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900007
2.876303770000e+08,2.876304380000e+08,2.198361e+01,6.003224e-01,1.913115e+01,5.600227e-01,8.702461e-01,9.176284e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900007
2.876304380000e+08,2.876304990000e+08,2.163935e+01,5.956033e-01,1.901639e+01,5.583405e-01,8.787879e-01,8.983138e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900007
2.876304990000e+08,2.876305600000e+08,2.162295e+01,5.953777e-01,1.898361e+01,5.578590e-01,8.779379e-01,9.013635e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900007
2.876305600000e+08,2.876306210000e+08,2.242623e+01,6.063358e-01,1.955738e+01,5.662268e-01,8.720760e-01,9.030464e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900007
2.876306210000e+08,2.876306820000e+08,2.149180e+01,5.935694e-01,1.855738e+01,5.515608e-01,8.634630e-01,9.482999e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900007
2.876306820000e+08,2.876307430000e+08,2.106557e+01,5.876541e-01,1.842623e+01,5.496083e-01,8.747082e-01,9.235095e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900007
2.876307430000e+08,2.876308040000e+08,2.106557e+01,5.876541e-01,1.877049e+01,5.547189e-01,8.910506e-01,8.691847e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900007
2.876308040000e+08,2.876308650000e+08,2.165574e+01,5.958289e-01,1.900000e+01,5.580999e-01,8.773656e-01,9.024953e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900007
2.876308650000e+08,2.876309260000e+08,2.170492e+01,5.965051e-01,1.875410e+01,5.544766e-01,8.640484e-01,9.419270e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900007
2.876309260000e+08,2.876309870000e+08,2.136065e+01,5.917556e-01,1.886885e+01,5.561703e-01,8.833461e-01,8.892887e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900007
2.876309870000e+08,2.876310480000e+08,2.257377e+01,6.083271e-01,1.977049e+01,5.693035e-01,8.758170e-01,8.887319e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900007
2.876310480000e+08,2.876311090000e+08,2.147541e+01,5.933430e-01,1.893443e+01,5.571359e-01,8.816794e-01,8.923801e-03,2.000000e+01,1.400000e+01,1.008000e+03,9332900007
2.876311760000e+08,2.876312370000e+08,2.129508e+01,5.908466e-01,1.901639e+01,5.583405e-01,8.929946e-01,8.576750e-03,1.900000e+01,1.200000e+01,1.008000e+03,9332900008
2.876312370000e+08,2.876312980000e+08,2.237705e+01,6.056706e-01,1.963935e+01,5.674121e-01,8.776557e-01,8.869266e-03,1.900000e+01,1.200000e+01,1.008000e+03,9332900008
