#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.876223000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9332800001
2.876235600000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9332800002
2.876255400000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9332800003
2.876256600000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9332900004
2.876276400000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9332900005
2.876285400000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9332900006
2.876293200000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9332900007
2.876310600000e+08,1.900000e+01,1.200000e+01,1.008000e+03,9332900008
2.876331000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,9332900009
2.876350800000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9332900010
2.876371200000e+08,1.900000e+01,1.100000e+01,1.007000e+03,9332900011
2.876390400000e+08,1.900000e+01,1.100000e+01,1.008000e+03,9332900012
2.876410200000e+08,1.900000e+01,1.000000e+01,1.008000e+03,9332900013
2.876430000000e+08,1.900000e+01,1.000000e+01,1.008000e+03,9332900014
2.876445600000e+08,1.900000e+01,1.000000e+01,1.008000e+03,9332900015
2.876463000000e+08,1.900000e+01,1.000000e+01,1.008000e+03,9332900016
2.876469000000e+08,1.900000e+01,1.000000e+01,1.008000e+03,9332900017
2.876472000000e+08,1.900000e+01,1.000000e+01,1.008000e+03,9332900018
2.876493000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,9332900020
2.876499000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,9332900022
2.876519400000e+08,2.000000e+01,1.100000e+01,1.009000e+03,9332900023
2.876539800000e+08,2.000000e+01,1.100000e+01,1.009000e+03,9332900024
2.876547000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,9332900025
2.876566800000e+08,2.000000e+01,1.200000e+01,1.009000e+03,9332900026
2.876587200000e+08,2.100000e+01,1.300000e+01,1.009000e+03,9332900027
2.876607600000e+08,2.100000e+01,1.300000e+01,1.009000e+03,9332900028
2.876626800000e+08,2.100000e+01,1.400000e+01,1.009000e+03,9332900029
2.876646600000e+08,2.100000e+01,1.400000e+01,1.009000e+03,9332900030
2.876650800000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9332900031
2.876654400000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9332900032
2.876674800000e+08,2.100000e+01,1.500000e+01,1.008000e+03,9332900033
2.876694600000e+08,2.100000e+01,1.500000e+01,1.008000e+03,9332900034
2.876700600000e+08,2.100000e+01,1.500000e+01,1.008000e+03,9332900035
2.876720400000e+08,2.100000e+01,1.500000e+01,1.007000e+03,9332900036
2.876740200000e+08,2.100000e+01,1.600000e+01,1.007000e+03,9332900037
2.876759400000e+08,2.100000e+01,1.600000e+01,1.007000e+03,9332900038
2.876765400000e+08,2.100000e+01,1.700000e+01,1.007000e+03,9332900039
2.876777400000e+08,2.100000e+01,1.700000e+01,1.007000e+03,9332900040
2.876797200000e+08,2.100000e+01,1.700000e+01,1.007000e+03,9332900041
2.876800200000e+08,2.100000e+01,1.700000e+01,1.007000e+03,9332900042
2.876805600000e+08,2.000000e+01,1.700000e+01,1.006000e+03,9332900043
2.876826000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,9332900044
2.876845200000e+08,2.000000e+01,1.700000e+01,1.006000e+03,9332900045
2.876865000000e+08,2.000000e+01,1.600000e+01,1.006000e+03,9332900046
2.876877600000e+08,2.000000e+01,1.600000e+01,1.006000e+03,9332900047
2.876880600000e+08,2.000000e+01,1.600000e+01,1.006000e+03,9332900048
2.876886000000e+08,2.000000e+01,1.600000e+01,1.006000e+03,9332900049
2.876903400000e+08,2.000000e+01,1.600000e+01,1.006000e+03,9332900050
2.876922600000e+08,2.000000e+01,1.600000e+01,1.006000e+03,9332900051
2.876929800000e+08,2.000000e+01,1.600000e+01,1.007000e+03,9332900052
2.876949600000e+08,2.000000e+01,1.600000e+01,1.006000e+03,9332900053
2.876964600000e+08,2.000000e+01,1.600000e+01,1.006000e+03,9332900054
2.876985000000e+08,2.000000e+01,1.600000e+01,1.006000e+03,9332900055
2.877004200000e+08,2.000000e+01,1.600000e+01,1.005000e+03,9332900056
2.877024000000e+08,2.000000e+01,1.600000e+01,1.005000e+03,9332900057
2.877043800000e+08,2.000000e+01,1.600000e+01,1.005000e+03,9332900058
2.877063600000e+08,2.000000e+01,1.600000e+01,1.005000e+03,9332900059
2.877083400000e+08,2.000000e+01,1.600000e+01,1.004000e+03,9332900060
2.877102600000e+08,2.000000e+01,1.600000e+01,1.004000e+03,9332900001
2.877122400000e+08,2.000000e+01,1.600000e+01,1.004000e+03,9333000002
2.877126000000e+08,2.000000e+01,1.600000e+01,1.004000e+03,9333000003
2.877145200000e+08,2.000000e+01,1.600000e+01,1.003000e+03,9333000004
2.877165000000e+08,2.000000e+01,1.600000e+01,1.003000e+03,9333000005
2.877178800000e+08,2.000000e+01,1.600000e+01,1.003000e+03,9333000006
2.877198600000e+08,2.000000e+01,1.600000e+01,1.003000e+03,9333000007
2.877217800000e+08,2.000000e+01,1.600000e+01,1.002000e+03,9333000008
2.877229800000e+08,2.000000e+01,1.600000e+01,1.002000e+03,9333000009
2.877242400000e+08,2.000000e+01,1.600000e+01,1.002000e+03,9333000010
2.877262200000e+08,2.000000e+01,1.500000e+01,1.002000e+03,9333000011
2.877281400000e+08,2.000000e+01,1.500000e+01,1.002000e+03,9333000012
2.877301200000e+08,2.000000e+01,1.500000e+01,1.002000e+03,9333000013
2.877321000000e+08,2.000000e+01,1.500000e+01,1.002000e+03,9333000014
2.877340800000e+08,2.000000e+01,1.500000e+01,1.002000e+03,9333000015
2.877360000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,9333000016
2.877366600000e+08,2.000000e+01,1.500000e+01,1.003000e+03,9333000017
2.877369000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,9333000018
2.877373800000e+08,2.000000e+01,1.500000e+01,1.003000e+03,9333000019
2.877394200000e+08,2.100000e+01,1.600000e+01,1.003000e+03,9333000020
2.877404400000e+08,2.100000e+01,1.600000e+01,1.003000e+03,9333000021
2.877407400000e+08,2.100000e+01,1.600000e+01,1.003000e+03,9333000022
2.877427200000e+08,2.100000e+01,1.600000e+01,1.003000e+03,9333000023
2.877436800000e+08,2.100000e+01,1.600000e+01,1.003000e+03,9333000024
2.877456600000e+08,2.100000e+01,1.600000e+01,1.003000e+03,9333000025
2.877469800000e+08,2.100000e+01,1.700000e+01,1.004000e+03,9333000026
2.877489600000e+08,2.200000e+01,1.700000e+01,1.004000e+03,9333000027
2.877509400000e+08,2.200000e+01,1.800000e+01,1.004000e+03,9333000028
2.877529200000e+08,2.200000e+01,1.800000e+01,1.004000e+03,9333000029
2.877539400000e+08,2.200000e+01,1.900000e+01,1.003000e+03,9333000030
2.877546000000e+08,2.200000e+01,1.900000e+01,1.003000e+03,9333000031
2.877565800000e+08,2.200000e+01,1.900000e+01,1.003000e+03,9333000032
2.877585600000e+08,2.200000e+01,1.900000e+01,1.003000e+03,9333000033
2.877605400000e+08,2.100000e+01,1.900000e+01,1.003000e+03,9333000034
2.877625200000e+08,2.100000e+01,1.800000e+01,1.003000e+03,9333000035
2.877644400000e+08,2.100000e+01,1.800000e+01,1.003000e+03,9333000036
2.877663600000e+08,2.100000e+01,1.800000e+01,1.003000e+03,9333000037
2.877683400000e+08,2.100000e+01,1.800000e+01,1.003000e+03,9333000038
2.877702600000e+08,2.100000e+01,1.800000e+01,1.003000e+03,9333000039
2.877722400000e+08,2.100000e+01,1.800000e+01,1.003000e+03,9333000040
2.877742200000e+08,2.100000e+01,1.800000e+01,1.003000e+03,9333000041
2.877761400000e+08,2.100000e+01,1.700000e+01,1.004000e+03,9333000042
2.877781800000e+08,2.100000e+01,1.700000e+01,1.005000e+03,9333000043
2.877801600000e+08,2.100000e+01,1.700000e+01,1.004000e+03,9333000045
2.877807000000e+08,2.100000e+01,1.700000e+01,1.004000e+03,9333000046
2.877826800000e+08,2.100000e+01,1.700000e+01,1.004000e+03,9333000047
2.877846600000e+08,2.100000e+01,1.700000e+01,1.005000e+03,9333000048
2.877864600000e+08,2.100000e+01,1.700000e+01,1.004000e+03,9333000049
2.877884400000e+08,2.100000e+01,1.700000e+01,1.005000e+03,9333000050
2.877904200000e+08,2.100000e+01,1.700000e+01,1.005000e+03,9333000051
2.877924000000e+08,2.100000e+01,1.700000e+01,1.004000e+03,9333000052
2.877943800000e+08,2.100000e+01,1.600000e+01,1.004000e+03,9333000053
