#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.876223690099e+08,2.876235929441e+08,1.223934188247e+03,28386,27091,23527,1295,1295,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332800001,0,8388608,0
2,2.876236040337e+08,2.876255829244e+08,1.978890710652e+03,46029,43924,38559,2105,2105,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.957576e+00,9332800002,0,8388608,0
3,2.876255870313e+08,2.876257479691e+08,1.609378358722e+02,3642,3488,2837,154,154,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.382716e+00,9332800003,0,8388608,0
4,2.876257590548e+08,2.876277199417e+08,1.960886972666e+03,46066,43999,38366,2067,2067,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.842508e+00,9332900004,0,8388608,0
5,2.876277250205e+08,2.876285819700e+08,8.569494746923e+02,20064,19127,16439,937,937,0,2,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.527972e+00,9332900005,16384,8388608,0
6,2.876285940492e+08,2.876293899253e+08,7.958761742711e+02,18728,17904,15644,824,824,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.973651e+00,9332900006,16384,8388608,0
7,2.876294010698e+08,2.876311639044e+08,1.762834609032e+03,40395,38508,33675,1887,1887,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332900007,0,8388608,0
8,2.876311760139e+08,2.876331719611e+08,1.995947137535e+03,45994,43944,38599,2050,2050,0,2,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332900008,16384,8388608,0
9,2.876331771770e+08,2.876351529598e+08,1.975782837749e+03,46033,43987,38357,2046,2046,0,2,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332900009,0,8388608,0
10,2.876351580320e+08,2.876371339760e+08,1.975943957508e+03,46036,43921,38197,2115,2115,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332900010,16384,8388608,0
11,2.876371380341e+08,2.876391068802e+08,1.968846174955e+03,46055,43958,38521,2097,2097,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332900011,16384,8388608,0
12,2.876391110290e+08,2.876410809569e+08,1.969927940726e+03,46054,43941,38482,2113,2113,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332900012,16384,8388608,0
13,2.876410851169e+08,2.876430649954e+08,1.979878520191e+03,46026,44034,38235,1992,1992,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332900013,16384,8388608,0
14,2.876430700187e+08,2.876446319625e+08,1.561943741083e+03,36601,34982,30518,1619,1619,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332900014,16384,8388608,0
15,2.876446430112e+08,2.876464229397e+08,1.779928518653e+03,41428,39561,34182,1867,1867,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332900015,16384,8388608,0
16,2.876464350616e+08,2.876469679562e+08,5.328946050406e+02,12275,11753,10134,522,522,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332900016,16384,8388608,0
17,2.876469790117e+08,2.876472949737e+08,3.159619814754e+02,7304,6939,5911,365,365,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332900017,16384,8388608,0
18,2.876473060802e+08,2.876492919737e+08,1.985893486261e+03,46025,43987,38258,2038,2038,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332900018,16384,8388608,0
20,2.876493810778e+08,2.876499699847e+08,5.889069182873e+02,13629,13002,11053,627,627,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332900020,16384,8388608,0
22,2.876499960342e+08,2.876519879306e+08,1.991896421432e+03,45992,43330,37312,2662,2662,0,2,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995484e+00,9332900022,0,8388608,0
23,2.876519930299e+08,2.876540019926e+08,2.008962723911e+03,45965,43749,38007,2216,2216,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332900023,16384,8388608,0
24,2.876540070134e+08,2.876547869689e+08,7.799555426836e+02,17952,17125,14844,827,827,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332900024,0,8388608,0
25,2.876547980144e+08,2.876567879788e+08,1.989964351535e+03,46001,43923,38128,2078,2078,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332900025,16384,8388608,0
26,2.876567930863e+08,2.876587939393e+08,2.000853066087e+03,45985,43864,38143,2121,2121,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332900026,16384,8388608,0
27,2.876587990431e+08,2.876607738351e+08,1.974791995943e+03,46036,43998,38496,2038,2038,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.834514e+00,9332900027,16384,8388608,0
28,2.876607790869e+08,2.876627749010e+08,1.995814059913e+03,45992,43897,38418,2095,2095,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332900028,16384,8388608,0
29,2.876627800311e+08,2.876647659501e+08,1.985919023812e+03,46013,43967,38436,2046,2046,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.997484e+00,9332900029,16384,8388608,0
30,2.876647710654e+08,2.876651379595e+08,3.668941177726e+02,8484,8098,6735,386,386,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332900030,16384,8388608,0
31,2.876651490199e+08,2.876655309949e+08,3.819749454856e+02,8729,8343,6972,386,386,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332900031,16384,8388608,0
32,2.876655420229e+08,2.876675389532e+08,1.996930380285e+03,45997,43888,38143,2109,2109,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.971471e+00,9332900032,0,8388608,0
33,2.876675430222e+08,2.876695219896e+08,1.978967376292e+03,46022,44013,38335,2009,2009,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.993940e+00,9332900033,0,8388608,0
34,2.876695271720e+08,2.876701199598e+08,5.927877959609e+02,13819,13197,11090,622,622,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.993266e+00,9332900034,16384,8388608,0
35,2.876701310621e+08,2.876720959803e+08,1.964918176174e+03,46067,43964,38078,2103,2103,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.660223e+00,9332900035,0,8388608,0
36,2.876721000368e+08,2.876740709940e+08,1.970957285464e+03,46034,43957,38283,2077,2077,0,2,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.670384e+00,9332900036,0,8388608,0
37,2.876740760476e+08,2.876760318693e+08,1.955821694016e+03,46080,44003,38498,2077,2077,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.580481e+00,9332900037,16384,8388608,0
38,2.876760360281e+08,2.876765909851e+08,5.549569822550e+02,12948,12337,10605,611,611,0,2,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.953238e+00,9332900038,16384,8388608,0
39,2.876766030146e+08,2.876778199242e+08,1.216909592986e+03,28285,26970,23029,1315,1315,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.328408e+00,9332900039,16384,8388608,0
40,2.876778310902e+08,2.876798029677e+08,1.971877487719e+03,46033,43936,38507,2097,2097,0,2,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332900040,0,8388608,0
41,2.876798081419e+08,2.876800899908e+08,2.818488472700e+02,6575,6285,5234,290,290,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332900041,16384,8388608,0
42,2.876801020190e+08,2.876806519952e+08,5.499762723446e+02,12965,12367,10592,598,598,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332900042,16384,8388608,0
43,2.876806631442e+08,2.876826189553e+08,1.955811173201e+03,46080,44043,38550,2037,2037,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332900043,0,8388608,0
44,2.876826230626e+08,2.876845939883e+08,1.970925772190e+03,46042,43983,38367,2059,2059,0,2,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332900044,0,8388608,0
45,2.876845990620e+08,2.876865589683e+08,1.959906301796e+03,46071,43970,38231,2101,2101,0,2,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332900045,16384,8388608,0
46,2.876865630271e+08,2.876878439980e+08,1.280970876276e+03,30060,28702,24994,1358,1358,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332900046,16384,8388608,0
47,2.876878550311e+08,2.876881299992e+08,2.749680895209e+02,6445,6138,4839,307,307,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332900047,16384,8388608,0
48,2.876881410195e+08,2.876886948723e+08,5.538528013229e+02,13073,12429,10448,644,644,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332900048,16384,8388608,0
49,2.876887070724e+08,2.876903599221e+08,1.652849667728e+03,38393,36606,31966,1787,1787,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332900049,0,8388608,0
50,2.876903710418e+08,2.876923368846e+08,1.965842823327e+03,46054,43941,38502,2113,2113,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.729538e+00,9332900050,16384,8388608,0
51,2.876923420490e+08,2.876930558697e+08,7.138206940889e+02,16646,15872,13776,774,774,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332900051,16384,8388608,0
52,2.876930680636e+08,2.876950409844e+08,1.972920831025e+03,46043,43995,38227,2048,2048,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.877407e+00,9332900052,0,8388608,0
53,2.876950451231e+08,2.876965619670e+08,1.516843921721e+03,35590,34074,29635,1516,1516,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.220682e+00,9332900053,0,8388608,0
54,2.876965731090e+08,2.876985379743e+08,1.964865380943e+03,46061,43974,38434,2087,2087,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.980671e+00,9332900054,0,8388608,0
55,2.876985430161e+08,2.877005119520e+08,1.968935925484e+03,46051,43945,38609,2106,2106,0,2,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.871066e+00,9332900055,0,8388608,0
56,2.877005160146e+08,2.877024919276e+08,1.975913064659e+03,46039,44002,38228,2037,2037,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.676781e+00,9332900056,0,8388608,0
57,2.877024960608e+08,2.877044499624e+08,1.953901549041e+03,46078,43977,38059,2101,2101,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.792326e+00,9332900057,16384,8388608,0
58,2.877044550192e+08,2.877064299884e+08,1.974969186425e+03,46034,43934,38435,2100,2100,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.510120e+00,9332900058,0,8388608,0
59,2.877064340272e+08,2.877083869603e+08,1.952933121502e+03,46077,43982,38417,2095,2095,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.985671e+00,9332900059,0,8388608,0
60,2.877083920326e+08,2.877103539612e+08,1.961928506732e+03,46048,44011,38530,2037,2037,0,1,e,C,2016,2,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332900060,0,8388608,0
1,2.877103590697e+08,2.877123209657e+08,1.961895939410e+03,46049,44053,38413,1996,1996,0,2,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.786551e+00,9332900001,0,8388608,0
2,2.877123260230e+08,2.877126329559e+08,3.069328874946e+02,6989,6644,5648,345,345,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.779221e+00,9333000002,16384,8388608,0
3,2.877126440934e+08,2.877145989008e+08,1.954807337701e+03,46070,44015,38091,2055,2055,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.656952e+00,9333000003,0,8388608,0
4,2.877146040396e+08,2.877165769240e+08,1.972884321809e+03,46040,43960,38029,2080,2080,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.904258e+00,9333000004,0,8388608,0
5,2.877165811100e+08,2.877179489999e+08,1.367889987826e+03,32008,30529,26513,1479,1479,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333000005,0,8388608,0
6,2.877179610165e+08,2.877199289979e+08,1.967981454372e+03,46049,44023,38093,2026,2026,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333000006,0,8388608,0
7,2.877199341370e+08,2.877218859221e+08,1.951785162568e+03,46092,44035,38508,2057,2057,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333000007,0,8388608,0
8,2.877218900341e+08,2.877230179672e+08,1.127933134258e+03,26379,25208,21898,1171,1171,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333000008,16384,8388608,0
9,2.877230290144e+08,2.877243039722e+08,1.274957801938e+03,29905,28558,24824,1347,1347,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333000009,0,8388608,0
10,2.877243150762e+08,2.877262759963e+08,1.960920121014e+03,46070,43997,38367,2073,2073,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333000010,0,8388608,0
11,2.877262800133e+08,2.877282299819e+08,1.949968603134e+03,46083,44007,38210,2076,2076,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.989236e+00,9333000011,16384,8388608,0
12,2.877282350299e+08,2.877301969792e+08,1.961949342728e+03,46077,44045,38383,2032,2032,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333000012,0,8388608,0
13,2.877302010496e+08,2.877321669558e+08,1.965906169832e+03,46049,44001,38360,2048,2048,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.988815e+00,9333000013,16384,8388608,0
14,2.877321721737e+08,2.877341369776e+08,1.964803868532e+03,46064,44015,38533,2049,2049,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333000014,16384,8388608,0
15,2.877341410266e+08,2.877360977817e+08,1.956755182743e+03,46069,43956,38348,2113,2113,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333000015,0,8388608,0
16,2.877361030740e+08,2.877366979634e+08,5.948894337416e+02,13928,13305,11264,623,623,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333000016,16384,8388608,0
17,2.877367090857e+08,2.877369779217e+08,2.688359508514e+02,6372,6058,4989,314,314,0,3,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333000017,16384,8388608,0
18,2.877369890750e+08,2.877374809722e+08,4.918972650170e+02,11299,10755,9126,544,544,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333000018,16384,8388608,0
19,2.877374930355e+08,2.877394749842e+08,1.981948734283e+03,46026,43917,38535,2109,2109,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333000019,0,8388608,0
20,2.877394800091e+08,2.877405469004e+08,1.066891278148e+03,24634,23537,20429,1097,1097,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333000020,16384,8388608,0
21,2.877405580823e+08,2.877407889549e+08,2.308725457191e+02,5399,5172,4213,227,227,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333000021,16384,8388608,0
22,2.877408000348e+08,2.877427829417e+08,1.982906906962e+03,46034,43901,38219,2133,2133,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333000022,16384,8388608,0
23,2.877427871369e+08,2.877437379743e+08,9.508373832107e+02,22023,21013,18314,1010,1010,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333000023,16384,8388608,0
24,2.877437490777e+08,2.877457218926e+08,1.972814846814e+03,46031,43927,38355,2104,2104,0,2,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333000024,16384,8388608,0
25,2.877457271315e+08,2.877470478602e+08,1.320728703797e+03,30679,29337,25655,1342,1342,0,2,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.856276e+00,9333000025,0,8388608,0
26,2.877470600095e+08,2.877490209907e+08,1.960981198668e+03,46071,44020,38320,2051,2051,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994393e+00,9333000026,0,8388608,0
27,2.877490250214e+08,2.877510099270e+08,1.984905598164e+03,46026,43990,38140,2036,2036,0,2,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.942598e+00,9333000027,0,8388608,0
28,2.877510140243e+08,2.877529749869e+08,1.960962618232e+03,46076,44008,38087,2068,2068,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.816005e+00,9333000028,0,8388608,0
29,2.877529790386e+08,2.877539939604e+08,1.014921848238e+03,23746,22668,19675,1078,1078,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.864173e+00,9333000029,16384,8388608,0
30,2.877540050279e+08,2.877546839725e+08,6.789446394444e+02,15861,15134,12886,727,727,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.958824e+00,9333000030,0,8388608,0
31,2.877546950164e+08,2.877566599535e+08,1.964937017441e+03,46055,43927,37903,2128,2128,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992879e+00,9333000031,0,8388608,0
32,2.877566641708e+08,2.877586079751e+08,1.943804261148e+03,46100,44034,38025,2066,2066,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.590233e+00,9333000032,0,8388608,0
33,2.877586120249e+08,2.877605699851e+08,1.957960250258e+03,46065,43995,38402,2070,2070,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.538029e+00,9333000033,0,8388608,0
34,2.877605750175e+08,2.877625379904e+08,1.962972921133e+03,46060,44025,38389,2035,2035,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.791752e+00,9333000034,0,8388608,0
35,2.877625430174e+08,2.877644949135e+08,1.951896109819e+03,46096,44064,38406,2032,2032,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.564259e+00,9333000035,0,8388608,0
36,2.877644990332e+08,2.877664679894e+08,1.968956213534e+03,46037,43958,38192,2079,2079,0,2,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333000036,0,8388608,0
37,2.877664730640e+08,2.877684169164e+08,1.943852339208e+03,46098,44055,38191,2043,2043,0,3,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333000037,0,8388608,0
38,2.877684210604e+08,2.877703669763e+08,1.945915864646e+03,46101,44058,38253,2043,2043,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333000038,0,8388608,0
39,2.877703711385e+08,2.877723299862e+08,1.958847682059e+03,46069,43969,38299,2100,2100,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333000039,0,8388608,0
40,2.877723350809e+08,2.877742939830e+08,1.958902029812e+03,46076,44039,38197,2037,2037,0,2,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333000040,0,8388608,0
41,2.877742980561e+08,2.877762459235e+08,1.947867333710e+03,46074,43995,38381,2079,2079,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333000041,16384,8388608,0
