#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,2.858082943140e+08,2.858108981859e+08,2.603871874809e+03,50000,38018,35452,11982,11982,0,1,e,P,2016,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040804e+01,3.300000e+01,6.000000e+00,28330700000,65536,512,4522240
1,2.858109003107e+08,2.858134927442e+08,2.592433562875e+03,50000,38031,35416,11969,11969,0,1,e,P,2016,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040795e+01,2.500000e+01,5.000000e+00,28330700001,1114112,512,4522240
2,2.858134952986e+08,2.858161114965e+08,2.616197947383e+03,50000,38184,35661,11816,11816,0,1,e,P,2016,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040806e+01,4.400000e+01,7.000000e+00,28330800002,65536,512,4522240
3,2.858161143270e+08,2.858187341915e+08,2.619864499927e+03,50000,39185,36496,10815,10815,0,1,e,P,2016,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040794e+01,2.600000e+01,6.000000e+00,28330800003,0,512,4522240
4,2.858187363656e+08,2.858204163321e+08,1.679966563284e+03,31846,25001,23321,6845,6845,0,1,e,P,2016,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040801e+01,3.100000e+01,6.000000e+00,28330800004,0,512,4522240
5,2.858204182885e+08,2.858230502849e+08,2.631996437013e+03,50000,40237,37643,9763,9763,0,1,e,P,2016,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040800e+01,2.700000e+01,6.000000e+00,28330800005,0,512,4522240
6,2.858230523747e+08,2.858256935328e+08,2.641158083797e+03,50000,40425,37870,9575,9575,0,1,e,P,2016,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040804e+01,1.700000e+01,8.000000e+00,28330800006,0,512,4522240
7,2.858256963554e+08,2.858283380440e+08,2.641688661993e+03,50000,40419,37727,9581,9581,0,1,e,P,2016,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040795e+01,3.900000e+01,8.000000e+00,28330800007,0,512,4522240
8,2.858283403564e+08,2.858309883536e+08,2.647997238636e+03,50000,40445,37852,9555,9555,0,1,e,P,2016,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040804e+01,2.200000e+01,6.000000e+00,28330800008,0,512,4522240
9,2.858309903845e+08,2.858336245470e+08,2.634162485242e+03,50000,40518,37951,9482,9482,0,1,e,P,2016,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040802e+01,2.500000e+01,8.000000e+00,28330800009,0,512,4522240
10,2.858336443522e+08,2.858358971908e+08,2.252838654995e+03,42545,33930,31746,8615,8615,0,1,e,P,2016,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040791e+01,2.300000e+01,9.000000e+00,28330800010,0,512,4522240
11,2.858358993174e+08,2.858385593550e+08,2.660037577629e+03,50000,39123,36523,10877,10877,0,1,e,P,2016,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040802e+01,2.600000e+01,9.000000e+00,28330800011,0,512,4522240
12,2.858385612998e+08,2.858411840252e+08,2.622725417972e+03,50000,38290,35734,11710,11710,0,1,e,P,2016,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040801e+01,2.800000e+01,8.000000e+00,28330800012,1114112,512,4522240
13,2.858411863447e+08,2.858432217947e+08,2.035450018525e+03,39238,30122,28031,9116,9116,0,1,e,P,2016,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040796e+01,2.900000e+01,8.000000e+00,28330800013,1114112,512,4522240
14,2.858432243449e+08,2.858452157829e+08,1.991438078284e+03,38826,29747,27703,9079,9079,0,1,e,P,2016,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040806e+01,2.000000e+01,8.000000e+00,28330800014,1114112,512,4522240
15,2.858452182976e+08,2.858456840093e+08,4.657117226720e+02,9159,7029,6321,2130,2130,0,1,e,P,2016,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040806e+01,2.900000e+01,9.000000e+00,28330800015,1114112,512,4522240
16,2.858456863226e+08,2.858482327752e+08,2.546452602625e+03,50000,38320,35702,11680,11680,0,1,e,P,2016,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040803e+01,2.300000e+01,9.000000e+00,28330800016,1114112,512,4522240
17,2.858482354117e+08,2.858507556300e+08,2.520218285799e+03,50000,38558,35986,11442,11442,0,1,e,P,2016,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040801e+01,3.000000e+01,5.000000e+00,28330800017,1114112,512,4522240
18,2.858507573423e+08,2.858530801042e+08,2.322761870682e+03,47076,36429,33843,10647,10647,0,1,e,P,2016,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040797e+01,7.000000e+00,6.000000e+00,28330800018,1114112,512,4522240
19,2.858530823688e+08,2.858554423104e+08,2.359941592932e+03,47697,36746,34262,10951,10951,0,1,e,P,2016,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040804e+01,2.100000e+01,6.000000e+00,28330800019,1114112,512,4522240
20,2.858554443532e+08,2.858578908724e+08,2.446519216478e+03,50000,38544,35839,11456,11456,0,1,e,P,2016,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040810e+01,1.300000e+01,6.000000e+00,28330800020,1114112,512,4522240
21,2.858578934148e+08,2.858599990866e+08,2.105671739161e+03,43262,33467,31110,9795,9795,0,1,e,P,2016,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040802e+01,3.100000e+01,7.000000e+00,28330800021,1114112,512,4522240
22,2.858600013114e+08,2.858624304408e+08,2.429129357994e+03,50000,38944,36250,11056,11056,0,1,e,P,2016,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372061e+01,1.040799e+01,2.700000e+01,4.000000e+00,28330800022,1114112,512,4522240
23,2.858624335373e+08,2.858648378693e+08,2.404331914842e+03,50000,38917,36335,11083,11083,0,1,e,P,2016,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040806e+01,3.200000e+01,6.000000e+00,28330800023,1114112,512,4522240
24,2.858648572603e+08,2.858672655320e+08,2.408271675408e+03,50000,38952,36313,11048,11048,0,1,e,P,2016,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372074e+01,1.040809e+01,8.800000e+01,6.000000e+00,28330800024,1114112,512,4522240
25,2.858672672771e+08,2.858696535659e+08,2.386288795471e+03,50000,38872,36183,11128,11128,0,1,e,P,2016,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040807e+01,2.500000e+01,7.000000e+00,28330800025,1114112,512,4522240
26,2.858696552285e+08,2.858720430379e+08,2.387809434593e+03,50000,39110,36298,10890,10890,0,1,e,P,2016,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,2.200000e+01,6.000000e+00,28330800026,1114112,512,4522240
27,2.858720453143e+08,2.858744521853e+08,2.406870996892e+03,50000,39159,36214,10841,10841,0,1,e,P,2016,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040805e+01,2.700000e+01,6.000000e+00,28330800027,1114112,512,4522240
28,2.858744543118e+08,2.858768666640e+08,2.412352169037e+03,50000,39235,36576,10765,10765,0,1,e,P,2016,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040808e+01,3.500000e+01,9.000000e+00,28330800028,1114112,512,4522240
29,2.858768682341e+08,2.858792624717e+08,2.394237606287e+03,50000,39131,36392,10869,10869,0,1,e,P,2016,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040805e+01,4.100000e+01,7.000000e+00,28330800029,1114112,512,4522240
30,2.858792652823e+08,2.858794815912e+08,2.163088768125e+02,4600,3649,3070,951,951,0,1,e,P,2016,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040802e+01,2.400000e+01,5.000000e+00,28330800030,1114112,512,4522240
31,2.858794832348e+08,2.858813051228e+08,1.821887947023e+03,37946,29881,27818,8065,8065,0,1,e,P,2016,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040799e+01,2.100000e+01,6.000000e+00,28330800031,1114112,512,4522240
32,2.858813073074e+08,2.858837175346e+08,2.410227235079e+03,50000,39285,36638,10715,10715,0,1,e,P,2016,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040827e+01,3.200000e+01,6.000000e+00,28330800032,1114112,512,4522240
33,2.858837202572e+08,2.858861166250e+08,2.396367859781e+03,50000,39389,36622,10611,10611,0,1,e,P,2016,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040778e+01,7.000000e+01,4.000000e+00,28330800033,1114112,512,4522240
34,2.858861182929e+08,2.858885005454e+08,2.382252514899e+03,50000,40833,37883,9167,9167,0,1,e,P,2016,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040799e+01,4.000000e+01,6.000000e+00,28330800034,0,512,4522240
35,2.858885024189e+08,2.858909071443e+08,2.404725429535e+03,50000,41343,38553,8657,8657,0,1,e,P,2016,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040808e+01,3.500000e+01,7.000000e+00,28330800035,0,512,4522240
36,2.858909094053e+08,2.858932942449e+08,2.384839593351e+03,50000,40462,36915,9538,9538,0,1,e,P,2016,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372070e+01,1.040803e+01,3.800000e+01,6.000000e+00,28330800036,0,512,4522240
37,2.858932963817e+08,2.858956848411e+08,2.388459408998e+03,50000,40142,37378,9858,9858,0,1,e,P,2016,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372083e+01,1.040799e+01,7.600000e+01,5.000000e+00,28330800037,65536,512,4522240
0,2.858957042318e+08,2.858980960766e+08,2.391844760954e+03,50000,40236,37087,9764,9764,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372063e+01,1.040809e+01,4.600000e+01,5.000000e+00,28330800000,65536,512,4522240
1,2.858980982297e+08,2.859004994011e+08,2.401171387851e+03,50000,39673,36741,10327,10327,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040803e+01,2.200000e+01,5.000000e+00,28330900001,65536,512,4522240
2,2.859005022827e+08,2.859010268330e+08,5.245503677130e+02,11165,8808,7851,2357,2357,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040789e+01,2.600000e+01,7.000000e+00,28330900002,65536,512,4522240
3,2.859010292798e+08,2.859034336432e+08,2.404363399684e+03,50000,39483,36510,10517,10517,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040795e+01,2.800000e+01,8.000000e+00,28330900003,65536,512,4522240
4,2.859034367825e+08,2.859058479398e+08,2.411157371104e+03,50000,40849,37933,9151,9151,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040801e+01,4.000000e+01,7.000000e+00,28330900004,0,512,4522240
5,2.859058503022e+08,2.859082401881e+08,2.389885958552e+03,50000,41467,38715,8533,8533,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040804e+01,3.300000e+01,8.000000e+00,28330900005,0,512,4522240
6,2.859082423483e+08,2.859106622246e+08,2.419876291215e+03,50000,41318,38576,8682,8682,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040800e+01,2.600000e+01,8.000000e+00,28330900006,0,512,4522240
7,2.859106643423e+08,2.859130791693e+08,2.414826946676e+03,50000,41408,38664,8592,8592,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040794e+01,1.700000e+01,8.000000e+00,28330900007,0,512,4522240
8,2.859130813742e+08,2.859136421254e+08,5.607511275411e+02,11519,9521,8664,1998,1998,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040794e+01,2.400000e+01,9.000000e+00,28330900008,0,512,4522240
9,2.859136443219e+08,2.859159664242e+08,2.322102344453e+03,48279,40003,37352,8276,8276,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040798e+01,2.600000e+01,6.000000e+00,28330900009,0,512,4522240
10,2.859159682995e+08,2.859183802534e+08,2.411953883529e+03,50000,41343,38449,8657,8657,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040808e+01,3.000000e+01,8.000000e+00,28330900010,0,512,4522240
11,2.859183824291e+08,2.859208107867e+08,2.428357562542e+03,50000,41322,38522,8678,8678,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040802e+01,2.800000e+01,8.000000e+00,28330900011,0,512,4522240
12,2.859208123739e+08,2.859232312171e+08,2.418843195558e+03,50000,41262,38417,8738,8738,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040801e+01,2.800000e+01,9.000000e+00,28330900012,0,512,4522240
13,2.859232334408e+08,2.859255986118e+08,2.365170988619e+03,50000,40483,37555,9517,9517,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040793e+01,2.600000e+01,8.000000e+00,28330900013,0,512,4522240
14,2.859256172424e+08,2.859272701111e+08,1.652868712187e+03,35598,28913,26784,6685,6685,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,5.000000e-02,5.900000e+01,1.000000e+00,28330900014,65536,512,4522240
15,2.859272724205e+08,2.859275134382e+08,2.410176518559e+02,5240,4229,3647,1011,1011,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040798e+01,3.500000e+01,7.000000e+00,28330900015,65536,512,4522240
16,2.859275163410e+08,2.859298289926e+08,2.312651521325e+03,50000,40601,37614,9399,9399,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,3.100000e+01,8.000000e+00,28330900016,65536,512,4522240
17,2.859298313252e+08,2.859321216882e+08,2.290362943769e+03,50000,40654,37649,9346,9346,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040807e+01,2.700000e+01,8.000000e+00,28330900017,65536,512,4522240
18,2.859321233556e+08,2.859343805143e+08,2.257158655524e+03,50000,40201,37099,9799,9799,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040804e+01,2.700000e+01,1.000000e+01,28330900018,65536,512,4522240
19,2.859343833394e+08,2.859366036024e+08,2.220262987137e+03,50000,40298,37111,9702,9702,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040799e+01,2.800000e+01,5.000000e+00,28330900019,65536,512,4522240
20,2.859366052996e+08,2.859388240658e+08,2.218766196907e+03,50000,40444,37298,9556,9556,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372065e+01,1.040811e+01,9.000000e+00,5.000000e+00,28330900020,65536,512,4522240
21,2.859388263324e+08,2.859391328399e+08,3.065074592233e+02,7007,5545,4680,1462,1462,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040807e+01,3.500000e+01,5.000000e+00,28330900021,1114112,512,4522240
22,2.859391352885e+08,2.859413140481e+08,2.178759601474e+03,50000,40006,37175,9994,9994,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040803e+01,3.100000e+01,5.000000e+00,28330900022,1114112,512,4522240
23,2.859413163311e+08,2.859416458527e+08,3.295215837955e+02,7407,5935,5027,1472,1472,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040809e+01,3.300000e+01,0.000000e+00,28330900023,1114112,512,4522240
24,2.859416483677e+08,2.859436754722e+08,2.027104504883e+03,47045,37702,34985,9343,9343,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040799e+01,2.700000e+01,6.000000e+00,28330900024,1114112,512,4522240
25,2.859436773011e+08,2.859458248378e+08,2.147536677241e+03,50000,40258,37438,9742,9742,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040802e+01,4.000000e+01,7.000000e+00,28330900025,1114112,512,4522240
26,2.859458272997e+08,2.859466987783e+08,8.714786233902e+02,20424,16427,15183,3997,3997,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372069e+01,1.040799e+01,2.800000e+01,7.000000e+00,28330900026,1114112,512,4522240
27,2.859467013001e+08,2.859488390833e+08,2.137783237636e+03,50000,40127,37338,9873,9873,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372061e+01,1.040806e+01,3.900000e+01,5.000000e+00,28330900027,1114112,512,4522240
28,2.859488413626e+08,2.859494231308e+08,5.817682195306e+02,13734,11077,10091,2657,2657,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040809e+01,3.800000e+01,6.000000e+00,28330900028,1114112,512,4522240
29,2.859494253579e+08,2.859501042406e+08,6.788826690912e+02,16134,12935,11796,3199,3199,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040801e+01,2.200000e+01,6.000000e+00,28330900029,1114112,512,4522240
30,2.859501062880e+08,2.859516890046e+08,1.582716563523e+03,37742,30531,28415,7211,7211,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040804e+01,3.500000e+01,6.000000e+00,28330900030,1114112,512,4522240
31,2.859516914465e+08,2.859520212650e+08,3.298184146285e+02,7898,6368,5604,1530,1530,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040798e+01,3.600000e+01,6.000000e+00,28330900031,1114112,512,4522240
32,2.859520233708e+08,2.859541118036e+08,2.088432755291e+03,50000,40299,37372,9701,9701,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040801e+01,3.900000e+01,5.000000e+00,28330900032,1114112,512,4522240
33,2.859541143961e+08,2.859562064751e+08,2.092078939795e+03,50000,40463,37533,9537,9537,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040805e+01,3.200000e+01,7.000000e+00,28330900033,1114112,512,4522240
34,2.859562262543e+08,2.859580368081e+08,1.810553815067e+03,43285,34989,32457,8296,8296,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372068e+01,1.040797e+01,3.600000e+01,6.000000e+00,28330900034,1114112,512,4522240
35,2.859580392377e+08,2.859585982636e+08,5.590258895755e+02,13208,10671,9731,2537,2537,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040810e+01,5.000000e+01,5.000000e+00,28330900035,1114112,512,4522240
36,2.859586002039e+08,2.859600931006e+08,1.492896693587e+03,36042,29242,27165,6800,6800,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040804e+01,2.700000e+01,7.000000e+00,28330900036,1114112,512,4522240
37,2.859600952972e+08,2.859621837030e+08,2.088405825675e+03,50000,40542,37566,9458,9458,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372064e+01,1.040809e+01,3.700000e+01,9.000000e+00,28330900037,1114112,512,4522240
38,2.859621862899e+08,2.859642642112e+08,2.077921293676e+03,50000,40452,37596,9548,9548,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040804e+01,3.800000e+01,6.000000e+00,28330900038,1114112,512,4522240
39,2.859642662998e+08,2.859654576275e+08,1.191327676713e+03,28680,23248,21487,5432,5432,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040803e+01,4.200000e+01,7.000000e+00,28330900039,1114112,512,4522240
40,2.859654592874e+08,2.859675038708e+08,2.044583442926e+03,50000,40596,37784,9404,9404,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040804e+01,3.500000e+01,6.000000e+00,28330900040,1114112,512,4522240
41,2.859675063103e+08,2.859685096853e+08,1.003375074744e+03,24151,19874,18207,4277,4277,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372041e+01,1.040833e+01,3.900000e+01,6.000000e+00,28330900041,65536,512,4522240
42,2.859685113465e+08,2.859705793931e+08,2.068046612084e+03,50000,41198,37826,8802,8802,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040808e+01,1.600000e+01,5.000000e+00,28330900042,65536,512,4522240
43,2.859705812652e+08,2.859726616055e+08,2.080340290904e+03,50000,41678,38163,8322,8322,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040796e+01,4.000000e+01,6.000000e+00,28330900043,0,512,4522240
44,2.859726643418e+08,2.859747112747e+08,2.046932895005e+03,50000,42145,39317,7855,7855,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040811e+01,3.400000e+01,5.000000e+00,28330900044,0,512,4522240
45,2.859747133038e+08,2.859759603074e+08,1.247003580511e+03,29785,25196,23205,4589,4589,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040807e+01,3.400000e+01,7.000000e+00,28330900045,0,512,4522240
46,2.859759632671e+08,2.859780491094e+08,2.085842283964e+03,50000,41940,38881,8060,8060,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040801e+01,2.500000e+01,7.000000e+00,28330900046,0,512,4522240
47,2.859780513389e+08,2.859801477571e+08,2.096418229222e+03,50000,41620,38699,8380,8380,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040797e+01,2.000000e+01,5.000000e+00,28330900047,65536,512,4522240
48,2.859801503487e+08,2.859822287633e+08,2.078414638460e+03,50000,41506,38536,8494,8494,0,1,e,P,2016,1,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040788e+01,7.000000e+00,5.000000e+00,28330900048,65536,512,4522240
