#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.827481000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442900001
3.827496000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442900002
3.827508000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442900003
3.827520000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24443000004
3.827535000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24443000005
3.827547000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000006
3.827562000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000007
3.827574000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000008
3.827586000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000009
3.827601000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000010
3.827613000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000011
3.827625000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000012
3.827640000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000013
3.827652000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000014
3.827664000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000015
3.827676000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000016
3.827688000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000017
3.827700000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000018
3.827715000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000019
3.827727000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000020
3.827739000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000021
3.827754000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24443000022
3.827766000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24443000023
3.827778000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24443000024
3.827793000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24443000025
3.827805000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24443000026
3.827817000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24443000027
3.827832000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24443000028
3.827844000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24443000029
3.827856000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24443000030
3.827871000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24443000031
3.827883000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24443000032
3.827895000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24443000033
3.827907000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24443000034
3.827922000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000035
3.827934000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000036
3.827949000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000037
3.827961000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000038
3.827976000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000039
3.827985000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443000040
3.828000000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443000041
3.828015000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443000042
3.828027000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443000043
3.828039000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443000044
3.828051000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443000045
3.828066000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443000046
3.828078000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443000047
3.828090000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443000048
3.828102000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443000049
3.828117000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443000050
3.828129000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443000051
3.828144000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443000052
3.828156000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443000053
3.828168000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443000054
3.828183000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443000055
3.828195000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443000056
3.828207000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443000057
3.828222000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443000058
3.828234000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443000059
3.828246000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443000060
3.828261000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443000061
3.828273000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443000062
3.828285000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443000063
3.828300000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443000064
3.828312000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443000065
3.828324000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443000066
3.828339000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443000067
3.828345000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443000001
3.828360000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443000002
3.828372000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24443000003
3.828384000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24443100004
3.828399000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100005
3.828411000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100006
3.828423000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100007
3.828438000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100008
3.828450000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100009
3.828462000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100010
3.828477000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100011
3.828489000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100012
3.828501000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100013
3.828507000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100014
3.828519000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100015
3.828531000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100016
3.828546000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100017
3.828558000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100018
3.828570000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100019
3.828585000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100020
3.828597000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100021
3.828609000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100022
3.828621000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100023
3.828636000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100024
3.828648000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100025
3.828660000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100026
3.828675000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100027
3.828687000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100028
3.828699000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100029
3.828714000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100030
3.828726000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443100031
3.828738000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443100032
3.828753000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443100033
3.828765000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443100034
3.828777000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443100035
3.828792000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443100036
3.828804000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443100037
3.828816000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443100038
3.828828000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443100039
3.828843000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443100040
3.828855000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443100041
3.828867000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443100042
3.828882000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443100043
3.828894000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443100044
3.828906000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443100045
3.828918000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443100046
