#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.827484050000e+08,3.827484660000e+08,3.575410e+01,7.655931e-01,3.363934e+01,7.426067e-01,4.508197e+00,9.737705e+00,1.055738e+01,6.409836e+00,2.196721e+00,2.295082e-01,0.000000e+00,9.408528e-01,5.051264e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.095429e+01,1.076086e+01,1.019806e+01,24442900001
3.827484660000e+08,3.827485270000e+08,3.475410e+01,7.548108e-01,3.255738e+01,7.305666e-01,4.786885e+00,9.819673e+00,1.003279e+01,5.606557e+00,1.967213e+00,3.442623e-01,0.000000e+00,9.367924e-01,5.284918e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.096299e+01,1.081485e+01,1.013077e+01,24442900001
3.827485270000e+08,3.827485880000e+08,3.655738e+01,7.741455e-01,3.444262e+01,7.514207e-01,4.754098e+00,1.068852e+01,1.031148e+01,6.442623e+00,2.049180e+00,1.967213e-01,0.000000e+00,9.421524e-01,4.943684e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.089758e+01,1.071519e+01,1.019319e+01,24442900001
3.827485880000e+08,3.827486490000e+08,3.593443e+01,7.675213e-01,3.365574e+01,7.427876e-01,4.934426e+00,1.019672e+01,9.950820e+00,6.377049e+00,1.967213e+00,2.295082e-01,0.000000e+00,9.365876e-01,5.205244e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.107229e+01,1.079387e+01,1.013833e+01,24442900001
3.827486490000e+08,3.827487100000e+08,3.704918e+01,7.793353e-01,3.485246e+01,7.558782e-01,4.721312e+00,1.068852e+01,1.067213e+01,6.754098e+00,1.868852e+00,1.475410e-01,0.000000e+00,9.407080e-01,4.967882e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.095855e+01,1.076223e+01,1.014520e+01,24442900001
3.827487100000e+08,3.827487710000e+08,3.544262e+01,7.622510e-01,3.336066e+01,7.395241e-01,4.327869e+00,1.026229e+01,1.021311e+01,6.295082e+00,2.098361e+00,1.639344e-01,0.000000e+00,9.412581e-01,5.057089e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.092458e+01,1.083351e+01,1.011346e+01,24442900001
3.827487710000e+08,3.827488320000e+08,3.681967e+01,7.769178e-01,3.463934e+01,7.535636e-01,4.639344e+00,1.024590e+01,1.095082e+01,6.557377e+00,2.000000e+00,2.459016e-01,0.000000e+00,9.407836e-01,4.980362e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.093653e+01,1.079649e+01,1.011187e+01,24442900001
3.827488320000e+08,3.827488930000e+08,3.675410e+01,7.762256e-01,3.477049e+01,7.549888e-01,5.049181e+00,1.016393e+01,1.081967e+01,6.508197e+00,1.950820e+00,2.786885e-01,0.000000e+00,9.460303e-01,4.772102e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.083842e+01,1.078939e+01,1.004780e+01,24442900001
3.827488930000e+08,3.827489540000e+08,3.631147e+01,7.715375e-01,3.400000e+01,7.465769e-01,4.885246e+00,1.032787e+01,1.062295e+01,6.262295e+00,1.819672e+00,8.196721e-02,0.000000e+00,9.363431e-01,5.187442e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.101108e+01,1.072883e+01,1.021095e+01,24442900001
3.827489540000e+08,3.827490150000e+08,3.455738e+01,7.526715e-01,3.245901e+01,7.294621e-01,4.573771e+00,9.967213e+00,9.639344e+00,6.262295e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.392790e-01,5.201536e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.105040e+01,1.077339e+01,1.016252e+01,24442900001
3.827490150000e+08,3.827490760000e+08,3.545901e+01,7.624273e-01,3.316393e+01,7.373405e-01,4.704918e+00,9.721312e+00,1.059016e+01,6.016394e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.352751e-01,5.290262e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.095972e+01,1.084638e+01,1.012887e+01,24442900001
3.827490760000e+08,3.827491370000e+08,3.539344e+01,7.617220e-01,3.344262e+01,7.404321e-01,4.245902e+00,1.019672e+01,1.059016e+01,6.196721e+00,2.065574e+00,1.475410e-01,0.000000e+00,9.448819e-01,4.911447e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.090922e+01,1.070212e+01,1.019451e+01,24442900001
3.827491370000e+08,3.827491980000e+08,3.675410e+01,7.762256e-01,3.470492e+01,7.542765e-01,4.426229e+00,1.029508e+01,1.163934e+01,5.918033e+00,2.131148e+00,2.950820e-01,0.000000e+00,9.442462e-01,4.845760e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.094072e+01,1.084204e+01,1.010864e+01,24442900001
3.827491980000e+08,3.827492590000e+08,3.608197e+01,7.690954e-01,3.400000e+01,7.465769e-01,4.770492e+00,1.063934e+01,1.047541e+01,6.131147e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.422989e-01,4.970227e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.103463e+01,1.074800e+01,1.001461e+01,24442900001
3.827492590000e+08,3.827493200000e+08,3.488525e+01,7.562336e-01,3.249180e+01,7.298304e-01,4.098361e+00,1.083607e+01,9.754098e+00,5.344262e+00,2.245902e+00,2.131148e-01,0.000000e+00,9.313910e-01,5.479876e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.093774e+01,1.076629e+01,1.008142e+01,24442900001
3.827493200000e+08,3.827493810000e+08,3.513115e+01,7.588943e-01,3.311475e+01,7.367936e-01,4.557377e+00,9.721312e+00,1.083607e+01,5.918033e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.426038e-01,5.024525e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.091536e+01,1.069821e+01,1.001233e+01,24442900001
3.827493810000e+08,3.827494420000e+08,3.557377e+01,7.636600e-01,3.375410e+01,7.438722e-01,4.754098e+00,1.021311e+01,1.083607e+01,5.590164e+00,2.114754e+00,2.459016e-01,0.000000e+00,9.488479e-01,4.729334e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.098457e+01,1.073997e+01,9.935604e+00,24442900001
3.827494420000e+08,3.827495030000e+08,3.614754e+01,7.697939e-01,3.393443e+01,7.458566e-01,4.672131e+00,1.047541e+01,1.036066e+01,6.229508e+00,1.967213e+00,2.295082e-01,0.000000e+00,9.387755e-01,5.105509e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.095479e+01,1.075339e+01,1.008125e+01,24442900001
3.827495030000e+08,3.827495640000e+08,3.611475e+01,7.694447e-01,3.418033e+01,7.485541e-01,5.065574e+00,1.036066e+01,1.052459e+01,5.967213e+00,2.081967e+00,1.803279e-01,0.000000e+00,9.464367e-01,4.797027e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.099659e+01,1.077319e+01,1.008748e+01,24442900001
3.827495640000e+08,3.827496250000e+08,3.619672e+01,7.703174e-01,3.388525e+01,7.453159e-01,4.786885e+00,9.770492e+00,1.060656e+01,6.491803e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.361413e-01,5.203328e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.096488e+01,1.081127e+01,1.012361e+01,24442900001
3.827496250000e+08,3.827496860000e+08,3.557377e+01,7.636600e-01,3.360656e+01,7.422447e-01,5.049181e+00,9.885246e+00,1.062295e+01,5.770492e+00,2.147541e+00,1.311475e-01,0.000000e+00,9.447005e-01,4.906569e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.108834e+01,1.077908e+01,1.020610e+01,24442900001
3.827497110000e+08,3.827497720000e+08,3.463934e+01,7.535636e-01,3.257377e+01,7.307505e-01,4.508197e+00,9.344262e+00,1.032787e+01,6.213115e+00,1.983607e+00,1.967213e-01,0.000000e+00,9.403691e-01,5.151515e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.103267e+01,1.089230e+01,1.015280e+01,24442900002
3.827497720000e+08,3.827498330000e+08,3.549180e+01,7.627797e-01,3.334426e+01,7.393425e-01,4.721312e+00,1.021311e+01,1.040984e+01,5.852459e+00,1.852459e+00,2.950820e-01,0.000000e+00,9.394919e-01,5.124178e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.092356e+01,1.082000e+01,1.010550e+01,24442900002
3.827498330000e+08,3.827498940000e+08,3.578688e+01,7.659440e-01,3.367213e+01,7.429684e-01,4.819672e+00,1.063934e+01,1.086885e+01,5.491803e+00,1.704918e+00,1.475410e-01,0.000000e+00,9.409070e-01,5.046782e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.110357e+01,1.078860e+01,1.003344e+01,24442900002
3.827498940000e+08,3.827499550000e+08,3.544262e+01,7.622510e-01,3.334426e+01,7.393425e-01,4.770492e+00,9.622951e+00,1.032787e+01,6.213115e+00,2.114754e+00,2.950820e-01,0.000000e+00,9.407955e-01,5.075712e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.099803e+01,1.083977e+01,1.020635e+01,24442900002
3.827499550000e+08,3.827500160000e+08,3.662295e+01,7.748395e-01,3.454099e+01,7.524930e-01,4.983606e+00,1.021311e+01,1.009836e+01,6.934426e+00,2.081967e+00,2.295082e-01,0.000000e+00,9.431513e-01,4.899022e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.104087e+01,1.069567e+01,1.014190e+01,24442900002
3.827500160000e+08,3.827500770000e+08,3.627869e+01,7.711891e-01,3.431147e+01,7.499888e-01,4.918033e+00,1.027869e+01,1.054098e+01,6.377049e+00,1.934426e+00,2.622951e-01,0.000000e+00,9.457750e-01,4.813967e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.110230e+01,1.072958e+01,1.009106e+01,24442900002
3.827500770000e+08,3.827501380000e+08,3.495082e+01,7.569440e-01,3.304918e+01,7.360637e-01,4.360656e+00,1.006557e+01,1.009836e+01,6.377049e+00,2.032787e+00,1.147541e-01,0.000000e+00,9.455910e-01,4.912398e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.115924e+01,1.076715e+01,1.018026e+01,24442900002
3.827501380000e+08,3.827501990000e+08,3.600000e+01,7.682213e-01,3.388525e+01,7.453159e-01,4.754098e+00,1.036066e+01,1.037705e+01,6.065574e+00,2.131148e+00,1.967213e-01,0.000000e+00,9.412568e-01,5.017838e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.099946e+01,1.085666e+01,1.010934e+01,24442900002
3.827501990000e+08,3.827502600000e+08,3.619672e+01,7.703174e-01,3.406557e+01,7.472965e-01,5.245902e+00,1.057377e+01,1.009836e+01,6.000000e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.411232e-01,5.009517e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.104696e+01,1.073325e+01,1.017247e+01,24442900002
3.827502600000e+08,3.827503210000e+08,3.581967e+01,7.662948e-01,3.396721e+01,7.462168e-01,4.360656e+00,1.001639e+01,1.083607e+01,6.327869e+00,2.360656e+00,6.557377e-02,0.000000e+00,9.482837e-01,4.737585e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.102329e+01,1.085256e+01,1.014744e+01,24442900002
3.827503210000e+08,3.827503820000e+08,3.500000e+01,7.574764e-01,3.262295e+01,7.313019e-01,4.754098e+00,9.622951e+00,1.008197e+01,6.081967e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.320843e-01,5.445198e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.101578e+01,1.077511e+01,1.009979e+01,24442900002
3.827503820000e+08,3.827504430000e+08,3.572131e+01,7.652420e-01,3.367213e+01,7.429684e-01,4.655738e+00,9.688524e+00,1.111475e+01,6.426229e+00,1.606557e+00,1.803279e-01,0.000000e+00,9.426342e-01,4.981606e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.102947e+01,1.073496e+01,1.022053e+01,24442900002
3.827504430000e+08,3.827505040000e+08,3.547541e+01,7.626035e-01,3.363934e+01,7.426067e-01,4.459016e+00,9.590164e+00,1.106557e+01,6.721312e+00,1.573771e+00,2.295082e-01,0.000000e+00,9.482440e-01,4.762247e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.097109e+01,1.074580e+01,1.017178e+01,24442900002
3.827505040000e+08,3.827505650000e+08,3.514754e+01,7.590713e-01,3.319672e+01,7.377049e-01,4.491803e+00,1.063934e+01,9.983606e+00,5.819672e+00,1.983607e+00,2.786885e-01,0.000000e+00,9.444963e-01,4.944801e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.094425e+01,1.074505e+01,1.022465e+01,24442900002
3.827505650000e+08,3.827506260000e+08,3.660656e+01,7.746661e-01,3.432787e+01,7.501680e-01,4.770492e+00,1.057377e+01,1.073771e+01,6.081967e+00,2.016393e+00,1.475410e-01,0.000000e+00,9.377519e-01,5.112846e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.097603e+01,1.075664e+01,1.011404e+01,24442900002
3.827506260000e+08,3.827506870000e+08,3.406557e+01,7.472965e-01,3.222951e+01,7.268787e-01,4.065574e+00,9.524590e+00,1.067213e+01,6.163934e+00,1.590164e+00,2.131148e-01,0.000000e+00,9.461020e-01,4.953731e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.080045e+01,1.075788e+01,1.019567e+01,24442900002
3.827506870000e+08,3.827507480000e+08,3.559016e+01,7.638359e-01,3.350820e+01,7.411577e-01,4.377049e+00,1.008197e+01,1.049180e+01,6.180328e+00,2.114754e+00,2.622951e-01,0.000000e+00,9.415016e-01,5.036775e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.106438e+01,1.075870e+01,1.009359e+01,24442900002
3.827507480000e+08,3.827508090000e+08,3.622951e+01,7.706662e-01,3.406557e+01,7.472965e-01,4.918033e+00,1.006557e+01,1.045902e+01,6.491803e+00,1.885246e+00,2.459016e-01,0.000000e+00,9.402715e-01,5.041054e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.089898e+01,1.066017e+01,1.014018e+01,24442900002
3.827508090000e+08,3.827508700000e+08,3.675410e+01,7.762256e-01,3.465574e+01,7.537419e-01,4.278688e+00,1.095082e+01,1.111475e+01,6.049181e+00,2.163934e+00,9.836066e-02,0.000000e+00,9.429081e-01,4.900090e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.094620e+01,1.085085e+01,1.015545e+01,24442900002
3.827508700000e+08,3.827509310000e+08,3.503279e+01,7.578311e-01,3.283607e+01,7.336867e-01,4.540984e+00,1.014754e+01,1.029508e+01,5.803279e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.372953e-01,5.244283e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.095687e+01,1.079346e+01,1.011997e+01,24442900002
3.827509310000e+08,3.827509920000e+08,3.577049e+01,7.657686e-01,3.350820e+01,7.411577e-01,4.803279e+00,1.011475e+01,1.062295e+01,6.114754e+00,1.655738e+00,1.967213e-01,0.000000e+00,9.367553e-01,5.210720e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.090461e+01,1.078018e+01,1.014585e+01,24442900002
3.827510250000e+08,3.827510860000e+08,3.601639e+01,7.683961e-01,3.393443e+01,7.458566e-01,4.426229e+00,1.000000e+01,1.050820e+01,6.770492e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.421939e-01,4.978997e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.099366e+01,1.079430e+01,1.025299e+01,24442900003
3.827510860000e+08,3.827511470000e+08,3.619672e+01,7.703174e-01,3.393443e+01,7.458566e-01,4.836066e+00,1.037705e+01,1.044262e+01,6.196721e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.375000e-01,5.151410e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.099957e+01,1.087468e+01,1.007971e+01,24442900003
3.827511470000e+08,3.827512080000e+08,3.590164e+01,7.671711e-01,3.352459e+01,7.413390e-01,4.770492e+00,1.077049e+01,1.059016e+01,5.393443e+00,1.770492e+00,2.295082e-01,0.000000e+00,9.337900e-01,5.313301e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.103661e+01,1.076186e+01,1.017491e+01,24442900003
3.827512080000e+08,3.827512690000e+08,3.608197e+01,7.690954e-01,3.424590e+01,7.492718e-01,4.934426e+00,1.039344e+01,1.118033e+01,5.770492e+00,1.786885e+00,1.803279e-01,0.000000e+00,9.491140e-01,4.684338e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.100513e+01,1.077156e+01,1.011748e+01,24442900003
3.827512690000e+08,3.827513300000e+08,3.662295e+01,7.748395e-01,3.442623e+01,7.512419e-01,4.704918e+00,1.006557e+01,1.090164e+01,6.377049e+00,2.065574e+00,3.114754e-01,0.000000e+00,9.400179e-01,5.023859e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.092258e+01,1.073914e+01,1.010623e+01,24442900003
3.827513300000e+08,3.827513910000e+08,3.662295e+01,7.748395e-01,3.457377e+01,7.528500e-01,4.131147e+00,1.085246e+01,1.081967e+01,6.508197e+00,2.098361e+00,1.639344e-01,0.000000e+00,9.440466e-01,4.862600e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.103940e+01,1.070271e+01,1.019416e+01,24442900003
3.827513910000e+08,3.827514520000e+08,3.713115e+01,7.801970e-01,3.518033e+01,7.594252e-01,5.081967e+00,1.081967e+01,1.055738e+01,6.327869e+00,2.311476e+00,8.196721e-02,0.000000e+00,9.474614e-01,4.687983e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.102675e+01,1.065798e+01,1.019725e+01,24442900003
3.827514520000e+08,3.827515130000e+08,3.591803e+01,7.673463e-01,3.385246e+01,7.449553e-01,4.393443e+00,1.037705e+01,1.073771e+01,6.049181e+00,1.967213e+00,3.278688e-01,0.000000e+00,9.424920e-01,4.973725e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.094819e+01,1.079617e+01,1.025298e+01,24442900003
3.827515130000e+08,3.827515740000e+08,3.527869e+01,7.604861e-01,3.336066e+01,7.395241e-01,4.983606e+00,1.047541e+01,1.029508e+01,5.344262e+00,2.049180e+00,2.131148e-01,0.000000e+00,9.456320e-01,4.887781e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.099253e+01,1.077592e+01,1.007960e+01,24442900003
3.827515740000e+08,3.827516350000e+08,3.667213e+01,7.753596e-01,3.445901e+01,7.515996e-01,4.475410e+00,1.024590e+01,1.085246e+01,6.836066e+00,1.770492e+00,2.786885e-01,0.000000e+00,9.396513e-01,5.034824e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.090476e+01,1.064900e+01,1.016260e+01,24442900003
3.827516350000e+08,3.827516960000e+08,3.665574e+01,7.751862e-01,3.452459e+01,7.523143e-01,4.803279e+00,1.019672e+01,1.059016e+01,6.409836e+00,2.295082e+00,2.295082e-01,0.000000e+00,9.418604e-01,4.948725e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.108190e+01,1.065546e+01,1.014925e+01,24442900003
3.827516960000e+08,3.827517570000e+08,3.511475e+01,7.587171e-01,3.334426e+01,7.393425e-01,4.032787e+00,9.770492e+00,1.114754e+01,6.459016e+00,1.672131e+00,2.622951e-01,0.000000e+00,9.495798e-01,4.727790e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.097832e+01,1.074155e+01,1.006618e+01,24442900003
3.827517570000e+08,3.827518180000e+08,3.637705e+01,7.722338e-01,3.416393e+01,7.483746e-01,4.606557e+00,9.819673e+00,1.068852e+01,6.639344e+00,2.163934e+00,2.459016e-01,0.000000e+00,9.391618e-01,5.074343e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.099660e+01,1.061905e+01,1.027404e+01,24442900003
3.827518180000e+08,3.827518790000e+08,3.650820e+01,7.736246e-01,3.454099e+01,7.524930e-01,4.721312e+00,1.036066e+01,1.106557e+01,6.000000e+00,2.213115e+00,1.803279e-01,0.000000e+00,9.461159e-01,4.784566e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.113364e+01,1.072772e+01,1.012672e+01,24442900003
3.827518790000e+08,3.827519400000e+08,3.609836e+01,7.692701e-01,3.403279e+01,7.469368e-01,5.000000e+00,1.006557e+01,1.068852e+01,6.163934e+00,1.901639e+00,2.131148e-01,0.000000e+00,9.427793e-01,4.949632e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.104126e+01,1.068469e+01,1.022240e+01,24442900003
3.827519400000e+08,3.827520010000e+08,3.513115e+01,7.588943e-01,3.301639e+01,7.356986e-01,4.934426e+00,9.311476e+00,1.047541e+01,6.163934e+00,2.000000e+00,1.311475e-01,0.000000e+00,9.398040e-01,5.137967e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.096202e+01,1.072343e+01,1.012359e+01,24442900003
3.827520010000e+08,3.827520620000e+08,3.611475e+01,7.694447e-01,3.442623e+01,7.512419e-01,4.508197e+00,1.086885e+01,1.078689e+01,6.360656e+00,1.737705e+00,1.639344e-01,0.000000e+00,9.532456e-01,4.497866e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.094328e+01,1.074462e+01,1.011838e+01,24442900003
3.827520620000e+08,3.827521230000e+08,3.572131e+01,7.652420e-01,3.377049e+01,7.440528e-01,4.852459e+00,1.036066e+01,1.065574e+01,6.131147e+00,1.557377e+00,2.131148e-01,0.000000e+00,9.453878e-01,4.867672e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.102014e+01,1.071567e+01,1.008931e+01,24442900003
3.827521230000e+08,3.827521840000e+08,3.611475e+01,7.694447e-01,3.411475e+01,7.478357e-01,5.016394e+00,9.409836e+00,1.118033e+01,6.360656e+00,2.016393e+00,1.311475e-01,0.000000e+00,9.446210e-01,4.872975e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.093129e+01,1.076110e+01,9.988995e+00,24442900003
3.827521840000e+08,3.827522450000e+08,3.596721e+01,7.678714e-01,3.362295e+01,7.424257e-01,4.737705e+00,1.013115e+01,1.014754e+01,6.229508e+00,2.213115e+00,1.639344e-01,0.000000e+00,9.348223e-01,5.269821e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.095996e+01,1.076929e+01,1.015519e+01,24442900003
3.827522450000e+08,3.827523060000e+08,3.547541e+01,7.626035e-01,3.344262e+01,7.404321e-01,4.836066e+00,1.004918e+01,9.852459e+00,6.622951e+00,1.754098e+00,3.278688e-01,0.000000e+00,9.426987e-01,4.996202e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.097377e+01,1.069682e+01,1.006961e+01,24442900003
3.827523250000e+08,3.827523860000e+08,3.460656e+01,7.532069e-01,3.252459e+01,7.301986e-01,4.786885e+00,9.803279e+00,1.027869e+01,5.590164e+00,1.934426e+00,1.311475e-01,0.000000e+00,9.398389e-01,5.175357e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.098831e+01,1.073664e+01,1.010655e+01,24443000004
3.827523860000e+08,3.827524470000e+08,3.549180e+01,7.627797e-01,3.318033e+01,7.375227e-01,4.163934e+00,9.983606e+00,1.032787e+01,6.573771e+00,2.016393e+00,1.147541e-01,0.000000e+00,9.348730e-01,5.303077e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.099277e+01,1.074205e+01,1.030574e+01,24443000004
3.827524470000e+08,3.827525080000e+08,3.609836e+01,7.692701e-01,3.445901e+01,7.515996e-01,4.557377e+00,9.950820e+00,1.096721e+01,6.737705e+00,1.983607e+00,2.622951e-01,0.000000e+00,9.545867e-01,4.437009e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.097594e+01,1.078349e+01,1.001669e+01,24443000004
3.827525080000e+08,3.827525690000e+08,3.639344e+01,7.724078e-01,3.429508e+01,7.498096e-01,4.803279e+00,1.073771e+01,1.088525e+01,5.754098e+00,1.819672e+00,2.950820e-01,0.000000e+00,9.423423e-01,4.947165e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.094598e+01,1.067936e+01,1.018485e+01,24443000004
3.827525690000e+08,3.827526300000e+08,3.581967e+01,7.662948e-01,3.368853e+01,7.431493e-01,4.983606e+00,9.868853e+00,1.080328e+01,6.098361e+00,1.786885e+00,1.475410e-01,0.000000e+00,9.405034e-01,5.060582e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.101291e+01,1.074140e+01,1.011076e+01,24443000004
3.827526300000e+08,3.827526910000e+08,3.560656e+01,7.640118e-01,3.308197e+01,7.364287e-01,4.639344e+00,1.006557e+01,1.055738e+01,5.754098e+00,1.901639e+00,1.639344e-01,0.000000e+00,9.290976e-01,5.507205e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.095426e+01,1.077052e+01,9.951536e+00,24443000004
3.827526910000e+08,3.827527520000e+08,3.585246e+01,7.666455e-01,3.350820e+01,7.411577e-01,4.344262e+00,1.075410e+01,1.083607e+01,5.885246e+00,1.459016e+00,2.295082e-01,0.000000e+00,9.346136e-01,5.286098e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.096130e+01,1.068762e+01,1.008845e+01,24443000004
3.827527520000e+08,3.827528130000e+08,3.526229e+01,7.603095e-01,3.322951e+01,7.380691e-01,4.557377e+00,1.026229e+01,1.022951e+01,6.131147e+00,1.819672e+00,2.295082e-01,0.000000e+00,9.423524e-01,5.025474e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.097809e+01,1.066132e+01,1.013844e+01,24443000004
3.827528130000e+08,3.827528740000e+08,3.514754e+01,7.590713e-01,3.313115e+01,7.369759e-01,4.590164e+00,1.036066e+01,1.009836e+01,6.147541e+00,1.704918e+00,2.295082e-01,0.000000e+00,9.426306e-01,5.022253e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.102201e+01,1.076660e+01,1.011193e+01,24443000004
3.827528740000e+08,3.827529350000e+08,3.681967e+01,7.769178e-01,3.477049e+01,7.549888e-01,5.032787e+00,1.031148e+01,1.090164e+01,6.491803e+00,1.934426e+00,9.836066e-02,0.000000e+00,9.443455e-01,4.837387e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.098868e+01,1.085053e+01,1.017577e+01,24443000004
3.827529350000e+08,3.827529960000e+08,3.645901e+01,7.731034e-01,3.418033e+01,7.485541e-01,4.836066e+00,1.003279e+01,1.095082e+01,6.196721e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.375000e-01,5.132846e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.103290e+01,1.077193e+01,1.010120e+01,24443000004
3.827529960000e+08,3.827530570000e+08,3.590164e+01,7.671711e-01,3.354099e+01,7.415202e-01,4.737705e+00,9.688524e+00,1.096721e+01,6.114754e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.342466e-01,5.296242e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.103871e+01,1.076720e+01,1.013949e+01,24443000004
3.827530570000e+08,3.827531180000e+08,3.516393e+01,7.592483e-01,3.298361e+01,7.353332e-01,4.655738e+00,1.040984e+01,1.004918e+01,5.721312e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.379953e-01,5.207136e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.101093e+01,1.075308e+01,1.010566e+01,24443000004
3.827531180000e+08,3.827531790000e+08,3.560656e+01,7.640118e-01,3.367213e+01,7.429684e-01,5.098361e+00,9.901639e+00,1.063934e+01,6.098361e+00,1.688525e+00,2.459016e-01,0.000000e+00,9.456722e-01,4.863528e-03,1.900000e+01,0.000000e+00,1.024000e+03,1.085814e+01,1.076198e+01,1.012776e+01,24443000004
