#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.827484052543e+08,3.827497079907e+08,1.302736379862e+03,47361,46751,43984,610,610,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442900001,0,0,0
2,3.827497112722e+08,3.827510219608e+08,1.310688587248e+03,47373,46756,44034,617,617,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442900002,0,0,0
3,3.827510250549e+08,3.827523219933e+08,1.296938400328e+03,47391,46785,44107,606,606,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442900003,0,0,0
4,3.827523250032e+08,3.827536359897e+08,1.310986500919e+03,47372,46733,43919,639,639,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000004,0,0,0
5,3.827536385795e+08,3.827549399895e+08,1.301410007894e+03,47383,46776,44052,607,607,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000005,0,0,0
6,3.827549427380e+08,3.827562449918e+08,1.302253861189e+03,47360,46716,44037,644,644,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000006,0,0,0
7,3.827562484149e+08,3.827575539603e+08,1.305545386910e+03,47370,46717,44055,653,653,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000007,0,0,0
8,3.827575569279e+08,3.827588539895e+08,1.297061581790e+03,47387,46727,44127,660,660,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000008,0,0,0
9,3.827588567987e+08,3.827601539976e+08,1.297198914111e+03,47385,46700,43968,685,685,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000009,0,0,0
10,3.827601569848e+08,3.827614559776e+08,1.298992798030e+03,47373,46771,44071,602,602,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000010,0,0,0
11,3.827614592414e+08,3.827627599956e+08,1.300754239559e+03,47380,46730,44077,650,650,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000011,0,0,0
12,3.827627630673e+08,3.827640579894e+08,1.294922167242e+03,47396,46758,44052,638,638,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000012,0,0,0
13,3.827640607020e+08,3.827653539860e+08,1.293284005880e+03,47408,46732,44160,676,676,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000013,0,0,0
14,3.827653565604e+08,3.827666539434e+08,1.297383004963e+03,47395,46729,43977,666,666,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000014,0,0,0
15,3.827666573826e+08,3.827676139889e+08,9.566063007712e+02,34996,34490,32517,506,506,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000015,0,0,0
16,3.827676381730e+08,3.827689469806e+08,1.308807556450e+03,47366,46712,44059,654,654,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000016,0,0,0
17,3.827689501907e+08,3.827702519971e+08,1.301806404948e+03,47398,46766,44120,632,632,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000017,0,0,0
18,3.827702545141e+08,3.827715589653e+08,1.304451238990e+03,47362,46733,43974,629,629,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000018,0,0,0
19,3.827715621087e+08,3.827728619906e+08,1.299881893396e+03,47396,46745,44061,651,651,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000019,0,0,0
20,3.827728644844e+08,3.827741649686e+08,1.300484180689e+03,47380,46699,43890,681,681,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000020,0,0,0
21,3.827741679335e+08,3.827754729960e+08,1.305062585235e+03,47358,46722,44079,636,636,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000021,0,0,0
22,3.827754762956e+08,3.827767749703e+08,1.298674696386e+03,47395,46777,43991,618,618,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000022,0,0,0
23,3.827767776836e+08,3.827780729574e+08,1.295273807704e+03,47380,46750,44059,630,630,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000023,0,0,0
24,3.827780762536e+08,3.827793819896e+08,1.305736057460e+03,47378,46733,43917,645,645,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000024,0,0,0
25,3.827793846859e+08,3.827806769952e+08,1.292309318125e+03,47397,46779,44059,618,618,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000025,0,0,0
26,3.827806802377e+08,3.827819839706e+08,1.303732968271e+03,47381,46791,44055,590,590,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000026,0,0,0
27,3.827819866950e+08,3.827832859982e+08,1.299303187609e+03,47403,46731,43837,672,672,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000027,0,0,0
28,3.827832884821e+08,3.827845829735e+08,1.294491360009e+03,47403,46748,43992,655,655,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000028,0,0,0
29,3.827845857632e+08,3.827858959792e+08,1.310216017783e+03,47354,46743,44098,611,611,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000029,0,0,0
30,3.827858991186e+08,3.827871959954e+08,1.296876803577e+03,47404,46757,44063,647,647,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000030,0,0,0
31,3.827871986248e+08,3.827884969832e+08,1.298358385861e+03,47377,46716,44167,661,661,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000031,0,0,0
32,3.827885004131e+08,3.827898029811e+08,1.302567999601e+03,47371,46701,44103,670,670,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000032,0,0,0
33,3.827898061494e+08,3.827911069642e+08,1.300814809442e+03,47381,46712,44005,669,669,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000033,0,0,0
34,3.827911100026e+08,3.827924019548e+08,1.291952200294e+03,47391,46778,44101,613,613,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000034,0,0,0
35,3.827924048777e+08,3.827937089997e+08,1.304121993363e+03,47373,46745,44076,628,628,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000035,0,0,0
36,3.827937118092e+08,3.827950109383e+08,1.299129084349e+03,47400,46791,44159,609,609,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000036,0,0,0
37,3.827950135854e+08,3.827963089494e+08,1.295364078641e+03,47382,46766,44122,616,616,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000037,0,0,0
38,3.827963122642e+08,3.827976119058e+08,1.299641687393e+03,47399,46774,43951,625,625,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000038,0,0,0
39,3.827976145533e+08,3.827989098784e+08,1.295325051725e+03,47371,46755,44119,616,616,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000039,0,0,0
40,3.827989132780e+08,3.828002148458e+08,1.301567794681e+03,47376,46797,44054,579,579,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000040,0,0,0
41,3.828002179042e+08,3.828015159854e+08,1.298081127942e+03,47392,46772,44035,620,620,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000041,0,0,0
42,3.828015187663e+08,3.828028099320e+08,1.291165659666e+03,47390,46757,44103,633,633,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000042,0,0,0
43,3.828028131049e+08,3.828041109237e+08,1.297818770528e+03,47374,46769,44034,605,605,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000043,0,0,0
44,3.828041144311e+08,3.828054059877e+08,1.291556592822e+03,47382,46743,44015,639,639,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000044,0,0,0
45,3.828054090226e+08,3.828067079977e+08,1.298975044608e+03,47383,46724,44037,659,659,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000045,0,0,0
46,3.828067109582e+08,3.828080059826e+08,1.295024356842e+03,47406,46851,44054,555,555,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000046,0,0,0
47,3.828080085180e+08,3.828093039648e+08,1.295446823299e+03,47387,46754,43908,633,633,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000047,0,0,0
48,3.828093070008e+08,3.828106089246e+08,1.301923828542e+03,47384,46775,44118,609,609,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000048,0,0,0
49,3.828106117302e+08,3.828119079797e+08,1.296249470890e+03,47398,46807,44076,591,591,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000049,0,0,0
50,3.828119105926e+08,3.828131999797e+08,1.289387158930e+03,47398,46740,44123,658,658,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000050,0,0,0
51,3.828132029419e+08,3.828144969812e+08,1.294039363623e+03,47400,46776,44154,624,624,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000051,0,0,0
52,3.828144998413e+08,3.828157839794e+08,1.284138070762e+03,47424,46780,44081,644,644,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000052,0,0,0
53,3.828157865918e+08,3.828170869939e+08,1.300402086437e+03,47369,46793,44163,576,576,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000053,0,0,0
54,3.828170900560e+08,3.828172029948e+08,1.129388213158e+02,4113,4070,3365,43,43,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000054,0,0,0
55,3.828183854230e+08,3.828196839983e+08,1.298575294435e+03,47379,46763,44091,616,616,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000055,0,0,0
56,3.828196870599e+08,3.828209849978e+08,1.297937977552e+03,47390,46791,44056,599,599,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000056,0,0,0
57,3.828209876722e+08,3.828222779815e+08,1.290309330821e+03,47404,46809,44247,595,595,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000057,0,0,0
58,3.828222808533e+08,3.828235829793e+08,1.302125968933e+03,47384,46784,44194,600,600,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000058,0,0,0
59,3.828235857637e+08,3.828248779981e+08,1.292234324157e+03,47393,46778,44116,615,615,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000059,0,0,0
60,3.828248812448e+08,3.828261789930e+08,1.297748264015e+03,47394,46759,44082,635,635,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000060,0,0,0
61,3.828261817605e+08,3.828274719882e+08,1.290227708280e+03,47381,46745,43916,636,636,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000061,0,0,0
62,3.828274753525e+08,3.828287799508e+08,1.304598251104e+03,47382,46739,44097,643,643,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000062,0,0,0
63,3.828287825609e+08,3.828300769817e+08,1.294420804083e+03,47402,46784,44122,618,618,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000063,0,0,0
64,3.828300797977e+08,3.828313789768e+08,1.299179095447e+03,47393,46760,44120,633,633,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000064,0,0,0
65,3.828313815722e+08,3.828326809757e+08,1.299403512597e+03,47373,46718,44016,655,655,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000065,0,0,0
66,3.828326840457e+08,3.828339819991e+08,1.297953403592e+03,47405,46776,44175,629,629,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000066,0,0,0
67,3.828339845605e+08,3.828348010000e+08,8.164394474030e+02,29857,29462,27812,395,395,0,1,e,L,2019,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000067,0,0,0
1,3.828348060460e+08,3.828361039892e+08,1.297943227172e+03,47393,46758,44111,635,635,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000001,0,0,0
2,3.828361066313e+08,3.828373939964e+08,1.287365101099e+03,47406,46736,44058,670,670,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000002,0,0,0
3,3.828373967850e+08,3.828386829931e+08,1.286208076835e+03,47402,46780,44074,622,622,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000003,0,0,0
4,3.828386863995e+08,3.828399829633e+08,1.296563801527e+03,47385,46737,43774,648,648,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100004,0,0,0
5,3.828399859357e+08,3.828412869382e+08,1.301002538621e+03,47396,46809,44015,587,587,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100005,0,0,0
6,3.828412903416e+08,3.828425919642e+08,1.301622637868e+03,47384,46716,44024,668,668,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100006,0,0,0
7,3.828425949027e+08,3.828438889927e+08,1.294089966774e+03,47383,46769,44072,614,614,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100007,0,0,0
8,3.828438922495e+08,3.828451829399e+08,1.290690445960e+03,47394,46755,44155,639,639,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100008,0,0,0
9,3.828451860985e+08,3.828464699572e+08,1.283858711600e+03,47397,46738,44115,659,659,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100009,0,0,0
10,3.828464731885e+08,3.828477679792e+08,1.294790606201e+03,47411,46754,44162,657,657,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100010,0,0,0
11,3.828477704980e+08,3.828490659968e+08,1.295498726130e+03,47383,46771,43935,612,612,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100011,0,0,0
12,3.828490691873e+08,3.828503649347e+08,1.295747369528e+03,47381,46705,44048,676,676,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100012,0,0,0
13,3.828503681628e+08,3.828507719930e+08,4.038301185369e+02,14936,14730,13830,206,206,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100013,0,0,0
14,3.828507875807e+08,3.828520719288e+08,1.284348116040e+03,47412,46746,44099,666,666,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100014,0,0,0
15,3.828520771544e+08,3.828533689641e+08,1.291809666753e+03,47416,46791,44081,625,625,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100015,0,0,0
16,3.828533716954e+08,3.828546659684e+08,1.294272922158e+03,47392,46800,44173,592,592,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100016,0,0,0
17,3.828546694007e+08,3.828559539975e+08,1.284596795917e+03,47426,46818,44105,608,608,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100017,0,0,0
18,3.828559566044e+08,3.828572398906e+08,1.283286230087e+03,47425,46846,44197,579,579,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100018,0,0,0
19,3.828572426149e+08,3.828585399648e+08,1.297349871695e+03,47395,46773,43950,622,622,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100019,0,0,0
20,3.828585426420e+08,3.828598279997e+08,1.285357668400e+03,47422,46810,44197,612,612,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100020,0,0,0
21,3.828598306629e+08,3.828611079744e+08,1.277311495006e+03,47426,46631,43918,795,795,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100021,0,0,0
22,3.828611110597e+08,3.828623959913e+08,1.284931577206e+03,47418,46774,44174,644,644,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100022,0,0,0
23,3.828623987620e+08,3.828636859719e+08,1.287209911227e+03,47420,46768,43960,652,652,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100023,0,0,0
24,3.828636886072e+08,3.828649899861e+08,1.301378860056e+03,47361,46757,44104,604,604,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100024,0,0,0
25,3.828649934069e+08,3.828662949922e+08,1.301585353792e+03,47387,46739,44072,648,648,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100025,0,0,0
26,3.828662978202e+08,3.828675919847e+08,1.294164570510e+03,47396,46739,43993,657,657,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100026,0,0,0
27,3.828675948819e+08,3.828688779807e+08,1.283098762393e+03,47396,46675,43960,721,721,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100027,0,0,0
28,3.828688813868e+08,3.828701699890e+08,1.288602152705e+03,47423,46725,44082,698,698,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100028,0,0,0
29,3.828701725554e+08,3.828714759761e+08,1.303420730412e+03,47364,46726,44065,638,638,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100029,0,0,0
30,3.828714793331e+08,3.828724989667e+08,1.019633618057e+03,37438,36848,34558,590,590,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100030,0,0,0
31,3.828727765941e+08,3.828740779912e+08,1.301397123814e+03,47385,46768,44098,617,617,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100031,0,0,0
32,3.828740806088e+08,3.828753649738e+08,1.284364986122e+03,47417,46721,44115,696,696,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100032,0,0,0
33,3.828753678846e+08,3.828757889685e+08,4.210839413404e+02,15541,15352,14313,189,189,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100033,0,0,0
34,3.828766547899e+08,3.828779309642e+08,1.276174232125e+03,47441,46729,43977,712,712,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100034,0,0,0
35,3.828779337227e+08,3.828792369708e+08,1.303248095334e+03,47382,46799,44080,583,583,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100035,0,0,0
