#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.614047270000e+08,3.614047880000e+08,3.740984e+01,7.831194e-01,2.801639e+01,6.777058e-01,7.489045e-01,9.077680e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200001
3.614047880000e+08,3.614048490000e+08,3.673771e+01,7.760525e-01,2.724590e+01,6.683219e-01,7.416332e-01,9.246812e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200001
3.614048490000e+08,3.614049100000e+08,3.562295e+01,7.641877e-01,2.652459e+01,6.594159e-01,7.445927e-01,9.355051e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200001
3.614049100000e+08,3.614049710000e+08,3.819672e+01,7.913127e-01,2.809836e+01,6.786965e-01,7.356223e-01,9.136122e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200001
3.614049710000e+08,3.614050320000e+08,3.754099e+01,7.844909e-01,2.772131e+01,6.741273e-01,7.384279e-01,9.184003e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200001
3.614050320000e+08,3.614050930000e+08,3.781967e+01,7.873973e-01,2.824590e+01,6.804760e-01,7.468574e-01,9.052690e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200001
3.614050930000e+08,3.614051540000e+08,3.759016e+01,7.850046e-01,2.708197e+01,6.663082e-01,7.204536e-01,9.371907e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200001
3.614051540000e+08,3.614052150000e+08,3.534426e+01,7.611926e-01,2.559016e+01,6.476966e-01,7.240260e-01,9.626907e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200001
3.614052150000e+08,3.614052760000e+08,3.629508e+01,7.713633e-01,2.667213e+01,6.612473e-01,7.348690e-01,9.380941e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200001
3.614052760000e+08,3.614053370000e+08,3.696721e+01,7.784728e-01,2.703279e+01,6.657029e-01,7.312639e-01,9.335268e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200001
3.614053370000e+08,3.614053980000e+08,3.708197e+01,7.796801e-01,2.740984e+01,6.703295e-01,7.391689e-01,9.232201e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200001
3.614053980000e+08,3.614054590000e+08,3.683607e+01,7.770907e-01,2.749180e+01,6.713310e-01,7.463284e-01,9.179085e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200001
3.614054590000e+08,3.614055200000e+08,3.727869e+01,7.817456e-01,2.681967e+01,6.630737e-01,7.194371e-01,9.421418e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200001
3.614055200000e+08,3.614055810000e+08,3.709836e+01,7.798524e-01,2.654098e+01,6.596196e-01,7.154220e-01,9.485047e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200001
3.614055810000e+08,3.614056420000e+08,3.670492e+01,7.757061e-01,2.739344e+01,6.701290e-01,7.463153e-01,9.195626e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200001
3.614056420000e+08,3.614057030000e+08,3.667213e+01,7.753596e-01,2.719672e+01,6.677184e-01,7.416182e-01,9.255250e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200001
3.614057030000e+08,3.614057640000e+08,3.686885e+01,7.774364e-01,2.734426e+01,6.695272e-01,7.416630e-01,9.230004e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200001
3.614057640000e+08,3.614058250000e+08,3.650820e+01,7.736246e-01,2.645902e+01,6.586003e-01,7.247418e-01,9.464587e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200001
3.614058250000e+08,3.614058860000e+08,3.655738e+01,7.741455e-01,2.660656e+01,6.604339e-01,7.278027e-01,9.425324e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200001
3.614059180000e+08,3.614059790000e+08,3.698361e+01,7.786454e-01,2.729508e+01,6.689248e-01,7.380319e-01,9.257467e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200002
3.614059790000e+08,3.614060400000e+08,3.586885e+01,7.668207e-01,2.668852e+01,6.614505e-01,7.440585e-01,9.329326e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200002
3.614060400000e+08,3.614061010000e+08,3.763934e+01,7.855179e-01,2.700000e+01,6.652992e-01,7.173345e-01,9.397478e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200002
3.614061010000e+08,3.614061620000e+08,3.662295e+01,7.748395e-01,2.647541e+01,6.588043e-01,7.229185e-01,9.469059e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200002
3.614061620000e+08,3.614062230000e+08,3.580328e+01,7.661194e-01,2.654098e+01,6.596196e-01,7.413003e-01,9.370629e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200002
3.614062230000e+08,3.614062840000e+08,3.527869e+01,7.604861e-01,2.634426e+01,6.571706e-01,7.467472e-01,9.374386e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200002
3.614062840000e+08,3.614063450000e+08,3.522951e+01,7.599559e-01,2.575410e+01,6.497679e-01,7.310377e-01,9.565274e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200002
3.614063450000e+08,3.614064060000e+08,3.719672e+01,7.808856e-01,2.708197e+01,6.663082e-01,7.280740e-01,9.341054e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200002
3.614064060000e+08,3.614064670000e+08,3.696721e+01,7.784728e-01,2.709836e+01,6.665099e-01,7.330377e-01,9.315686e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200002
3.614064670000e+08,3.614065280000e+08,3.731147e+01,7.820892e-01,2.772131e+01,6.741273e-01,7.429701e-01,9.159913e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200002
3.614065280000e+08,3.614065890000e+08,3.626229e+01,7.710148e-01,2.657377e+01,6.600269e-01,7.328210e-01,9.408222e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200002
3.614065890000e+08,3.614066500000e+08,3.690164e+01,7.777821e-01,2.724590e+01,6.683219e-01,7.383385e-01,9.264243e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200002
3.614066500000e+08,3.614067110000e+08,3.591803e+01,7.673463e-01,2.644262e+01,6.583962e-01,7.361935e-01,9.414939e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200002
3.614067110000e+08,3.614067720000e+08,3.524590e+01,7.601327e-01,2.622951e+01,6.557377e-01,7.441860e-01,9.409871e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200002
3.614067720000e+08,3.614068330000e+08,3.595082e+01,7.676964e-01,2.698361e+01,6.650972e-01,7.505700e-01,9.239546e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200002
3.614068330000e+08,3.614068940000e+08,3.593443e+01,7.675213e-01,2.668852e+01,6.614505e-01,7.427008e-01,9.336969e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200002
3.614068940000e+08,3.614069550000e+08,3.634426e+01,7.718858e-01,2.659016e+01,6.602305e-01,7.316193e-01,9.410991e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200002
3.614069550000e+08,3.614070160000e+08,3.675410e+01,7.762256e-01,2.718033e+01,6.675172e-01,7.395183e-01,9.269265e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200002
3.614070160000e+08,3.614070770000e+08,3.691803e+01,7.779548e-01,2.781967e+01,6.753223e-01,7.535524e-01,9.081025e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200002
3.614071210000e+08,3.614071820000e+08,3.460656e+01,7.532069e-01,2.570492e+01,6.491472e-01,7.427759e-01,9.513507e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200003
3.614071820000e+08,3.614072430000e+08,3.672131e+01,7.758793e-01,2.755738e+01,6.721311e-01,7.504464e-01,9.143610e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200003
3.614072430000e+08,3.614073040000e+08,3.840984e+01,7.935171e-01,2.804918e+01,6.781022e-01,7.302604e-01,9.169066e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200003
3.614073040000e+08,3.614073650000e+08,3.565574e+01,7.645392e-01,2.706557e+01,6.661066e-01,7.590805e-01,9.169598e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200003
3.614073650000e+08,3.614074260000e+08,3.586885e+01,7.668207e-01,2.681967e+01,6.630737e-01,7.477148e-01,9.285177e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200003
3.614074260000e+08,3.614074870000e+08,3.683607e+01,7.770907e-01,2.626229e+01,6.561474e-01,7.129506e-01,9.543475e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200003
3.614074870000e+08,3.614075480000e+08,3.624590e+01,7.708405e-01,2.637705e+01,6.575794e-01,7.277250e-01,9.466581e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200003
3.614075480000e+08,3.614076090000e+08,3.709836e+01,7.798524e-01,2.727869e+01,6.687239e-01,7.353071e-01,9.273918e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200003
3.614076090000e+08,3.614076700000e+08,3.511475e+01,7.587171e-01,2.619672e+01,6.553277e-01,7.460318e-01,9.404996e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200003
3.614076700000e+08,3.614077310000e+08,3.768853e+01,7.860309e-01,2.796721e+01,6.771107e-01,7.420618e-01,9.124485e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200003
3.614077310000e+08,3.614077920000e+08,3.570492e+01,7.650664e-01,2.634426e+01,6.571706e-01,7.378329e-01,9.424084e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200003
3.614077920000e+08,3.614078530000e+08,3.672131e+01,7.758793e-01,2.675410e+01,6.622626e-01,7.285714e-01,9.395932e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200003
3.614078530000e+08,3.614079140000e+08,3.570492e+01,7.650664e-01,2.642623e+01,6.581921e-01,7.401286e-01,9.397318e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200003
3.614079140000e+08,3.614079750000e+08,3.655738e+01,7.741455e-01,2.760656e+01,6.727306e-01,7.551569e-01,9.105632e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200003
3.614079750000e+08,3.614080360000e+08,3.739344e+01,7.829478e-01,2.729508e+01,6.689248e-01,7.299430e-01,9.296287e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200003
3.614080360000e+08,3.614080970000e+08,3.678688e+01,7.765718e-01,2.709836e+01,6.665099e-01,7.366310e-01,9.298136e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200003
3.614080970000e+08,3.614081580000e+08,3.550820e+01,7.629558e-01,2.619672e+01,6.553277e-01,7.377655e-01,9.450937e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200003
3.614081580000e+08,3.614082190000e+08,3.667213e+01,7.753596e-01,2.714754e+01,6.671144e-01,7.402772e-01,9.270843e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200003
3.614082190000e+08,3.614082800000e+08,3.591803e+01,7.673463e-01,2.685246e+01,6.634789e-01,7.476038e-01,9.280170e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200003
3.614083220000e+08,3.614083830000e+08,3.568853e+01,7.648907e-01,2.673771e+01,6.620597e-01,7.491961e-01,9.290427e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200004
3.614083830000e+08,3.614084440000e+08,3.857377e+01,7.952088e-01,2.796721e+01,6.771107e-01,7.250319e-01,9.204682e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200004
3.614084440000e+08,3.614085050000e+08,3.606557e+01,7.689206e-01,2.691803e+01,6.642885e-01,7.463636e-01,9.276191e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200004
3.614085050000e+08,3.614085660000e+08,3.806557e+01,7.899530e-01,2.762295e+01,6.729304e-01,7.256675e-01,9.259261e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200004
3.614085660000e+08,3.614086270000e+08,3.614754e+01,7.697939e-01,2.708197e+01,6.663082e-01,7.492064e-01,9.231126e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200004
3.614086270000e+08,3.614086880000e+08,3.659016e+01,7.744926e-01,2.686885e+01,6.636814e-01,7.343190e-01,9.349224e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200004
3.614086880000e+08,3.614087490000e+08,3.737705e+01,7.827761e-01,2.724590e+01,6.683219e-01,7.289473e-01,9.309096e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200004
3.614087490000e+08,3.614088100000e+08,3.565574e+01,7.645392e-01,2.647541e+01,6.588043e-01,7.425287e-01,9.375434e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200004
3.614088100000e+08,3.614088710000e+08,3.721312e+01,7.810577e-01,2.749180e+01,6.713310e-01,7.387665e-01,9.220514e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200004
3.614088710000e+08,3.614089320000e+08,3.655738e+01,7.741455e-01,2.704918e+01,6.659048e-01,7.399103e-01,9.289636e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200004
3.614089320000e+08,3.614089930000e+08,3.749180e+01,7.839769e-01,2.744262e+01,6.707303e-01,7.319633e-01,9.262084e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200004
3.614089930000e+08,3.614090540000e+08,3.713115e+01,7.801970e-01,2.759016e+01,6.725309e-01,7.430463e-01,9.181238e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200004
3.614090540000e+08,3.614091150000e+08,3.749180e+01,7.839769e-01,2.768852e+01,6.737286e-01,7.385221e-01,9.188957e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200004
3.614091150000e+08,3.614091760000e+08,3.672131e+01,7.758793e-01,2.695082e+01,6.646929e-01,7.339286e-01,9.336885e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200004
3.614091760000e+08,3.614092370000e+08,3.667213e+01,7.753596e-01,2.672131e+01,6.618567e-01,7.286544e-01,9.401327e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200004
3.614092370000e+08,3.614092980000e+08,3.637705e+01,7.722338e-01,2.632787e+01,6.569660e-01,7.237495e-01,9.492204e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200004
3.614092980000e+08,3.614093590000e+08,3.698361e+01,7.786454e-01,2.683607e+01,6.632764e-01,7.256206e-01,9.394227e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200004
3.614093590000e+08,3.614094200000e+08,3.644262e+01,7.729295e-01,2.683607e+01,6.632764e-01,7.363923e-01,9.344670e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200004
3.614094200000e+08,3.614094810000e+08,3.737705e+01,7.827761e-01,2.762295e+01,6.729304e-01,7.390351e-01,9.197212e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200004
3.614095170000e+08,3.614095780000e+08,3.565574e+01,7.645392e-01,2.627869e+01,6.563522e-01,7.370115e-01,9.440085e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200005
3.614095780000e+08,3.614096390000e+08,3.652459e+01,7.737983e-01,2.667213e+01,6.612473e-01,7.302514e-01,9.402822e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200005
3.614096390000e+08,3.614097000000e+08,3.713115e+01,7.801970e-01,2.740984e+01,6.703295e-01,7.381898e-01,9.237261e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200005
3.614097000000e+08,3.614097610000e+08,3.755738e+01,7.846621e-01,2.768852e+01,6.737286e-01,7.372326e-01,9.195502e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200005
3.614097610000e+08,3.614098220000e+08,3.636066e+01,7.720598e-01,2.652459e+01,6.594159e-01,7.294860e-01,9.432407e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200005
3.614098220000e+08,3.614098830000e+08,3.609836e+01,7.692701e-01,2.613115e+01,6.545070e-01,7.238874e-01,9.527302e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200005
3.614098830000e+08,3.614099440000e+08,3.659016e+01,7.744926e-01,2.670492e+01,6.616536e-01,7.298387e-01,9.398919e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200005
3.614099440000e+08,3.614100050000e+08,3.570492e+01,7.650664e-01,2.639344e+01,6.577837e-01,7.392103e-01,9.408064e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200005
3.614100050000e+08,3.614100660000e+08,3.557377e+01,7.636600e-01,2.642623e+01,6.581921e-01,7.428572e-01,9.382315e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200005
3.614100660000e+08,3.614101270000e+08,3.704918e+01,7.793353e-01,2.757377e+01,6.723310e-01,7.442478e-01,9.177285e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200005
3.614101270000e+08,3.614101880000e+08,3.544262e+01,7.622510e-01,2.609836e+01,6.540963e-01,7.363552e-01,9.476008e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200005
3.614101880000e+08,3.614102490000e+08,3.727869e+01,7.817456e-01,2.795082e+01,6.769122e-01,7.497801e-01,9.083070e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200005
3.614102490000e+08,3.614103100000e+08,3.754099e+01,7.844909e-01,2.711475e+01,6.667114e-01,7.222707e-01,9.359295e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200005
3.614103100000e+08,3.614103710000e+08,3.575410e+01,7.655931e-01,2.632787e+01,6.569660e-01,7.363595e-01,9.434593e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200005
3.614103710000e+08,3.614104320000e+08,3.626229e+01,7.710148e-01,2.703279e+01,6.657029e-01,7.454792e-01,9.261617e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200005
3.614104320000e+08,3.614104930000e+08,3.847541e+01,7.941942e-01,2.859016e+01,6.846102e-01,7.430763e-01,9.019081e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200005
3.614104930000e+08,3.614105540000e+08,3.622951e+01,7.706662e-01,2.704918e+01,6.659048e-01,7.466063e-01,9.252254e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200005
3.614105540000e+08,3.614106150000e+08,3.631147e+01,7.715375e-01,2.701639e+01,6.655011e-01,7.440181e-01,9.272771e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200005
3.614106150000e+08,3.614106760000e+08,3.752459e+01,7.843196e-01,2.863935e+01,6.851988e-01,7.632154e-01,8.885409e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418200005
3.614107160000e+08,3.614107770000e+08,3.598361e+01,7.680463e-01,2.663935e+01,6.608407e-01,7.403189e-01,9.358631e-03,2.300000e+01,1.700000e+01,9.250000e+02,23418200006
3.614107770000e+08,3.614108380000e+08,3.749180e+01,7.839769e-01,2.745902e+01,6.709306e-01,7.324005e-01,9.257290e-03,2.300000e+01,1.700000e+01,9.250000e+02,23418200006
3.614108380000e+08,3.614108990000e+08,3.693443e+01,7.781275e-01,2.709836e+01,6.665099e-01,7.336884e-01,9.312585e-03,2.300000e+01,1.700000e+01,9.250000e+02,23418200006
3.614108990000e+08,3.614109600000e+08,3.667213e+01,7.753596e-01,2.647541e+01,6.588043e-01,7.219490e-01,9.472890e-03,2.300000e+01,1.700000e+01,9.250000e+02,23418200006
3.614109600000e+08,3.614110210000e+08,3.711475e+01,7.800247e-01,2.749180e+01,6.713310e-01,7.407244e-01,9.210240e-03,2.300000e+01,1.700000e+01,9.250000e+02,23418200006
3.614110210000e+08,3.614110820000e+08,3.673771e+01,7.760525e-01,2.660656e+01,6.604339e-01,7.242302e-01,9.440407e-03,2.300000e+01,1.700000e+01,9.250000e+02,23418200006
3.614110820000e+08,3.614111430000e+08,3.663934e+01,7.750129e-01,2.685246e+01,6.634789e-01,7.328859e-01,9.358965e-03,2.300000e+01,1.700000e+01,9.250000e+02,23418200006
3.614111430000e+08,3.614112040000e+08,3.637705e+01,7.722338e-01,2.629508e+01,6.565568e-01,7.228481e-01,9.501754e-03,2.300000e+01,1.700000e+01,9.250000e+02,23418200006
3.614112040000e+08,3.614112650000e+08,3.754099e+01,7.844909e-01,2.783607e+01,6.755213e-01,7.414847e-01,9.149061e-03,2.300000e+01,1.700000e+01,9.250000e+02,23418200006
3.614112650000e+08,3.614113260000e+08,3.698361e+01,7.786454e-01,2.768852e+01,6.737286e-01,7.486702e-01,9.132668e-03,2.300000e+01,1.700000e+01,9.250000e+02,23418200006
3.614113260000e+08,3.614113870000e+08,3.668853e+01,7.755329e-01,2.688525e+01,6.638838e-01,7.327971e-01,9.353678e-03,2.300000e+01,1.700000e+01,9.250000e+02,23418200006
3.614113870000e+08,3.614114480000e+08,3.611475e+01,7.694447e-01,2.644262e+01,6.583962e-01,7.321834e-01,9.434556e-03,2.300000e+01,1.700000e+01,9.250000e+02,23418200006
3.614114480000e+08,3.614115090000e+08,3.549180e+01,7.627797e-01,2.636065e+01,6.573750e-01,7.427252e-01,9.394718e-03,2.300000e+01,1.700000e+01,9.250000e+02,23418200006
3.614115090000e+08,3.614115700000e+08,3.757377e+01,7.848334e-01,2.809836e+01,6.786965e-01,7.478185e-01,9.070839e-03,2.300000e+01,1.700000e+01,9.250000e+02,23418200006
3.614115700000e+08,3.614116310000e+08,3.714754e+01,7.803692e-01,2.775410e+01,6.745259e-01,7.471315e-01,9.130949e-03,2.300000e+01,1.700000e+01,9.250000e+02,23418200006
3.614116310000e+08,3.614116920000e+08,3.698361e+01,7.786454e-01,2.685246e+01,6.634789e-01,7.260638e-01,9.389501e-03,2.300000e+01,1.700000e+01,9.250000e+02,23418200006
3.614116920000e+08,3.614117530000e+08,3.601639e+01,7.683961e-01,2.668852e+01,6.614505e-01,7.410105e-01,9.346268e-03,2.300000e+01,1.700000e+01,9.250000e+02,23418200006
3.614117530000e+08,3.614118140000e+08,3.777049e+01,7.868853e-01,2.804918e+01,6.781022e-01,7.426215e-01,9.108118e-03,2.300000e+01,1.700000e+01,9.250000e+02,23418200006
3.614118140000e+08,3.614118750000e+08,3.755738e+01,7.846621e-01,2.767213e+01,6.735291e-01,7.367961e-01,9.200412e-03,2.300000e+01,1.700000e+01,9.250000e+02,23418200006
3.614119050000e+08,3.614119660000e+08,3.654099e+01,7.739719e-01,2.698361e+01,6.650972e-01,7.384477e-01,9.308594e-03,2.300000e+01,1.700000e+01,9.250000e+02,23418300007
3.614119660000e+08,3.614120270000e+08,3.619672e+01,7.703174e-01,2.667213e+01,6.612473e-01,7.368659e-01,9.370942e-03,2.300000e+01,1.700000e+01,9.250000e+02,23418300007
3.614120270000e+08,3.614120880000e+08,3.604918e+01,7.687458e-01,2.677049e+01,6.624655e-01,7.426103e-01,9.323167e-03,2.300000e+01,1.700000e+01,9.250000e+02,23418300007
3.614120880000e+08,3.614121490000e+08,3.698361e+01,7.786454e-01,2.716393e+01,6.673158e-01,7.344858e-01,9.297497e-03,2.300000e+01,1.700000e+01,9.250000e+02,23418300007
3.614121490000e+08,3.614122100000e+08,3.706557e+01,7.795078e-01,2.667213e+01,6.612473e-01,7.195931e-01,9.446862e-03,2.300000e+01,1.700000e+01,9.250000e+02,23418300007
3.614122100000e+08,3.614122710000e+08,3.731147e+01,7.820892e-01,2.826229e+01,6.806734e-01,7.574692e-01,8.984208e-03,2.300000e+01,1.700000e+01,9.250000e+02,23418300007
3.614122710000e+08,3.614123320000e+08,3.608197e+01,7.690954e-01,2.675410e+01,6.622626e-01,7.414811e-01,9.332245e-03,2.300000e+01,1.700000e+01,9.250000e+02,23418300007
3.614123320000e+08,3.614123930000e+08,3.711475e+01,7.800247e-01,2.750820e+01,6.715311e-01,7.411661e-01,9.205136e-03,2.300000e+01,1.700000e+01,9.250000e+02,23418300007
3.614123930000e+08,3.614124540000e+08,3.759016e+01,7.850046e-01,2.757377e+01,6.723310e-01,7.335368e-01,9.232675e-03,2.300000e+01,1.700000e+01,9.250000e+02,23418300007
3.614124540000e+08,3.614125150000e+08,3.549180e+01,7.627797e-01,2.650820e+01,6.592121e-01,7.468822e-01,9.344551e-03,2.300000e+01,1.700000e+01,9.250000e+02,23418300007
3.614125150000e+08,3.614125760000e+08,3.693443e+01,7.781275e-01,2.762295e+01,6.729304e-01,7.478917e-01,9.148130e-03,2.300000e+01,1.700000e+01,9.250000e+02,23418300007
3.614125760000e+08,3.614126370000e+08,3.919672e+01,8.016042e-01,2.891803e+01,6.885246e-01,7.377666e-01,8.995259e-03,2.300000e+01,1.700000e+01,9.250000e+02,23418300007
3.614126370000e+08,3.614126980000e+08,3.704918e+01,7.793353e-01,2.713115e+01,6.669130e-01,7.323009e-01,9.313524e-03,2.300000e+01,1.700000e+01,9.250000e+02,23418300007
3.614126980000e+08,3.614127590000e+08,3.788525e+01,7.880797e-01,2.803279e+01,6.779040e-01,7.399394e-01,9.125053e-03,2.300000e+01,1.700000e+01,9.250000e+02,23418300007
3.614127590000e+08,3.614128200000e+08,3.721312e+01,7.810577e-01,2.731148e+01,6.691256e-01,7.339207e-01,9.275069e-03,2.300000e+01,1.700000e+01,9.250000e+02,23418300007
3.614128200000e+08,3.614128810000e+08,3.737705e+01,7.827761e-01,2.767213e+01,6.735291e-01,7.403509e-01,9.182159e-03,2.300000e+01,1.700000e+01,9.250000e+02,23418300007
3.614128810000e+08,3.614129420000e+08,3.718033e+01,7.807135e-01,2.696721e+01,6.648951e-01,7.253087e-01,9.372650e-03,2.300000e+01,1.700000e+01,9.250000e+02,23418300007
3.614129420000e+08,3.614130030000e+08,3.796721e+01,7.889317e-01,2.783607e+01,6.755213e-01,7.331606e-01,9.190841e-03,2.300000e+01,1.700000e+01,9.250000e+02,23418300007
3.614130030000e+08,3.614130640000e+08,3.740984e+01,7.831194e-01,2.770492e+01,6.739280e-01,7.405784e-01,9.175521e-03,2.300000e+01,1.700000e+01,9.250000e+02,23418300007
3.614130890000e+08,3.614131500000e+08,3.670492e+01,7.757061e-01,2.652459e+01,6.594159e-01,7.226440e-01,9.461368e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418300008
3.614131500000e+08,3.614132110000e+08,3.755738e+01,7.846621e-01,2.772131e+01,6.741273e-01,7.381057e-01,9.185648e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418300008
3.614132110000e+08,3.614132720000e+08,3.568853e+01,7.648907e-01,2.618033e+01,6.551226e-01,7.335783e-01,9.474991e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418300008
3.614132720000e+08,3.614133330000e+08,3.585246e+01,7.666455e-01,2.562295e+01,6.481114e-01,7.146776e-01,9.656031e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418300008
3.614133330000e+08,3.614133940000e+08,3.663934e+01,7.750129e-01,2.657377e+01,6.600269e-01,7.252796e-01,9.441900e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418300008
3.614133940000e+08,3.614134550000e+08,3.657377e+01,7.743191e-01,2.686885e+01,6.636814e-01,7.346482e-01,9.347618e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418300008
3.614134550000e+08,3.614135160000e+08,3.768853e+01,7.860309e-01,2.793443e+01,6.767136e-01,7.411918e-01,9.134501e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418300008
3.614135160000e+08,3.614135770000e+08,3.580328e+01,7.661194e-01,2.629508e+01,6.565568e-01,7.344322e-01,9.450118e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418300008
3.614135770000e+08,3.614136380000e+08,3.509836e+01,7.585400e-01,2.627869e+01,6.563522e-01,7.487156e-01,9.374171e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418300008
3.614136380000e+08,3.614136990000e+08,3.618033e+01,7.701429e-01,2.698361e+01,6.650972e-01,7.458088e-01,9.268146e-03,2.300000e+01,1.800000e+01,9.250000e+02,23418300008
