#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.103124000000e+08,1.850000e+01,1.820000e+01,1.007000e+03,12474800001
4.103160000000e+08,1.840000e+01,1.820000e+01,1.008000e+03,12474900002
4.103196000000e+08,1.840000e+01,1.820000e+01,1.008000e+03,12474900003
4.103232000000e+08,1.840000e+01,1.820000e+01,1.007000e+03,12474900004
4.103268000000e+08,1.840000e+01,1.810000e+01,1.007000e+03,12474900005
4.103304000000e+08,1.830000e+01,1.810000e+01,1.007000e+03,12474900006
4.103340000000e+08,1.830000e+01,1.810000e+01,1.008000e+03,12474900007
4.103376000000e+08,1.820000e+01,1.800000e+01,1.008000e+03,12474900008
4.103412000000e+08,1.820000e+01,1.800000e+01,1.009000e+03,12474900009
4.103448000000e+08,1.820000e+01,1.800000e+01,1.009000e+03,12474900010
4.103484000000e+08,1.830000e+01,1.810000e+01,1.009000e+03,12474900011
4.103520000000e+08,1.840000e+01,1.820000e+01,1.009000e+03,12474900012
4.103556000000e+08,1.850000e+01,1.830000e+01,1.009000e+03,12474900013
4.103604000000e+08,1.870000e+01,1.840000e+01,1.009000e+03,12474900014
4.103640000000e+08,1.880000e+01,1.860000e+01,1.008000e+03,12474900015
4.103676000000e+08,1.890000e+01,1.870000e+01,1.009000e+03,12474900016
4.103712000000e+08,1.900000e+01,1.880000e+01,1.009000e+03,12474900017
4.103760000000e+08,1.910000e+01,1.890000e+01,1.009000e+03,12474900018
4.103796000000e+08,1.920000e+01,1.890000e+01,1.009000e+03,12474900019
4.103844000000e+08,1.920000e+01,1.890000e+01,1.010000e+03,12474900020
4.103880000000e+08,1.910000e+01,1.890000e+01,1.010000e+03,12474900021
4.103928000000e+08,1.910000e+01,1.890000e+01,1.009000e+03,12474900022
4.103964000000e+08,1.900000e+01,1.880000e+01,1.009000e+03,12474900001
4.104000000000e+08,1.900000e+01,1.880000e+01,1.009000e+03,12475000002
4.104036000000e+08,1.900000e+01,1.880000e+01,1.009000e+03,12475000003
4.104072000000e+08,1.890000e+01,1.870000e+01,1.009000e+03,12475000004
4.104108000000e+08,1.890000e+01,1.870000e+01,1.008000e+03,12475000005
4.104156000000e+08,1.880000e+01,1.870000e+01,1.008000e+03,12475000006
4.104192000000e+08,1.880000e+01,1.860000e+01,1.008000e+03,12475000007
4.104228000000e+08,1.880000e+01,1.860000e+01,1.009000e+03,12475000008
4.104264000000e+08,1.880000e+01,1.860000e+01,1.009000e+03,12475000009
4.104312000000e+08,1.900000e+01,1.880000e+01,1.009000e+03,12475000010
4.104348000000e+08,1.920000e+01,1.890000e+01,1.009000e+03,12475000011
4.104384000000e+08,1.920000e+01,1.900000e+01,1.009000e+03,12475000012
4.104432000000e+08,1.950000e+01,1.920000e+01,1.008000e+03,12475000013
4.104468000000e+08,1.960000e+01,1.930000e+01,1.007000e+03,12475000014
4.104504000000e+08,1.970000e+01,1.940000e+01,1.007000e+03,12475000015
4.104540000000e+08,1.980000e+01,1.950000e+01,1.007000e+03,12475000016
4.104576000000e+08,1.980000e+01,1.950000e+01,1.007000e+03,12475000017
4.104612000000e+08,1.980000e+01,1.950000e+01,1.007000e+03,12475000018
4.104636000000e+08,1.980000e+01,1.950000e+01,1.008000e+03,12475000019
4.104684000000e+08,1.970000e+01,1.950000e+01,1.007000e+03,12475000020
4.104720000000e+08,1.970000e+01,1.940000e+01,1.007000e+03,12475000021
4.104756000000e+08,1.960000e+01,1.940000e+01,1.007000e+03,12475000022
