#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.863772020693e+08,3.863803049847e+08,3.102915397882e+03,43778,43622,39782,156,156,0,2,e,C,2019,3,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447100001,0,0,0
2,3.863803077738e+08,3.863833628448e+08,3.055070946395e+03,43886,43745,39837,141,141,0,2,e,C,2019,3,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447100002,0,0,0
3,3.863833647336e+08,3.863865079984e+08,3.143264792919e+03,43712,43511,39609,201,201,0,2,e,C,2019,3,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447200003,0,0,0
4,3.863865096205e+08,3.863895708586e+08,3.061238080084e+03,43862,43708,39760,154,154,0,1,e,C,2019,3,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447200004,0,0,0
5,3.863895731956e+08,3.863925989850e+08,3.025789435446e+03,43943,43772,39865,171,171,0,2,e,C,2019,3,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447200005,0,0,0
6,3.863926008442e+08,3.863956517905e+08,3.050946313560e+03,43878,43717,39845,161,161,0,2,e,C,2019,3,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447200006,0,0,0
7,3.863956546473e+08,3.863987149520e+08,3.060304640114e+03,43873,43709,39818,164,164,0,3,e,C,2019,3,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447200007,0,0,0
8,3.863987169291e+08,3.864017409204e+08,3.023991286397e+03,43950,43792,39930,158,158,0,1,e,C,2019,3,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447200008,0,0,0
9,3.864017426455e+08,3.864047708952e+08,3.028249724865e+03,43942,43786,39839,156,156,0,1,e,C,2019,3,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447200009,0,0,0
10,3.864047726406e+08,3.864079389891e+08,3.166348516107e+03,43660,43490,39524,170,170,0,1,e,C,2019,3,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447200010,0,0,0
11,3.864079406960e+08,3.864109778142e+08,3.037118190467e+03,43923,43778,40004,145,145,0,1,e,C,2019,3,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447200011,0,0,0
12,3.864109796325e+08,3.864140238647e+08,3.044232168078e+03,43894,43712,39915,182,182,0,2,e,C,2019,3,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447200012,0,0,0
13,3.864140262188e+08,3.864171248672e+08,3.098648423433e+03,43790,43604,39697,186,186,0,3,e,C,2019,3,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447200013,0,0,0
14,3.864171270802e+08,3.864202018924e+08,3.074812161803e+03,43848,43682,39923,166,166,0,3,e,C,2019,3,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447200014,0,0,0
15,3.864202037077e+08,3.864232359845e+08,3.032276812077e+03,43926,43773,39939,153,153,0,3,e,C,2019,3,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447200015,0,0,0
16,3.864232381460e+08,3.864262835964e+08,3.045450334549e+03,43905,43739,39743,166,166,0,1,e,C,2019,3,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447200016,0,0,0
17,3.864262856411e+08,3.864293308445e+08,3.045203385711e+03,43899,43740,39992,159,159,0,2,e,C,2019,3,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447200017,0,0,0
18,3.864293332396e+08,3.864323939708e+08,3.060731222689e+03,43876,43688,39773,188,188,0,1,e,C,2019,3,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447200018,0,0,0
19,3.864323957240e+08,3.864354289754e+08,3.033251389682e+03,43920,43765,39944,155,155,0,2,e,C,2019,3,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447200019,0,0,0
20,3.864354313635e+08,3.864384858567e+08,3.054493212998e+03,43888,43719,39867,169,169,0,1,e,C,2019,3,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447200020,0,0,0
21,3.864384876160e+08,3.864415228081e+08,3.035192113698e+03,43923,43739,39758,184,184,0,1,e,C,2019,3,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447200021,0,0,0
22,3.864415247899e+08,3.864445699358e+08,3.045145874441e+03,43905,43719,39780,186,186,0,1,e,C,2019,3,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447200022,0,0,0
23,3.864445716164e+08,3.864475929081e+08,3.021291684091e+03,43947,43798,39934,149,149,0,2,e,C,2019,3,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447200023,0,0,0
24,3.864475948218e+08,3.864506299899e+08,3.035168160081e+03,43920,43711,39563,209,209,0,1,e,C,2019,3,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447200024,0,0,0
25,3.864506317508e+08,3.864536719157e+08,3.040164891243e+03,43907,43751,39742,156,156,0,1,e,C,2019,3,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447200025,0,0,0
27,3.864536834129e+08,3.864567438338e+08,3.060420835376e+03,43859,43688,39899,171,171,0,1,e,C,2019,3,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447200027,0,0,0
28,3.864567464951e+08,3.864597529894e+08,3.006494316161e+03,43975,43781,39865,194,194,0,1,e,C,2019,3,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447200028,0,0,0
29,3.864597549361e+08,3.864599978205e+08,2.428843775988e+02,3573,3560,2734,13,13,0,1,e,C,2019,3,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447200029,0,0,0
1,3.864600021999e+08,3.864630319716e+08,3.029771735489e+03,43930,43768,39931,162,162,0,1,e,C,2019,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447200001,0,0,0
3,3.864630435617e+08,3.864661119770e+08,3.068415336132e+03,43841,43681,39688,160,160,0,1,e,C,2019,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447200003,0,0,0
4,3.864661145252e+08,3.864691589925e+08,3.044467368126e+03,43911,43717,39637,194,194,0,1,e,C,2019,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447200004,0,0,0
5,3.864691606513e+08,3.864722179463e+08,3.057294939280e+03,43862,43681,39783,181,181,0,1,e,C,2019,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447300005,0,0,0
6,3.864722205347e+08,3.864752589440e+08,3.038409323335e+03,43903,43721,39844,182,182,0,1,e,C,2019,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447300006,0,0,0
7,3.864752615368e+08,3.864783739900e+08,3.112453183353e+03,43763,43571,39651,192,192,0,2,e,C,2019,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447300007,0,0,0
8,3.864783768184e+08,3.864814097382e+08,3.032919833541e+03,43925,43747,39871,178,178,0,1,e,C,2019,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447300008,0,0,0
9,3.864814119761e+08,3.864844579997e+08,3.046023566365e+03,43897,43725,39893,172,172,0,1,e,C,2019,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447300009,0,0,0
10,3.864844601684e+08,3.864875329176e+08,3.072749169827e+03,43850,43670,39901,180,180,0,1,e,C,2019,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447300010,0,0,0
11,3.864875349683e+08,3.864906009424e+08,3.065974161565e+03,43865,43686,39795,179,179,0,1,e,C,2019,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447300011,0,0,0
12,3.864906025725e+08,3.864936809929e+08,3.078420377731e+03,43835,43673,39916,162,162,0,2,e,C,2019,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447300012,0,0,0
13,3.864936830632e+08,3.864967538958e+08,3.070832521021e+03,43856,43697,39774,159,159,0,1,e,C,2019,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447300013,0,0,0
14,3.864967556030e+08,3.864997599504e+08,3.004347439349e+03,43979,43792,39948,187,187,0,2,e,C,2019,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447300014,0,0,0
15,3.864997625534e+08,3.865027529818e+08,2.990428374529e+03,44019,43858,39897,161,161,0,1,e,C,2019,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447300015,0,0,0
16,3.865027550405e+08,3.865058558694e+08,3.100828943491e+03,43795,43611,39766,184,184,0,2,e,C,2019,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447300016,0,0,0
17,3.865058575989e+08,3.865088519681e+08,2.994369148910e+03,44010,43855,39986,155,155,0,1,e,C,2019,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447300017,0,0,0
18,3.865088535949e+08,3.865118189582e+08,2.965363281727e+03,44066,43877,39974,189,189,0,1,e,C,2019,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447300018,0,0,0
19,3.865118206525e+08,3.865148619728e+08,3.041320271313e+03,43911,43708,39467,203,203,0,2,e,C,2019,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447300019,0,0,0
20,3.865148638966e+08,3.865178068693e+08,2.942972668767e+03,44100,43909,39628,191,191,0,1,e,C,2019,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447300020,0,0,0
21,3.865178094282e+08,3.865207359655e+08,2.926537336171e+03,44134,43953,39282,181,181,0,3,e,C,2019,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447300021,0,0,0
22,3.865207379000e+08,3.865238008475e+08,3.062947515965e+03,43861,43647,38568,214,214,0,1,e,C,2019,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447300022,0,0,0
23,3.865238034109e+08,3.865266569721e+08,2.853561176956e+03,44286,44108,38713,178,178,0,1,e,C,2019,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447300023,0,0,0
24,3.865266586950e+08,3.865295028831e+08,2.844188036084e+03,44286,44084,38721,202,202,0,1,e,C,2019,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447300024,0,0,0
25,3.865295055882e+08,3.865324779752e+08,2.972386941731e+03,44041,43799,37581,242,242,0,2,e,C,2019,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447300025,0,0,0
26,3.865324802313e+08,3.865352899783e+08,2.809746961892e+03,44374,44142,38228,232,232,0,2,e,C,2019,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447300026,0,0,0
27,3.865352916633e+08,3.865380769764e+08,2.785313136041e+03,44421,44206,38325,215,215,0,1,e,C,2019,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447300027,0,0,0
28,3.865380792505e+08,3.865408719390e+08,2.792688433826e+03,44413,44176,37817,237,237,0,1,e,C,2019,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447300028,0,0,0
29,3.865408736679e+08,3.865436549142e+08,2.781246282458e+03,44432,44222,37794,210,210,0,1,e,C,2019,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447300029,0,0,0
