#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.863769000000e+08,2.050000e+01,1.020000e+01,1.016000e+03,62447100001
3.863802000000e+08,2.048000e+01,1.042000e+01,1.016000e+03,62447100002
3.863832000000e+08,2.046000e+01,1.002000e+01,1.015000e+03,62447200003
3.863898000000e+08,2.042000e+01,1.003000e+01,1.015000e+03,62447200004
3.863931000000e+08,2.040000e+01,9.990000e+00,1.014000e+03,62447200005
3.863961000000e+08,2.036000e+01,8.820000e+00,1.014000e+03,62447200006
3.863991000000e+08,2.032000e+01,8.470000e+00,1.014000e+03,62447200007
3.864021000000e+08,2.027000e+01,8.450000e+00,1.014000e+03,62447200008
3.864051000000e+08,2.024000e+01,1.010000e+01,1.014000e+03,62447200009
3.864081000000e+08,2.024000e+01,1.278000e+01,1.014000e+03,62447200010
3.864114000000e+08,2.024000e+01,1.478000e+01,1.014000e+03,62447200011
3.864144000000e+08,2.026000e+01,1.645000e+01,1.014000e+03,62447200012
3.864174000000e+08,2.026000e+01,1.672000e+01,1.014000e+03,62447200013
3.864204000000e+08,2.028000e+01,1.753000e+01,1.014000e+03,62447200014
3.864237000000e+08,2.029000e+01,1.760000e+01,1.014000e+03,62447200015
3.864267000000e+08,2.031000e+01,1.785000e+01,1.014000e+03,62447200016
3.864297000000e+08,2.033000e+01,2.131000e+01,1.013000e+03,62447200017
3.864327000000e+08,2.035000e+01,2.199000e+01,1.012000e+03,62447200018
3.864357000000e+08,2.042000e+01,2.568000e+01,1.012000e+03,62447200019
3.864387000000e+08,2.050000e+01,2.689000e+01,1.012000e+03,62447200020
3.864420000000e+08,2.060000e+01,2.363000e+01,1.012000e+03,62447200021
3.864450000000e+08,2.061000e+01,1.645000e+01,1.011000e+03,62447200022
3.864480000000e+08,2.060000e+01,1.472000e+01,1.010000e+03,62447200023
3.864510000000e+08,2.060000e+01,1.369000e+01,1.011000e+03,62447200024
3.864540000000e+08,2.059000e+01,1.344000e+01,1.011000e+03,62447200025
3.864570000000e+08,2.058000e+01,1.251000e+01,1.012000e+03,62447200027
3.864600000000e+08,2.056000e+01,1.156000e+01,1.012000e+03,62447200028
3.864630000000e+08,2.054000e+01,1.158000e+01,1.012000e+03,62447200029
3.864633000000e+08,2.054000e+01,1.163000e+01,1.012000e+03,62447200001
3.864637200000e+08,2.053000e+01,1.170000e+01,1.012000e+03,62447200003
3.864637200000e+08,2.053000e+01,1.170000e+01,1.012000e+03,62447200004
3.864637200000e+08,2.053000e+01,1.170000e+01,1.012000e+03,62447300005
3.864637200000e+08,2.053000e+01,1.170000e+01,1.012000e+03,62447300006
3.864637200000e+08,2.053000e+01,1.170000e+01,1.012000e+03,62447300007
3.864637200000e+08,2.053000e+01,1.170000e+01,1.012000e+03,62447300008
3.864637200000e+08,2.053000e+01,1.170000e+01,1.012000e+03,62447300009
3.864637200000e+08,2.053000e+01,1.170000e+01,1.012000e+03,62447300010
3.864637200000e+08,2.053000e+01,1.170000e+01,1.012000e+03,62447300011
3.864939000000e+08,2.021000e+01,1.187000e+01,1.011000e+03,62447300012
3.864972000000e+08,2.024000e+01,1.468000e+01,1.011000e+03,62447300013
3.865002000000e+08,2.029000e+01,1.597000e+01,1.011000e+03,62447300014
3.865032000000e+08,2.029000e+01,1.671000e+01,1.011000e+03,62447300015
3.865062000000e+08,2.030000e+01,1.712000e+01,1.011000e+03,62447300016
3.865092000000e+08,2.037000e+01,1.804000e+01,1.011000e+03,62447300017
3.865122000000e+08,2.037000e+01,1.874000e+01,1.011000e+03,62447300018
3.865152000000e+08,2.039000e+01,2.096000e+01,1.010000e+03,62447300019
3.865182000000e+08,2.041000e+01,2.295000e+01,1.010000e+03,62447300020
3.865212000000e+08,2.047000e+01,2.514000e+01,1.010000e+03,62447300021
3.865242000000e+08,2.055000e+01,2.550000e+01,1.010000e+03,62447300022
3.865272000000e+08,2.062000e+01,2.541000e+01,1.010000e+03,62447300023
3.865299000000e+08,2.068000e+01,1.954000e+01,1.010000e+03,62447300024
3.865329000000e+08,2.068000e+01,1.538000e+01,1.010000e+03,62447300025
3.865359000000e+08,2.067000e+01,1.401000e+01,1.010000e+03,62447300026
3.865386000000e+08,2.067000e+01,1.392000e+01,1.010000e+03,62447300027
3.865416000000e+08,2.068000e+01,1.432000e+01,1.011000e+03,62447300028
3.865443000000e+08,2.067000e+01,1.312000e+01,1.011000e+03,62447300029
