#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.855154140364e+08,3.855178679579e+08,2.453921455026e+03,45080,39895,31555,5185,5185,0,2,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988595e+00,12446100001,0,0,0
2,3.855178720538e+08,3.855203178972e+08,2.445843347967e+03,45103,39978,31943,5125,5125,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446200002,0,0,0
3,3.855203230219e+08,3.855227799945e+08,2.456972614169e+03,45084,39963,32124,5121,5121,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446200003,0,0,0
4,3.855227840035e+08,3.855252159341e+08,2.431930545568e+03,45117,39946,31559,5171,5171,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446200004,0,0,0
5,3.855252211226e+08,3.855276589314e+08,2.437808799446e+03,45116,39964,31768,5152,5152,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.916771e+00,12446200005,0,0,0
6,3.855276630082e+08,3.855300809879e+08,2.417979668379e+03,45146,39963,32085,5183,5183,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988425e+00,12446200006,0,0,0
7,3.855300861554e+08,3.855325349882e+08,2.448832743585e+03,45081,39939,32157,5142,5142,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.857143e+00,12446200007,0,0,0
8,3.855325400370e+08,3.855349889675e+08,2.448930490792e+03,45089,40079,32004,5010,5010,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997139e+00,12446200008,0,0,0
9,3.855349932622e+08,3.855374549986e+08,2.461736426473e+03,45067,39924,31683,5143,5143,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.778317e+00,12446200009,0,0,0
10,3.855374590554e+08,3.855399189935e+08,2.459938040197e+03,45065,39875,32023,5190,5190,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.277530e+00,12446200010,0,0,0
11,3.855399240645e+08,3.855423769966e+08,2.452932106316e+03,45073,39976,31992,5097,5097,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.588429e+00,12446200011,0,0,0
12,3.855423821436e+08,3.855448569851e+08,2.474841443241e+03,45039,39855,31910,5184,5184,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.970517e+00,12446200012,0,0,0
13,3.855448620504e+08,3.855473078329e+08,2.445782459021e+03,45085,39898,32139,5187,5187,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.230484e+00,12446200013,0,0,0
14,3.855473130793e+08,3.855497859099e+08,2.472830550969e+03,45036,39953,32082,5083,5083,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.191596e+00,12446200014,0,0,0
15,3.855497910146e+08,3.855522598208e+08,2.468806200325e+03,45072,39818,31732,5254,5254,0,9,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.539584e+00,12446200015,0,0,0
16,3.855522640071e+08,3.855547209845e+08,2.456977401614e+03,45071,39926,31805,5145,5145,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.656631e+00,12446200016,0,0,0
17,3.855547260171e+08,3.855572019977e+08,2.475980549753e+03,45035,39823,31749,5212,5212,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.179655e+00,12446200017,0,0,0
18,3.855572070023e+08,3.855596829476e+08,2.475945338905e+03,45044,39827,31553,5217,5217,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.770284e+00,12446200018,0,0,0
19,3.855596870019e+08,3.855621489142e+08,2.461912265003e+03,45076,40023,31696,5053,5053,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.570846e+00,12446200019,0,0,0
20,3.855621530878e+08,3.855646179831e+08,2.464895366788e+03,45071,39781,31602,5290,5290,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988642e+00,12446200020,0,0,0
21,3.855646220403e+08,3.855670789603e+08,2.456919960916e+03,45083,39914,31838,5169,5169,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.974370e+00,12446200021,0,0,0
22,3.855670830222e+08,3.855695469777e+08,2.463955521464e+03,45055,39921,31700,5134,5134,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.260040e+00,12446200022,0,0,0
23,3.855695520133e+08,3.855719918886e+08,2.439875300527e+03,45116,39923,32025,5193,5193,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.432202e+00,12446200023,0,0,0
24,3.855719960048e+08,3.855744339921e+08,2.437987279594e+03,45119,39912,32002,5207,5207,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.973348e+00,12446200024,0,0,0
25,3.855744380474e+08,3.855768879888e+08,2.449941337764e+03,45092,40033,31910,5059,5059,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.758877e+00,12446200025,0,0,0
26,3.855768932454e+08,3.855793458726e+08,2.452627134919e+03,45080,39920,31850,5160,5160,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.451102e+00,12446200026,0,0,0
27,3.855793510467e+08,3.855818129748e+08,2.461928135991e+03,45054,39860,31696,5194,5194,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.235892e+00,12446200027,0,0,0
28,3.855818180199e+08,3.855842919430e+08,2.473923060596e+03,45043,39972,31550,5071,5071,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.875963e+00,12446200028,0,0,0
29,3.855842970142e+08,3.855867609719e+08,2.463957690060e+03,45067,39779,31650,5288,5288,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.293715e+00,12446200029,0,0,0
30,3.855867651218e+08,3.855892299696e+08,2.464847754836e+03,45052,39736,31754,5316,5316,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.701540e+00,12446200030,0,0,0
31,3.855892350023e+08,3.855916969356e+08,2.461933345616e+03,45072,39980,31938,5092,5092,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.732849e+00,12446200031,0,0,0
32,3.855917010324e+08,3.855941819005e+08,2.480868082702e+03,45030,39941,31896,5089,5089,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.007251e+00,12446200032,0,0,0
33,3.855941871356e+08,3.855966649480e+08,2.477812338114e+03,45026,39782,31811,5244,5244,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446200033,0,0,0
34,3.855966700166e+08,3.855991479811e+08,2.477964484334e+03,45028,39948,32149,5080,5080,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446200034,0,0,0
35,3.855991530154e+08,3.856016338746e+08,2.480859177530e+03,45025,39791,32053,5234,5234,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446200035,0,0,0
1,3.856016390130e+08,3.856041089945e+08,2.469981521189e+03,45054,39854,31855,5200,5200,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988268e+00,12446200001,0,0,0
2,3.856041140889e+08,3.856065999691e+08,2.485880216539e+03,45020,39787,31691,5233,5233,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446300002,0,0,0
3,3.856066050253e+08,3.856091079299e+08,2.502904616117e+03,44989,39861,31556,5128,5128,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446300003,0,0,0
4,3.856091130343e+08,3.856116019632e+08,2.488928903759e+03,45022,39662,31485,5360,5360,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446300004,0,0,0
5,3.856116060564e+08,3.856140838672e+08,2.477810826957e+03,45034,39757,31411,5277,5277,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446300005,0,0,0
6,3.856140890101e+08,3.856165549952e+08,2.465985100329e+03,45067,39799,31707,5268,5268,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997162e+00,12446300006,0,0,0
7,3.856165591257e+08,3.856190349814e+08,2.475855701864e+03,45032,39628,31341,5404,5404,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.963266e+00,12446300007,0,0,0
8,3.856190400375e+08,3.856215769877e+08,2.536950183749e+03,44917,39601,31363,5316,5316,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.684398e+00,12446300008,0,0,0
9,3.856215821742e+08,3.856241739955e+08,2.591821255744e+03,44797,39210,30841,5587,5587,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.564600e+00,12446300009,0,0,0
10,3.856241790587e+08,3.856267209402e+08,2.541881455481e+03,44899,39365,31116,5534,5534,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.092803e+00,12446300010,0,0,0
11,3.856267260032e+08,3.856292599826e+08,2.533979366660e+03,44932,39574,31561,5358,5358,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.371204e+00,12446300011,0,0,0
12,3.856292640651e+08,3.856317519489e+08,2.487883813739e+03,45025,39689,31803,5336,5336,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.697869e+00,12446300012,0,0,0
13,3.856317560577e+08,3.856343018817e+08,2.545824064970e+03,44893,39356,31396,5537,5537,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.688262e+00,12446300013,0,0,0
14,3.856343070035e+08,3.856368899597e+08,2.582956222832e+03,44830,39218,30910,5612,5612,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.260451e+00,12446300014,0,0,0
15,3.856368940634e+08,3.856394928994e+08,2.598835972905e+03,44792,39302,30787,5490,5490,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.661923e+00,12446300015,0,0,0
16,3.856394980179e+08,3.856420459929e+08,2.547974980533e+03,44897,39435,31123,5462,5462,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.371911e+00,12446300016,0,0,0
17,3.856420510382e+08,3.856445819988e+08,2.530960655272e+03,44940,39472,31150,5468,5468,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.563191e+00,12446300017,0,0,0
18,3.856445860667e+08,3.856471308770e+08,2.544810254455e+03,44903,39410,31345,5493,5493,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.135896e+00,12446300018,0,0,0
19,3.856471352105e+08,3.856497189704e+08,2.583759841859e+03,44827,39274,31076,5553,5553,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.144300e+00,12446300019,0,0,0
20,3.856497230770e+08,3.856523059603e+08,2.582883324623e+03,44835,39360,31272,5475,5475,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.215943e+00,12446300020,0,0,0
21,3.856523100202e+08,3.856548479369e+08,2.537916716576e+03,44919,39342,31131,5577,5577,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.291058e-01,12446300021,0,0,0
22,3.856548530989e+08,3.856574058962e+08,2.552797238588e+03,44873,39379,31056,5494,5494,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.213000e+00,12446300022,0,0,0
23,3.856574110985e+08,3.856599809520e+08,2.569853527367e+03,44852,39311,30983,5541,5541,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.913261e+00,12446300023,0,0,0
24,3.856599860423e+08,3.856625439394e+08,2.557897110879e+03,44881,39367,30892,5514,5514,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.883939e+00,12446300024,0,0,0
