#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.855144000000e+08,2.240000e+01,2.210000e+01,1.001000e+03,12446100001
3.855168000000e+08,2.240000e+01,2.210000e+01,1.001000e+03,12446200002
3.855192000000e+08,2.230000e+01,2.200000e+01,1.000000e+03,12446200003
3.855216000000e+08,2.230000e+01,2.200000e+01,1.001000e+03,12446200004
3.855252000000e+08,2.220000e+01,2.200000e+01,1.001000e+03,12446200005
3.855276000000e+08,2.220000e+01,2.190000e+01,1.000000e+03,12446200006
3.855300000000e+08,2.220000e+01,2.190000e+01,1.000000e+03,12446200007
3.855324000000e+08,2.210000e+01,2.190000e+01,1.000000e+03,12446200008
3.855348000000e+08,2.210000e+01,2.180000e+01,1.000000e+03,12446200009
3.855372000000e+08,2.210000e+01,2.180000e+01,1.001000e+03,12446200010
3.855396000000e+08,2.210000e+01,2.170000e+01,1.001000e+03,12446200011
3.855420000000e+08,2.200000e+01,2.160000e+01,1.001000e+03,12446200012
3.855444000000e+08,2.200000e+01,2.160000e+01,1.001000e+03,12446200013
3.855468000000e+08,2.200000e+01,2.150000e+01,1.001000e+03,12446200014
3.855492000000e+08,2.200000e+01,2.160000e+01,1.002000e+03,12446200015
3.855516000000e+08,2.210000e+01,2.160000e+01,1.002000e+03,12446200016
3.855540000000e+08,2.210000e+01,2.160000e+01,1.002000e+03,12446200017
3.855564000000e+08,2.220000e+01,2.170000e+01,1.002000e+03,12446200018
3.855588000000e+08,2.220000e+01,2.170000e+01,1.001000e+03,12446200019
3.855612000000e+08,2.220000e+01,2.180000e+01,1.001000e+03,12446200020
3.855636000000e+08,2.230000e+01,2.180000e+01,1.001000e+03,12446200021
3.855660000000e+08,2.220000e+01,2.190000e+01,1.001000e+03,12446200022
3.855684000000e+08,2.220000e+01,2.190000e+01,1.001000e+03,12446200023
3.855708000000e+08,2.220000e+01,2.200000e+01,1.001000e+03,12446200024
3.855744000000e+08,2.220000e+01,2.200000e+01,1.000000e+03,12446200025
3.855768000000e+08,2.230000e+01,2.200000e+01,1.001000e+03,12446200026
3.855792000000e+08,2.230000e+01,2.200000e+01,1.001000e+03,12446200027
3.855816000000e+08,2.230000e+01,2.200000e+01,1.001000e+03,12446200028
3.855840000000e+08,2.230000e+01,2.200000e+01,1.001000e+03,12446200029
3.855864000000e+08,2.230000e+01,2.200000e+01,1.002000e+03,12446200030
3.855888000000e+08,2.230000e+01,2.200000e+01,1.002000e+03,12446200031
3.855912000000e+08,2.230000e+01,2.200000e+01,1.002000e+03,12446200032
3.855936000000e+08,2.230000e+01,2.200000e+01,1.003000e+03,12446200033
3.855960000000e+08,2.230000e+01,2.200000e+01,1.003000e+03,12446200034
3.855984000000e+08,2.230000e+01,2.200000e+01,1.003000e+03,12446200035
3.856008000000e+08,2.230000e+01,2.200000e+01,1.003000e+03,12446200001
3.856032000000e+08,2.230000e+01,2.200000e+01,1.003000e+03,12446300002
3.856056000000e+08,2.220000e+01,2.200000e+01,1.003000e+03,12446300003
3.856080000000e+08,2.230000e+01,2.200000e+01,1.003000e+03,12446300004
3.856104000000e+08,2.220000e+01,2.200000e+01,1.002000e+03,12446300005
3.856140000000e+08,2.220000e+01,2.200000e+01,1.001000e+03,12446300006
3.856164000000e+08,2.220000e+01,2.200000e+01,1.002000e+03,12446300007
3.856188000000e+08,2.220000e+01,2.200000e+01,1.002000e+03,12446300008
3.856212000000e+08,2.220000e+01,2.200000e+01,1.003000e+03,12446300009
3.856236000000e+08,2.220000e+01,2.200000e+01,1.003000e+03,12446300010
3.856260000000e+08,2.220000e+01,2.190000e+01,1.003000e+03,12446300011
3.856284000000e+08,2.220000e+01,2.180000e+01,1.003000e+03,12446300012
3.856308000000e+08,2.220000e+01,2.180000e+01,1.003000e+03,12446300013
3.856332000000e+08,2.220000e+01,2.180000e+01,1.003000e+03,12446300014
3.856368000000e+08,2.220000e+01,2.180000e+01,1.004000e+03,12446300015
3.856392000000e+08,2.220000e+01,2.180000e+01,1.004000e+03,12446300016
3.856416000000e+08,2.220000e+01,2.180000e+01,1.004000e+03,12446300017
3.856440000000e+08,2.220000e+01,2.180000e+01,1.003000e+03,12446300018
3.856464000000e+08,2.220000e+01,2.180000e+01,1.003000e+03,12446300019
3.856488000000e+08,2.230000e+01,2.180000e+01,1.003000e+03,12446300020
3.856512000000e+08,2.220000e+01,2.190000e+01,1.003000e+03,12446300021
3.856548000000e+08,2.230000e+01,2.200000e+01,1.003000e+03,12446300022
3.856572000000e+08,2.230000e+01,2.200000e+01,1.003000e+03,12446300023
3.856596000000e+08,2.230000e+01,2.200000e+01,1.002000e+03,12446300024
