#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,4.176540115012e+08,4.176563058618e+08,2.294360592127e+03,45396,45341,40616,55,55,0,2,e,C,2020,3,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483300002,0,0,0
3,4.176563082851e+08,4.176585919830e+08,2.283697917044e+03,45427,45382,40571,45,45,0,1,e,C,2020,3,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483300003,0,0,0
4,4.176585939844e+08,4.176608768925e+08,2.282908139944e+03,45433,45377,40593,56,56,0,1,e,C,2020,3,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483400004,0,0,0
5,4.176608787085e+08,4.176631839918e+08,2.305283240080e+03,45379,45324,40395,55,55,0,1,e,C,2020,3,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483400005,0,0,0
6,4.176631861953e+08,4.176654799907e+08,2.293795440257e+03,45398,45360,40576,38,38,0,3,e,C,2020,3,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483400006,0,0,0
7,4.176654820250e+08,4.176677789992e+08,2.296974209130e+03,45399,45363,40353,36,36,0,2,e,C,2020,3,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483400007,0,0,0
8,4.176677808195e+08,4.176700937727e+08,2.312953253567e+03,45353,45300,40574,53,53,0,1,e,C,2020,3,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483400008,0,0,0
9,4.176700965271e+08,4.176724149003e+08,2.318373168945e+03,45345,45295,40482,50,50,0,1,e,C,2020,3,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483400009,0,0,0
10,4.176724176094e+08,4.176747119218e+08,2.294312434494e+03,45404,45352,40514,52,52,0,1,e,C,2020,3,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483400010,0,0,0
11,4.176747138267e+08,4.176770279974e+08,2.314170685589e+03,45357,45305,40482,52,52,0,1,e,C,2020,3,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483400011,0,0,0
12,4.176770303863e+08,4.176793689375e+08,2.338551209807e+03,45305,45251,40646,54,54,0,1,e,C,2020,3,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483400012,0,0,0
13,4.176793713980e+08,4.176816839850e+08,2.312587065756e+03,45361,45320,40570,41,41,0,1,e,C,2020,3,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483400013,0,0,0
14,4.176816862338e+08,4.176840338957e+08,2.347661853015e+03,45295,45255,40451,40,40,0,2,e,C,2020,3,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483400014,0,0,0
15,4.176840360216e+08,4.176863729885e+08,2.336966918707e+03,45317,45270,40467,47,47,0,3,e,C,2020,3,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483400015,0,0,0
16,4.176863748508e+08,4.176887249815e+08,2.350130727232e+03,45275,45220,40424,55,55,0,1,e,C,2020,3,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483400016,0,0,0
17,4.176887272383e+08,4.176910569751e+08,2.329736873865e+03,45330,45285,40542,45,45,0,2,e,C,2020,3,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483400017,0,0,0
18,4.176910591028e+08,4.176934239859e+08,2.364883125067e+03,45269,45222,40258,47,47,0,2,e,C,2020,3,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483400018,0,0,0
19,4.176934256653e+08,4.176957789993e+08,2.353333994508e+03,45284,45232,40511,52,52,0,1,e,C,2020,3,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483400019,0,0,0
21,4.176957905099e+08,4.176981449977e+08,2.354487772942e+03,45281,45236,40365,45,45,0,1,e,C,2020,3,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483400021,0,0,0
22,4.176981469407e+08,4.177004959353e+08,2.348994596779e+03,45297,45250,40400,47,47,0,1,e,C,2020,3,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483400022,0,0,0
23,4.177004978665e+08,4.177028399884e+08,2.342121949613e+03,45298,45252,40433,46,46,0,1,e,C,2020,3,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483400023,0,0,0
24,4.177028421698e+08,4.177051979921e+08,2.355822275460e+03,45278,45238,40480,40,40,0,1,e,C,2020,3,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483400024,0,0,0
25,4.177051998819e+08,4.177075329794e+08,2.333097476840e+03,45319,45266,40303,53,53,0,1,e,C,2020,3,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483400025,0,0,0
26,4.177075354701e+08,4.177098759634e+08,2.340493242562e+03,45299,45261,40479,38,38,0,1,e,C,2020,3,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483400026,0,0,0
27,4.177098785694e+08,4.177122399646e+08,2.361395194530e+03,45265,45210,40468,55,55,0,1,e,C,2020,3,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483400027,0,0,0
28,4.177122419219e+08,4.177145749458e+08,2.333023869574e+03,45321,45278,40591,43,43,0,1,e,C,2020,3,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483400028,0,0,0
29,4.177145769492e+08,4.177169419575e+08,2.365008275151e+03,45253,45200,40277,53,53,0,1,e,C,2020,3,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483400029,0,0,0
30,4.177169444841e+08,4.177192699912e+08,2.325507120192e+03,45344,45297,40283,47,47,0,1,e,C,2020,3,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483400030,0,0,0
31,4.177192717191e+08,4.177216068622e+08,2.335143151224e+03,45316,45272,40504,44,44,0,2,e,C,2020,3,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483400031,0,0,0
32,4.177216092522e+08,4.177239529886e+08,2.343736454606e+03,45313,45262,40504,51,51,0,1,e,C,2020,3,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483400032,0,0,0
33,4.177239546017e+08,4.177263129929e+08,2.358391152918e+03,45272,45224,40494,48,48,0,1,e,C,2020,3,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483400033,0,0,0
34,4.177263151221e+08,4.177286519726e+08,2.336850577056e+03,45307,45258,40537,49,49,0,2,e,C,2020,3,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483400034,0,0,0
35,4.177286545203e+08,4.177310129723e+08,2.358451915324e+03,45275,45234,40274,41,41,0,1,e,C,2020,3,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483400035,0,0,0
36,4.177310147812e+08,4.177333648581e+08,2.350076917589e+03,45285,45241,40358,44,44,0,1,e,C,2020,3,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483400036,0,0,0
37,4.177333672848e+08,4.177357459889e+08,2.378704052210e+03,45230,45183,40419,47,47,0,1,e,C,2020,3,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483400037,0,0,0
38,4.177357480345e+08,4.177381048999e+08,2.356865345120e+03,45276,45229,40326,47,47,0,1,e,C,2020,3,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483400038,0,0,0
39,4.177381071302e+08,4.177403979934e+08,2.290863234699e+03,43670,43630,38904,40,40,0,1,e,C,2020,3,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483400039,0,0,0
1,4.177404022866e+08,4.177427769984e+08,2.374711843431e+03,45247,45199,40132,48,48,0,1,e,C,2020,3,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483400001,0,0,0
2,4.177427788637e+08,4.177451439536e+08,2.365089956820e+03,45252,45212,40438,40,40,0,1,e,C,2020,3,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483400002,0,0,0
3,4.177451463935e+08,4.177474909723e+08,2.344578857780e+03,45310,45263,40251,47,47,0,1,e,C,2020,3,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483500003,0,0,0
4,4.177474926838e+08,4.177498609221e+08,2.368238235295e+03,45261,45211,40509,50,50,0,2,e,C,2020,3,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483500004,0,0,0
5,4.177498626554e+08,4.177522289198e+08,2.366264366448e+03,45260,45214,40573,46,46,0,1,e,C,2020,3,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483500005,0,0,0
6,4.177522308009e+08,4.177546029968e+08,2.372195960879e+03,45245,45192,40203,53,53,0,2,e,C,2020,3,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483500006,0,0,0
7,4.177546050530e+08,4.177569538842e+08,2.348831163466e+03,45281,45232,40197,49,49,0,3,e,C,2020,3,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483500007,0,0,0
8,4.177569565039e+08,4.177593159354e+08,2.359431503356e+03,45281,45231,40551,50,50,0,1,e,C,2020,3,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483500008,0,0,0
9,4.177593177288e+08,4.177616799898e+08,2.362260988057e+03,45271,45228,40335,43,43,0,2,e,C,2020,3,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483500009,0,0,0
10,4.177616817343e+08,4.177640559981e+08,2.374263804078e+03,45250,45213,40348,37,37,0,1,e,C,2020,3,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483500010,0,0,0
11,4.177640576293e+08,4.177664199322e+08,2.362302913666e+03,45259,45216,40375,43,43,0,1,e,C,2020,3,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483500011,0,0,0
12,4.177664224883e+08,4.177687709952e+08,2.348506924212e+03,45301,45256,40338,45,45,0,1,e,C,2020,3,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483500012,0,0,0
13,4.177687726695e+08,4.177711359609e+08,2.363291312873e+03,45265,45220,40428,45,45,0,1,e,C,2020,3,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483500013,0,0,0
15,4.177711474501e+08,4.177735209902e+08,2.373540094554e+03,45245,45188,40333,57,57,0,1,e,C,2020,3,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483500015,0,0,0
16,4.177735230029e+08,4.177759069849e+08,2.383982016325e+03,45231,45183,40488,48,48,0,1,e,C,2020,3,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483500016,0,0,0
17,4.177759086902e+08,4.177782859993e+08,2.377309140086e+03,45241,45200,40237,41,41,0,1,e,C,2020,3,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483500017,0,0,0
18,4.177782876456e+08,4.177806749741e+08,2.387328436911e+03,45213,45157,40205,56,56,0,2,e,C,2020,3,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483500018,0,0,0
19,4.177806775731e+08,4.177830448948e+08,2.367321720839e+03,45249,45209,40288,40,40,0,1,e,C,2020,3,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483500019,0,0,0
20,4.177830472193e+08,4.177854199635e+08,2.372744253039e+03,45240,45201,40454,39,39,0,1,e,C,2020,3,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483500020,0,0,0
21,4.177854224199e+08,4.177877779781e+08,2.355558164179e+03,45289,45242,40205,47,47,0,1,e,C,2020,3,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483500021,0,0,0
22,4.177877796850e+08,4.177901398963e+08,2.360211224079e+03,45257,45205,40468,52,52,0,1,e,C,2020,3,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483500022,0,0,0
23,4.177901422929e+08,4.177924858914e+08,2.343598463416e+03,45310,45268,40501,42,42,0,1,e,C,2020,3,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483500023,0,0,0
24,4.177924877774e+08,4.177948469440e+08,2.359166550457e+03,45259,45209,40466,50,50,0,1,e,C,2020,3,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483500024,0,0,0
25,4.177948495685e+08,4.177972119751e+08,2.362406640887e+03,45271,45221,40588,50,50,0,2,e,C,2020,3,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483500025,0,0,0
26,4.177972136813e+08,4.177995689928e+08,2.355311540127e+03,45272,45225,40413,47,47,0,1,e,C,2020,3,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483500026,0,0,0
27,4.177995711205e+08,4.178019249818e+08,2.353861275434e+03,45280,45234,40280,46,46,0,1,e,C,2020,3,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483500027,0,0,0
28,4.178019273804e+08,4.178042958842e+08,2.368503800154e+03,45249,45182,40502,67,67,0,1,e,C,2020,3,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483500028,0,0,0
29,4.178042980328e+08,4.178066659756e+08,2.367942786694e+03,45260,45210,40383,50,50,0,1,e,C,2020,3,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483500029,0,0,0
30,4.178066677804e+08,4.178090239778e+08,2.356197404861e+03,45279,45229,40460,50,50,0,3,e,C,2020,3,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483500030,0,0,0
32,4.178090355835e+08,4.178114099398e+08,2.374356358528e+03,45234,45183,40254,51,51,0,2,e,C,2020,3,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483500032,0,0,0
33,4.178114122624e+08,4.178137949563e+08,2.382693854630e+03,45233,45178,40183,55,55,0,1,e,C,2020,3,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483500033,0,0,0
34,4.178137966279e+08,4.178161749446e+08,2.378316726506e+03,45229,45183,40393,46,46,0,1,e,C,2020,3,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483500034,0,0,0
35,4.178161770733e+08,4.178185689843e+08,2.391910986722e+03,45208,45151,40410,57,57,0,1,e,C,2020,3,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483500035,0,0,0
36,4.178185709714e+08,4.178209488853e+08,2.377913933575e+03,45239,45201,40414,38,38,0,1,e,C,2020,3,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483500036,0,0,0
37,4.178209507150e+08,4.178233349006e+08,2.384185657680e+03,45228,45185,40387,43,43,0,1,e,C,2020,3,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483500037,0,0,0
