#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.176540110000e+08,4.176540720000e+08,2.109836e+01,5.881112e-01,1.919672e+01,5.609816e-01,2.934426e+00,4.983606e+00,5.524590e+00,4.000000e+00,1.459016e+00,2.950820e-01,0.000000e+00,9.098679e-01,7.982514e-03,1.770000e+01,1.134000e+01,1.002000e+03,1.171511e+01,1.210042e+01,1.180862e+01,62483300002
4.176540720000e+08,4.176541330000e+08,1.970492e+01,5.683585e-01,1.749180e+01,5.354912e-01,2.524590e+00,4.950819e+00,4.885246e+00,3.639344e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.876872e-01,9.107357e-03,1.770000e+01,1.134000e+01,1.002000e+03,1.181313e+01,1.220591e+01,1.179841e+01,62483300002
4.176541330000e+08,4.176541940000e+08,2.011475e+01,5.742387e-01,1.773771e+01,5.392421e-01,2.540984e+00,5.163934e+00,4.983606e+00,3.475410e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.818256e-01,9.215754e-03,1.770000e+01,1.134000e+01,1.002000e+03,1.168615e+01,1.224390e+01,1.176451e+01,62483300002
4.176541940000e+08,4.176542550000e+08,2.036065e+01,5.777380e-01,1.783607e+01,5.407351e-01,2.081967e+00,5.442623e+00,5.147541e+00,3.491803e+00,1.409836e+00,2.622951e-01,0.000000e+00,8.760064e-01,9.351741e-03,1.770000e+01,1.134000e+01,1.002000e+03,1.177307e+01,1.214339e+01,1.183254e+01,62483300002
4.176542550000e+08,4.176543160000e+08,2.077049e+01,5.835237e-01,1.855738e+01,5.515608e-01,2.655738e+00,5.737705e+00,5.557377e+00,3.295082e+00,1.131148e+00,1.803279e-01,0.000000e+00,8.934491e-01,8.668127e-03,1.770000e+01,1.134000e+01,1.002000e+03,1.191255e+01,1.210035e+01,1.168154e+01,62483300002
4.176543160000e+08,4.176543770000e+08,1.934426e+01,5.631332e-01,1.745902e+01,5.349892e-01,2.196721e+00,5.213115e+00,5.393443e+00,3.032787e+00,1.442623e+00,1.803279e-01,0.000000e+00,9.025424e-01,8.633776e-03,1.770000e+01,1.134000e+01,1.002000e+03,1.179426e+01,1.208657e+01,1.173136e+01,62483300002
4.176543770000e+08,4.176544380000e+08,2.049180e+01,5.795957e-01,1.821312e+01,5.464208e-01,2.196721e+00,4.950819e+00,5.590164e+00,3.672131e+00,1.524590e+00,2.786885e-01,0.000000e+00,8.888000e-01,8.891998e-03,1.770000e+01,1.134000e+01,1.002000e+03,1.172845e+01,1.212618e+01,1.180234e+01,62483300002
4.176544380000e+08,4.176544990000e+08,2.022951e+01,5.758744e-01,1.836065e+01,5.486295e-01,2.459016e+00,5.344262e+00,5.262295e+00,3.459016e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.076175e-01,8.243064e-03,1.770000e+01,1.134000e+01,1.002000e+03,1.164947e+01,1.198135e+01,1.183053e+01,62483300002
4.176544990000e+08,4.176545600000e+08,1.960656e+01,5.669382e-01,1.752459e+01,5.359929e-01,2.590164e+00,4.737705e+00,4.983606e+00,3.704918e+00,1.327869e+00,1.803279e-01,0.000000e+00,8.938127e-01,8.908281e-03,1.770000e+01,1.134000e+01,1.002000e+03,1.175173e+01,1.209580e+01,1.184995e+01,62483300002
4.176545600000e+08,4.176546210000e+08,1.947541e+01,5.650390e-01,1.729508e+01,5.324715e-01,2.377049e+00,4.950819e+00,5.163934e+00,3.245902e+00,1.295082e+00,2.622951e-01,0.000000e+00,8.880472e-01,9.148025e-03,1.770000e+01,1.134000e+01,1.002000e+03,1.167772e+01,1.194115e+01,1.168418e+01,62483300002
4.176546210000e+08,4.176546820000e+08,2.021312e+01,5.756410e-01,1.816393e+01,5.456825e-01,2.442623e+00,5.163934e+00,5.540984e+00,3.459016e+00,1.377049e+00,1.803279e-01,0.000000e+00,8.986213e-01,8.595680e-03,1.770000e+01,1.134000e+01,1.002000e+03,1.178953e+01,1.219477e+01,1.175586e+01,62483300002
4.176546820000e+08,4.176547430000e+08,1.924590e+01,5.616997e-01,1.737705e+01,5.337318e-01,2.360656e+00,4.737705e+00,4.901639e+00,3.721312e+00,1.426229e+00,2.295082e-01,0.000000e+00,9.028961e-01,8.641779e-03,1.770000e+01,1.134000e+01,1.002000e+03,1.177802e+01,1.212472e+01,1.180161e+01,62483300002
4.176547430000e+08,4.176548040000e+08,1.998361e+01,5.723636e-01,1.798361e+01,5.429671e-01,2.344262e+00,4.852459e+00,5.295082e+00,3.786885e+00,1.459016e+00,2.459016e-01,0.000000e+00,8.999180e-01,8.595630e-03,1.770000e+01,1.134000e+01,1.002000e+03,1.183937e+01,1.187975e+01,1.176335e+01,62483300002
4.176548040000e+08,4.176548650000e+08,2.080328e+01,5.839841e-01,1.868852e+01,5.535063e-01,2.672131e+00,5.032787e+00,5.819672e+00,3.885246e+00,1.098361e+00,1.803279e-01,0.000000e+00,8.983452e-01,8.483104e-03,1.770000e+01,1.134000e+01,1.002000e+03,1.177035e+01,1.224236e+01,1.168720e+01,62483300002
4.176548650000e+08,4.176549260000e+08,2.031148e+01,5.770399e-01,1.827869e+01,5.474036e-01,2.426229e+00,5.262295e+00,5.557377e+00,3.557377e+00,1.278689e+00,1.967213e-01,0.000000e+00,8.999193e-01,8.525922e-03,1.770000e+01,1.134000e+01,1.002000e+03,1.194754e+01,1.213713e+01,1.168225e+01,62483300002
4.176549260000e+08,4.176549870000e+08,1.963935e+01,5.674121e-01,1.762295e+01,5.374950e-01,2.327869e+00,5.262295e+00,5.442623e+00,3.262295e+00,1.065574e+00,2.622951e-01,0.000000e+00,8.973289e-01,8.769435e-03,1.770000e+01,1.134000e+01,1.002000e+03,1.170530e+01,1.213209e+01,1.187805e+01,62483300002
4.176549870000e+08,4.176550480000e+08,1.954098e+01,5.659894e-01,1.729508e+01,5.324715e-01,2.409836e+00,4.737705e+00,5.081967e+00,3.557377e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.850671e-01,9.237876e-03,1.770000e+01,1.134000e+01,1.002000e+03,1.172502e+01,1.206862e+01,1.192938e+01,62483300002
4.176550480000e+08,4.176551090000e+08,1.996721e+01,5.721288e-01,1.796721e+01,5.427195e-01,2.081967e+00,5.344262e+00,5.754098e+00,3.360656e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.998358e-01,8.602292e-03,1.770000e+01,1.134000e+01,1.002000e+03,1.169060e+01,1.214187e+01,1.177682e+01,62483300002
4.176551090000e+08,4.176551700000e+08,2.031148e+01,5.770399e-01,1.793443e+01,5.422241e-01,2.360656e+00,5.393443e+00,4.950819e+00,3.672131e+00,1.344262e+00,2.131148e-01,0.000000e+00,8.829702e-01,9.132416e-03,1.770000e+01,1.134000e+01,1.002000e+03,1.177239e+01,1.212743e+01,1.176627e+01,62483300002
4.176551700000e+08,4.176552310000e+08,1.944262e+01,5.645632e-01,1.747541e+01,5.352402e-01,1.983607e+00,5.180328e+00,5.180328e+00,3.606557e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.988196e-01,8.756734e-03,1.770000e+01,1.134000e+01,1.002000e+03,1.166303e+01,1.221257e+01,1.182541e+01,62483300002
4.176552310000e+08,4.176552920000e+08,1.901639e+01,5.583405e-01,1.727869e+01,5.322191e-01,2.278688e+00,4.950819e+00,5.327869e+00,3.409836e+00,1.163934e+00,1.475410e-01,0.000000e+00,9.086207e-01,8.460308e-03,1.770000e+01,1.134000e+01,1.002000e+03,1.165893e+01,1.201291e+01,1.173017e+01,62483300002
4.176552920000e+08,4.176553530000e+08,1.963935e+01,5.674121e-01,1.785246e+01,5.409836e-01,2.377049e+00,5.016394e+00,5.311475e+00,3.442623e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.090150e-01,8.308871e-03,1.770000e+01,1.134000e+01,1.002000e+03,1.167778e+01,1.205766e+01,1.169257e+01,62483300002
4.176553530000e+08,4.176554140000e+08,2.003279e+01,5.730675e-01,1.814754e+01,5.454363e-01,2.770492e+00,5.131147e+00,4.688525e+00,3.901639e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.058920e-01,8.352490e-03,1.770000e+01,1.134000e+01,1.002000e+03,1.172664e+01,1.223686e+01,1.185149e+01,62483300002
4.176554140000e+08,4.176554750000e+08,1.896721e+01,5.576181e-01,1.714754e+01,5.301955e-01,2.442623e+00,5.163934e+00,4.672131e+00,3.377049e+00,1.327869e+00,1.639344e-01,0.000000e+00,9.040622e-01,8.658195e-03,1.770000e+01,1.134000e+01,1.002000e+03,1.177055e+01,1.211769e+01,1.147676e+01,62483300002
4.176554750000e+08,4.176555360000e+08,1.893443e+01,5.571359e-01,1.727869e+01,5.322191e-01,2.393443e+00,4.803279e+00,5.032787e+00,3.459016e+00,1.360656e+00,2.295082e-01,0.000000e+00,9.125541e-01,8.312048e-03,1.770000e+01,1.134000e+01,1.002000e+03,1.181176e+01,1.206471e+01,1.164658e+01,62483300002
4.176555360000e+08,4.176555970000e+08,1.959016e+01,5.667012e-01,1.781967e+01,5.404866e-01,2.098361e+00,5.196721e+00,5.590164e+00,3.360656e+00,1.377049e+00,1.967213e-01,0.000000e+00,9.096234e-01,8.294205e-03,1.770000e+01,1.134000e+01,1.002000e+03,1.181205e+01,1.196577e+01,1.159890e+01,62483300002
4.176555970000e+08,4.176556580000e+08,1.942623e+01,5.643250e-01,1.718033e+01,5.307021e-01,2.426229e+00,4.803279e+00,4.803279e+00,3.524590e+00,1.475410e+00,1.475410e-01,0.000000e+00,8.843882e-01,9.288880e-03,1.770000e+01,1.134000e+01,1.002000e+03,1.169714e+01,1.216756e+01,1.181356e+01,62483300002
4.176556580000e+08,4.176557190000e+08,1.950820e+01,5.655144e-01,1.760656e+01,5.372449e-01,2.114754e+00,4.819672e+00,5.524590e+00,3.590164e+00,1.409836e+00,1.475410e-01,0.000000e+00,9.025210e-01,8.598262e-03,1.770000e+01,1.134000e+01,1.002000e+03,1.165121e+01,1.221806e+01,1.184255e+01,62483300002
4.176557190000e+08,4.176557800000e+08,1.968852e+01,5.681220e-01,1.767213e+01,5.382444e-01,2.393443e+00,4.786885e+00,5.475410e+00,3.442623e+00,1.327869e+00,2.459016e-01,0.000000e+00,8.975853e-01,8.748779e-03,1.770000e+01,1.134000e+01,1.002000e+03,1.175464e+01,1.212301e+01,1.176317e+01,62483300002
4.176557800000e+08,4.176558410000e+08,1.855738e+01,5.515608e-01,1.642623e+01,5.189243e-01,1.688525e+00,4.934426e+00,5.098361e+00,3.213115e+00,1.295082e+00,1.967213e-01,0.000000e+00,8.851590e-01,9.476236e-03,1.770000e+01,1.134000e+01,1.002000e+03,1.187794e+01,1.208224e+01,1.168613e+01,62483300002
4.176558410000e+08,4.176559020000e+08,1.945902e+01,5.648011e-01,1.740984e+01,5.342351e-01,2.409836e+00,4.868853e+00,5.049181e+00,3.475410e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.946925e-01,8.909252e-03,1.770000e+01,1.134000e+01,1.002000e+03,1.183719e+01,1.218014e+01,1.180734e+01,62483300002
4.176559020000e+08,4.176559630000e+08,1.942623e+01,5.643250e-01,1.716393e+01,5.304489e-01,2.491803e+00,5.245902e+00,4.885246e+00,3.196721e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.835443e-01,9.318271e-03,1.770000e+01,1.134000e+01,1.002000e+03,1.188405e+01,1.207038e+01,1.171623e+01,62483300002
4.176559630000e+08,4.176560240000e+08,1.957377e+01,5.664640e-01,1.727869e+01,5.322191e-01,2.180328e+00,5.131147e+00,4.803279e+00,3.754098e+00,1.213115e+00,1.967213e-01,0.000000e+00,8.827471e-01,9.310604e-03,1.770000e+01,1.134000e+01,1.002000e+03,1.170247e+01,1.204460e+01,1.167173e+01,62483300002
4.176560240000e+08,4.176560850000e+08,1.927869e+01,5.621780e-01,1.698361e+01,5.276550e-01,1.885246e+00,4.573771e+00,5.573771e+00,3.540984e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.809524e-01,9.443499e-03,1.770000e+01,1.134000e+01,1.002000e+03,1.174324e+01,1.214314e+01,1.165830e+01,62483300002
4.176560850000e+08,4.176561460000e+08,1.949180e+01,5.652767e-01,1.736065e+01,5.334800e-01,2.180328e+00,5.229508e+00,5.245902e+00,3.311476e+00,1.163934e+00,2.295082e-01,0.000000e+00,8.906644e-01,9.049965e-03,1.770000e+01,1.134000e+01,1.002000e+03,1.176742e+01,1.208678e+01,1.166931e+01,62483300002
4.176561460000e+08,4.176562070000e+08,1.986885e+01,5.707179e-01,1.770492e+01,5.387435e-01,2.327869e+00,5.229508e+00,4.934426e+00,3.475410e+00,1.377049e+00,3.606557e-01,0.000000e+00,8.910891e-01,8.948391e-03,1.770000e+01,1.134000e+01,1.002000e+03,1.166204e+01,1.209102e+01,1.196370e+01,62483300002
4.176562070000e+08,4.176562680000e+08,1.875410e+01,5.544766e-01,1.700000e+01,5.279096e-01,2.278688e+00,4.655738e+00,5.065574e+00,3.508197e+00,1.229508e+00,2.622951e-01,0.000000e+00,9.064685e-01,8.608794e-03,1.770000e+01,1.134000e+01,1.002000e+03,1.183790e+01,1.215448e+01,1.166605e+01,62483300002
4.176563080000e+08,4.176563690000e+08,1.960656e+01,5.669382e-01,1.734426e+01,5.332281e-01,2.475410e+00,5.000000e+00,4.967213e+00,3.295082e+00,1.393443e+00,2.131148e-01,0.000000e+00,8.846154e-01,9.238164e-03,1.769000e+01,1.061000e+01,1.002000e+03,1.163801e+01,1.214679e+01,1.166418e+01,62483300003
4.176563690000e+08,4.176564300000e+08,2.000000e+01,5.725983e-01,1.781967e+01,5.404866e-01,2.180328e+00,5.081967e+00,5.327869e+00,3.786885e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.909836e-01,8.922795e-03,1.769000e+01,1.061000e+01,1.002000e+03,1.161436e+01,1.208399e+01,1.188868e+01,62483300003
4.176564300000e+08,4.176564910000e+08,1.921312e+01,5.612211e-01,1.719672e+01,5.309553e-01,2.360656e+00,5.295082e+00,4.950819e+00,3.163934e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.950512e-01,8.952594e-03,1.769000e+01,1.061000e+01,1.002000e+03,1.176321e+01,1.204604e+01,1.166817e+01,62483300003
4.176564910000e+08,4.176565520000e+08,1.968852e+01,5.681220e-01,1.752459e+01,5.359929e-01,2.311476e+00,5.344262e+00,5.147541e+00,3.344262e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.900916e-01,9.025292e-03,1.769000e+01,1.061000e+01,1.002000e+03,1.181076e+01,1.218512e+01,1.177727e+01,62483300003
4.176565520000e+08,4.176566130000e+08,1.914754e+01,5.602625e-01,1.706557e+01,5.289267e-01,2.278688e+00,5.163934e+00,5.016394e+00,3.163934e+00,1.196721e+00,2.459016e-01,0.000000e+00,8.912671e-01,9.108838e-03,1.769000e+01,1.061000e+01,1.002000e+03,1.188616e+01,1.209442e+01,1.178578e+01,62483300003
4.176566130000e+08,4.176566740000e+08,1.968852e+01,5.681220e-01,1.762295e+01,5.374950e-01,2.147541e+00,5.131147e+00,5.262295e+00,3.721312e+00,1.163934e+00,1.967213e-01,0.000000e+00,8.950874e-01,8.842499e-03,1.769000e+01,1.061000e+01,1.002000e+03,1.180178e+01,1.211869e+01,1.177935e+01,62483300003
4.176566740000e+08,4.176567350000e+08,2.075410e+01,5.832934e-01,1.845902e+01,5.500971e-01,2.295082e+00,5.049181e+00,5.311475e+00,4.016394e+00,1.475410e+00,3.114754e-01,0.000000e+00,8.894155e-01,8.814194e-03,1.769000e+01,1.061000e+01,1.002000e+03,1.175329e+01,1.212709e+01,1.178951e+01,62483300003
4.176567350000e+08,4.176567960000e+08,1.909836e+01,5.595425e-01,1.693443e+01,5.268904e-01,2.016393e+00,5.000000e+00,4.868853e+00,3.540984e+00,1.278689e+00,2.295082e-01,0.000000e+00,8.866953e-01,9.286419e-03,1.769000e+01,1.061000e+01,1.002000e+03,1.173127e+01,1.195953e+01,1.186796e+01,62483300003
4.176567960000e+08,4.176568570000e+08,2.016393e+01,5.749403e-01,1.796721e+01,5.427195e-01,2.573771e+00,4.639344e+00,5.278688e+00,3.590164e+00,1.573771e+00,3.114754e-01,0.000000e+00,8.910569e-01,8.883826e-03,1.769000e+01,1.061000e+01,1.002000e+03,1.166514e+01,1.217500e+01,1.164397e+01,62483300003
4.176568570000e+08,4.176569180000e+08,2.067213e+01,5.821404e-01,1.877049e+01,5.547189e-01,2.213115e+00,5.016394e+00,5.786885e+00,4.262295e+00,1.311475e+00,1.803279e-01,0.000000e+00,9.080095e-01,8.138776e-03,1.769000e+01,1.061000e+01,1.002000e+03,1.193826e+01,1.205511e+01,1.186734e+01,62483300003
4.176569180000e+08,4.176569790000e+08,1.940984e+01,5.640869e-01,1.719672e+01,5.309553e-01,2.524590e+00,4.852459e+00,5.114754e+00,3.426229e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.859797e-01,9.236919e-03,1.769000e+01,1.061000e+01,1.002000e+03,1.181916e+01,1.205539e+01,1.180401e+01,62483300003
4.176569790000e+08,4.176570400000e+08,1.959016e+01,5.667012e-01,1.732787e+01,5.329760e-01,2.475410e+00,4.918033e+00,5.229508e+00,3.327869e+00,1.180328e+00,1.967213e-01,0.000000e+00,8.845188e-01,9.245390e-03,1.769000e+01,1.061000e+01,1.002000e+03,1.169735e+01,1.220435e+01,1.171078e+01,62483300003
4.176570400000e+08,4.176571010000e+08,1.885246e+01,5.559287e-01,1.681967e+01,5.251022e-01,2.344262e+00,4.491803e+00,4.967213e+00,3.409836e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.921739e-01,9.146139e-03,1.769000e+01,1.061000e+01,1.002000e+03,1.178850e+01,1.200789e+01,1.182515e+01,62483300003
4.176571010000e+08,4.176571620000e+08,2.016393e+01,5.749403e-01,1.768852e+01,5.384941e-01,2.393443e+00,5.049181e+00,5.524590e+00,3.442623e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.772358e-01,9.357106e-03,1.769000e+01,1.061000e+01,1.002000e+03,1.176042e+01,1.224949e+01,1.197071e+01,62483300003
4.176571620000e+08,4.176572230000e+08,2.032787e+01,5.772727e-01,1.842623e+01,5.496083e-01,2.278688e+00,5.639344e+00,5.278688e+00,3.491803e+00,1.442623e+00,2.950820e-01,0.000000e+00,9.064516e-01,8.269506e-03,1.769000e+01,1.061000e+01,1.002000e+03,1.171112e+01,1.196031e+01,1.175463e+01,62483300003
4.176572230000e+08,4.176572840000e+08,2.021312e+01,5.756410e-01,1.834426e+01,5.483845e-01,2.737705e+00,5.491803e+00,5.311475e+00,3.524590e+00,1.049180e+00,2.295082e-01,0.000000e+00,9.075426e-01,8.249409e-03,1.769000e+01,1.061000e+01,1.002000e+03,1.149606e+01,1.203969e+01,1.170778e+01,62483300003
4.176572840000e+08,4.176573450000e+08,1.995082e+01,5.718939e-01,1.767213e+01,5.382444e-01,2.245902e+00,5.278688e+00,5.098361e+00,3.459016e+00,1.311475e+00,2.786885e-01,0.000000e+00,8.857847e-01,9.117607e-03,1.769000e+01,1.061000e+01,1.002000e+03,1.182235e+01,1.207421e+01,1.189416e+01,62483300003
4.176573450000e+08,4.176574060000e+08,1.904918e+01,5.588216e-01,1.713115e+01,5.299419e-01,2.360656e+00,4.737705e+00,5.016394e+00,3.475410e+00,1.442623e+00,9.836066e-02,0.000000e+00,8.993115e-01,8.827584e-03,1.769000e+01,1.061000e+01,1.002000e+03,1.183549e+01,1.193598e+01,1.171674e+01,62483300003
4.176574060000e+08,4.176574670000e+08,2.047541e+01,5.793638e-01,1.845902e+01,5.500971e-01,2.393443e+00,5.196721e+00,5.344262e+00,3.737705e+00,1.540984e+00,2.459016e-01,0.000000e+00,9.015212e-01,8.430981e-03,1.769000e+01,1.061000e+01,1.002000e+03,1.163623e+01,1.207762e+01,1.153483e+01,62483300003
4.176574670000e+08,4.176575280000e+08,2.057377e+01,5.807537e-01,1.862295e+01,5.525344e-01,2.672131e+00,5.081967e+00,5.327869e+00,3.885246e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.051793e-01,8.269840e-03,1.769000e+01,1.061000e+01,1.002000e+03,1.165362e+01,1.203882e+01,1.172781e+01,62483300003
4.176575280000e+08,4.176575890000e+08,2.042623e+01,5.786676e-01,1.829508e+01,5.476490e-01,2.540984e+00,5.278688e+00,5.065574e+00,3.950820e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.956661e-01,8.660176e-03,1.769000e+01,1.061000e+01,1.002000e+03,1.172812e+01,1.210905e+01,1.171343e+01,62483300003
4.176575890000e+08,4.176576500000e+08,1.952459e+01,5.657519e-01,1.727869e+01,5.322191e-01,2.311476e+00,4.557377e+00,5.426229e+00,3.459016e+00,1.229508e+00,2.950820e-01,0.000000e+00,8.849706e-01,9.245128e-03,1.769000e+01,1.061000e+01,1.002000e+03,1.173729e+01,1.217314e+01,1.181443e+01,62483300003
4.176576500000e+08,4.176577110000e+08,1.978688e+01,5.695394e-01,1.780328e+01,5.402379e-01,2.442623e+00,5.016394e+00,4.967213e+00,3.934426e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.997514e-01,8.644637e-03,1.769000e+01,1.061000e+01,1.002000e+03,1.169926e+01,1.211906e+01,1.176159e+01,62483300003
4.176577110000e+08,4.176577720000e+08,1.919672e+01,5.609816e-01,1.732787e+01,5.329760e-01,2.196721e+00,5.147541e+00,5.163934e+00,3.245902e+00,1.311475e+00,2.622951e-01,0.000000e+00,9.026473e-01,8.662726e-03,1.769000e+01,1.061000e+01,1.002000e+03,1.173972e+01,1.208656e+01,1.178477e+01,62483300003
4.176577720000e+08,4.176578330000e+08,1.973771e+01,5.688312e-01,1.767213e+01,5.382444e-01,2.180328e+00,5.311475e+00,5.147541e+00,3.573771e+00,1.213115e+00,2.459016e-01,0.000000e+00,8.953488e-01,8.821753e-03,1.769000e+01,1.061000e+01,1.002000e+03,1.172589e+01,1.219305e+01,1.164629e+01,62483300003
4.176578330000e+08,4.176578940000e+08,2.050820e+01,5.798275e-01,1.844262e+01,5.498528e-01,2.229508e+00,5.114754e+00,5.606557e+00,3.868852e+00,1.360656e+00,2.622951e-01,0.000000e+00,8.992805e-01,8.508943e-03,1.769000e+01,1.061000e+01,1.002000e+03,1.202747e+01,1.206373e+01,1.170292e+01,62483300003
4.176578940000e+08,4.176579550000e+08,2.029508e+01,5.768069e-01,1.814754e+01,5.454363e-01,2.213115e+00,5.360656e+00,5.540984e+00,3.590164e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.941842e-01,8.742356e-03,1.769000e+01,1.061000e+01,1.002000e+03,1.165628e+01,1.224083e+01,1.183415e+01,62483300003
4.176579550000e+08,4.176580160000e+08,1.990164e+01,5.711886e-01,1.786885e+01,5.412319e-01,2.704918e+00,4.803279e+00,5.131147e+00,3.442623e+00,1.557377e+00,2.295082e-01,0.000000e+00,8.978583e-01,8.691526e-03,1.769000e+01,1.061000e+01,1.002000e+03,1.174918e+01,1.203871e+01,1.177458e+01,62483300003
4.176580160000e+08,4.176580770000e+08,2.032787e+01,5.772727e-01,1.808197e+01,5.444499e-01,2.229508e+00,5.606557e+00,5.000000e+00,3.672131e+00,1.311475e+00,2.622951e-01,0.000000e+00,8.895161e-01,8.902573e-03,1.769000e+01,1.061000e+01,1.002000e+03,1.170553e+01,1.201396e+01,1.177261e+01,62483300003
4.176580770000e+08,4.176581380000e+08,1.963935e+01,5.674121e-01,1.750820e+01,5.357422e-01,2.344262e+00,5.426229e+00,4.885246e+00,3.459016e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.914858e-01,8.986117e-03,1.769000e+01,1.061000e+01,1.002000e+03,1.174101e+01,1.202734e+01,1.185309e+01,62483300003
4.176581380000e+08,4.176581990000e+08,1.983607e+01,5.702468e-01,1.757377e+01,5.367444e-01,2.540984e+00,5.114754e+00,4.688525e+00,3.508197e+00,1.557377e+00,1.639344e-01,0.000000e+00,8.859504e-01,9.138163e-03,1.769000e+01,1.061000e+01,1.002000e+03,1.162249e+01,1.199990e+01,1.201595e+01,62483300003
4.176581990000e+08,4.176582600000e+08,1.967213e+01,5.678855e-01,1.759016e+01,5.369948e-01,2.311476e+00,5.000000e+00,5.000000e+00,3.754098e+00,1.344262e+00,1.803279e-01,0.000000e+00,8.941666e-01,8.880346e-03,1.769000e+01,1.061000e+01,1.002000e+03,1.171920e+01,1.207204e+01,1.180177e+01,62483300003
4.176582600000e+08,4.176583210000e+08,2.050820e+01,5.798275e-01,1.824590e+01,5.469124e-01,2.196721e+00,5.180328e+00,5.672131e+00,3.590164e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.896883e-01,8.857296e-03,1.769000e+01,1.061000e+01,1.002000e+03,1.162292e+01,1.208500e+01,1.172093e+01,62483300003
4.176583210000e+08,4.176583820000e+08,2.029508e+01,5.768069e-01,1.803279e+01,5.437090e-01,2.377049e+00,5.000000e+00,5.540984e+00,3.459016e+00,1.377049e+00,2.786885e-01,0.000000e+00,8.885299e-01,8.944476e-03,1.769000e+01,1.061000e+01,1.002000e+03,1.175418e+01,1.195801e+01,1.174282e+01,62483300003
4.176583820000e+08,4.176584430000e+08,1.945902e+01,5.648011e-01,1.749180e+01,5.354912e-01,2.508197e+00,4.967213e+00,5.360656e+00,3.459016e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.989048e-01,8.749773e-03,1.769000e+01,1.061000e+01,1.002000e+03,1.184621e+01,1.209314e+01,1.180525e+01,62483300003
4.176584430000e+08,4.176585040000e+08,1.919672e+01,5.609816e-01,1.742623e+01,5.344865e-01,2.393443e+00,5.131147e+00,5.295082e+00,3.229508e+00,1.180328e+00,1.967213e-01,0.000000e+00,9.077711e-01,8.455576e-03,1.769000e+01,1.061000e+01,1.002000e+03,1.172089e+01,1.207780e+01,1.168795e+01,62483300003
4.176585040000e+08,4.176585650000e+08,2.018033e+01,5.751739e-01,1.806557e+01,5.442030e-01,2.327869e+00,5.311475e+00,5.491803e+00,3.491803e+00,1.229508e+00,2.131148e-01,0.000000e+00,8.952072e-01,8.729684e-03,1.769000e+01,1.061000e+01,1.002000e+03,1.197268e+01,1.215852e+01,1.180109e+01,62483300003
4.176585930000e+08,4.176586540000e+08,1.983607e+01,5.702468e-01,1.796721e+01,5.427195e-01,2.049180e+00,4.852459e+00,5.803279e+00,3.721312e+00,1.377049e+00,1.639344e-01,0.000000e+00,9.057851e-01,8.398072e-03,1.768000e+01,1.077000e+01,1.002000e+03,1.184991e+01,1.205392e+01,1.174471e+01,62483400004
4.176586540000e+08,4.176587150000e+08,1.965574e+01,5.676488e-01,1.724590e+01,5.317140e-01,2.459016e+00,4.868853e+00,5.213115e+00,2.967213e+00,1.524590e+00,2.131148e-01,0.000000e+00,8.773978e-01,9.471914e-03,1.768000e+01,1.077000e+01,1.002000e+03,1.186264e+01,1.206255e+01,1.182453e+01,62483400004
4.176587150000e+08,4.176587760000e+08,2.019672e+01,5.754075e-01,1.796721e+01,5.427195e-01,2.409836e+00,5.327869e+00,5.377049e+00,3.459016e+00,1.229508e+00,1.639344e-01,0.000000e+00,8.896104e-01,8.928091e-03,1.768000e+01,1.077000e+01,1.002000e+03,1.183842e+01,1.203760e+01,1.179034e+01,62483400004
