#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.176537600000e+08,1.770000e+01,1.134000e+01,1.002000e+03,62483300002
4.176561600000e+08,1.769000e+01,1.061000e+01,1.002000e+03,62483300003
4.176585600000e+08,1.768000e+01,1.077000e+01,1.002000e+03,62483400004
4.176608400000e+08,1.767000e+01,9.900000e+00,1.002000e+03,62483400005
4.176630600000e+08,1.765000e+01,8.860000e+00,1.002000e+03,62483400006
4.176651600000e+08,1.762000e+01,9.050000e+00,1.003000e+03,62483400007
4.176676800000e+08,1.761000e+01,9.710000e+00,1.003000e+03,62483400008
4.176699600000e+08,1.759000e+01,9.490000e+00,1.003000e+03,62483400009
4.176723600000e+08,1.758000e+01,9.110000e+00,1.003000e+03,62483400010
4.176746400000e+08,1.756000e+01,8.930000e+00,1.004000e+03,62483400011
4.176768600000e+08,1.754000e+01,8.510000e+00,1.004000e+03,62483400012
4.176792600000e+08,1.752000e+01,9.130000e+00,1.004000e+03,62483400013
4.176813600000e+08,1.751000e+01,1.050000e+01,1.005000e+03,62483400014
4.176837600000e+08,1.750000e+01,1.142000e+01,1.006000e+03,62483400015
4.176861600000e+08,1.751000e+01,1.233000e+01,1.006000e+03,62483400016
4.176885600000e+08,1.751000e+01,1.196000e+01,1.006000e+03,62483400017
4.176909600000e+08,1.751000e+01,1.253000e+01,1.007000e+03,62483400018
4.176933600000e+08,1.751000e+01,1.420000e+01,1.007000e+03,62483400019
4.176955800000e+08,1.753000e+01,1.451000e+01,1.007000e+03,62483400021
4.176978600000e+08,1.755000e+01,1.467000e+01,1.008000e+03,62483400022
4.177002600000e+08,1.756000e+01,1.460000e+01,1.008000e+03,62483400023
4.177026600000e+08,1.756000e+01,1.317000e+01,1.007000e+03,62483400024
4.177050600000e+08,1.756000e+01,1.300000e+01,1.007000e+03,62483400025
4.177074600000e+08,1.756000e+01,1.353000e+01,1.007000e+03,62483400026
4.177095600000e+08,1.757000e+01,1.377000e+01,1.007000e+03,62483400027
4.177119600000e+08,1.758000e+01,1.452000e+01,1.007000e+03,62483400028
4.177143600000e+08,1.759000e+01,1.422000e+01,1.007000e+03,62483400029
4.177167600000e+08,1.760000e+01,1.376000e+01,1.007000e+03,62483400030
4.177191600000e+08,1.760000e+01,1.309000e+01,1.007000e+03,62483400031
4.177215600000e+08,1.760000e+01,1.189000e+01,1.007000e+03,62483400032
4.177239000000e+08,1.759000e+01,1.150000e+01,1.008000e+03,62483400033
4.177260600000e+08,1.758000e+01,1.128000e+01,1.008000e+03,62483400034
4.177284600000e+08,1.758000e+01,1.100000e+01,1.008000e+03,62483400035
4.177308600000e+08,1.756000e+01,1.025000e+01,1.008000e+03,62483400036
4.177332600000e+08,1.754000e+01,9.370000e+00,1.008000e+03,62483400037
4.177356600000e+08,1.751000e+01,8.530000e+00,1.009000e+03,62483400038
4.177380600000e+08,1.748000e+01,7.970000e+00,1.009000e+03,62483400039
4.177401600000e+08,1.745000e+01,8.100000e+00,1.009000e+03,62483400001
4.177425600000e+08,1.742000e+01,8.670000e+00,1.009000e+03,62483400002
4.177449600000e+08,1.740000e+01,9.690000e+00,1.009000e+03,62483500003
4.177473600000e+08,1.741000e+01,1.001000e+01,1.009000e+03,62483500004
4.177497600000e+08,1.740000e+01,9.910000e+00,1.009000e+03,62483500005
4.177521600000e+08,1.738000e+01,9.790000e+00,1.009000e+03,62483500006
4.177543800000e+08,1.736000e+01,1.000000e+01,1.009000e+03,62483500007
4.177566600000e+08,1.735000e+01,1.009000e+01,1.009000e+03,62483500008
4.177590600000e+08,1.734000e+01,1.011000e+01,1.009000e+03,62483500009
4.177614600000e+08,1.733000e+01,1.040000e+01,1.009000e+03,62483500010
4.177638600000e+08,1.732000e+01,1.034000e+01,1.009000e+03,62483500011
4.177662600000e+08,1.731000e+01,1.052000e+01,1.009000e+03,62483500012
4.177686600000e+08,1.731000e+01,1.118000e+01,1.009000e+03,62483500013
4.177710600000e+08,1.731000e+01,1.171000e+01,1.010000e+03,62483500015
4.177734600000e+08,1.731000e+01,1.252000e+01,1.010000e+03,62483500016
4.177758600000e+08,1.732000e+01,1.289000e+01,1.010000e+03,62483500017
4.177779600000e+08,1.733000e+01,1.325000e+01,1.010000e+03,62483500018
4.177779600000e+08,1.733000e+01,1.325000e+01,1.010000e+03,62483500019
4.177827600000e+08,1.734000e+01,1.350000e+01,1.010000e+03,62483500020
4.177852200000e+08,1.735000e+01,1.347000e+01,1.010000e+03,62483500021
4.177876200000e+08,1.736000e+01,1.458000e+01,1.010000e+03,62483500022
4.177900200000e+08,1.738000e+01,1.674000e+01,1.010000e+03,62483500023
4.177924200000e+08,1.740000e+01,1.886000e+01,1.010000e+03,62483500024
4.177945200000e+08,1.743000e+01,1.808000e+01,1.010000e+03,62483500025
4.177969200000e+08,1.749000e+01,1.942000e+01,1.010000e+03,62483500026
4.177993200000e+08,1.755000e+01,1.859000e+01,1.010000e+03,62483500027
4.178017200000e+08,1.761000e+01,1.772000e+01,1.010000e+03,62483500028
4.178041200000e+08,1.763000e+01,1.490000e+01,1.010000e+03,62483500029
4.178065200000e+08,1.762000e+01,1.193000e+01,1.010000e+03,62483500030
4.178089200000e+08,1.760000e+01,1.044000e+01,1.010000e+03,62483500032
4.178113200000e+08,1.758000e+01,1.009000e+01,1.010000e+03,62483500033
4.178137200000e+08,1.756000e+01,9.370000e+00,1.010000e+03,62483500034
4.178161200000e+08,1.753000e+01,8.880000e+00,1.010000e+03,62483500035
4.178185200000e+08,1.751000e+01,8.900000e+00,1.010000e+03,62483500036
4.178206200000e+08,1.749000e+01,8.580000e+00,1.010000e+03,62483500037
