#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,3.884853084983e+08,3.884869109962e+08,1.602497952044e+03,46772,46317,44196,455,455,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.884869141199e+08,3.884885119601e+08,1.597840201318e+03,46793,46288,44153,505,505,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.884885146067e+08,3.884901129791e+08,1.598372333944e+03,46775,46248,44182,527,527,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.884901160429e+08,3.884917169247e+08,1.600881858945e+03,46776,46269,44080,507,507,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.884917199124e+08,3.884933129655e+08,1.593053127646e+03,46803,46334,44279,469,469,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.884933153571e+08,3.884949059795e+08,1.590622348487e+03,46808,46290,44315,518,518,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.884949087961e+08,3.884964999964e+08,1.591200346768e+03,46791,46285,44211,506,506,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.884965030353e+08,3.884980789932e+08,1.575957909584e+03,46835,46342,44189,493,493,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.884980818121e+08,3.884996539513e+08,1.572139226377e+03,46827,46285,44251,542,542,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.884996569388e+08,3.885012409123e+08,1.583973499000e+03,46830,46340,44068,490,490,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,3.885012432511e+08,3.885028269703e+08,1.583719136238e+03,46821,46295,44141,526,526,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.885028298499e+08,3.885044129509e+08,1.583101061761e+03,46822,46341,44113,481,481,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,3.885044155492e+08,3.885060068993e+08,1.591350047350e+03,46816,46266,44153,550,550,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,3.885060094345e+08,3.885075909934e+08,1.581558971941e+03,46814,46255,44116,559,559,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,3.885075941233e+08,3.885091869345e+08,1.592811208069e+03,46783,46237,44106,546,546,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,3.885091901065e+08,3.885107759515e+08,1.585845058858e+03,46822,46223,44060,599,599,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,3.885107786239e+08,3.885123528563e+08,1.574232385516e+03,46850,46328,44115,522,522,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,3.885123557224e+08,3.885139399756e+08,1.584253239393e+03,46820,46240,44235,580,580,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,3.885139427399e+08,3.885155319817e+08,1.589241801739e+03,46801,46285,44115,516,516,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,3.885155348078e+08,3.885171199926e+08,1.585184790850e+03,46829,46274,44234,555,555,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,3.885171222929e+08,3.885187139177e+08,1.591624758899e+03,46814,46309,44063,505,505,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,3.885187162319e+08,3.885203089789e+08,1.592747005641e+03,46803,46293,44305,510,510,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.391462e-03,15449600022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,3.885203118576e+08,3.885218929900e+08,1.581132413387e+03,46819,46273,44168,546,546,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,3.885218961449e+08,3.885234829911e+08,1.586846147597e+03,46794,46289,44329,505,505,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,3.885234861300e+08,3.885250799961e+08,1.593866056085e+03,46813,46287,44138,526,526,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,3.885250825866e+08,3.885266789800e+08,1.596393406451e+03,46772,46263,44237,509,509,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,3.885266934164e+08,3.885282889826e+08,1.595566189110e+03,46783,46289,43937,494,494,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.383212e-03,15449600028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,3.885282921682e+08,3.885298779773e+08,1.585809134245e+03,46817,46347,44211,470,470,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,3.885298804913e+08,3.885314649994e+08,1.584508064449e+03,46832,46308,44280,524,524,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,3.885314674822e+08,3.885330569726e+08,1.589490373135e+03,46810,46357,44296,453,453,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,3.885330598047e+08,3.885346629701e+08,1.603165377617e+03,46792,46336,44310,456,456,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,3.885346653379e+08,3.885362629634e+08,1.597625518620e+03,46781,46329,44219,452,452,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,3.885362663612e+08,3.885378409710e+08,1.574609877229e+03,46839,46363,44245,476,476,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,3.885378436806e+08,3.885394149532e+08,1.571272666097e+03,46851,46362,44270,489,489,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,3.885394173987e+08,3.885410019968e+08,1.584598150253e+03,46818,46391,44251,427,427,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,3.885410046392e+08,3.885425719757e+08,1.567336413860e+03,46839,46390,44443,449,449,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,3.885425748206e+08,3.885441449912e+08,1.570170565724e+03,46844,46386,44198,458,458,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,3.885441476904e+08,3.885457259991e+08,1.578308670640e+03,46819,46353,44284,466,466,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,3.885457288405e+08,3.885472939947e+08,1.565154234886e+03,46848,46375,44275,473,473,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,3.885472968338e+08,3.885488629544e+08,1.566120619178e+03,46861,46408,44315,453,453,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,3.885488653776e+08,3.885504369682e+08,1.571590620458e+03,46854,46384,44222,470,470,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,3.885504393346e+08,3.885520000000e+08,1.560665379107e+03,46876,46396,44219,480,480,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,3.885520022427e+08,3.885535759728e+08,1.573730191946e+03,46846,46378,44238,468,468,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,3.885535783137e+08,3.885551409936e+08,1.562679874301e+03,46853,46385,44117,468,468,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,3.885551439019e+08,3.885567259991e+08,1.582097200274e+03,46806,46338,44205,468,468,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,3.885567291796e+08,3.885583059071e+08,1.576727544844e+03,46847,46349,44340,498,498,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,3.885583085082e+08,3.885598809510e+08,1.572442850828e+03,46849,46371,44259,478,478,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,3.885598834096e+08,3.885614519792e+08,1.568569575667e+03,46846,46374,44171,472,472,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,3.885614547347e+08,3.885630259727e+08,1.571237969637e+03,46852,46376,44236,476,476,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,3.885630283375e+08,3.885646189880e+08,1.590650477946e+03,46793,46369,44346,424,424,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,3.885646219840e+08,3.885661969687e+08,1.574984671772e+03,46835,46368,44252,467,467,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,3.885661995984e+08,3.885677739981e+08,1.574399648190e+03,46841,46398,44335,443,443,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,3.885677765941e+08,3.885693619885e+08,1.585394498527e+03,46809,46351,44144,458,458,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,3.885693651967e+08,3.885709459995e+08,1.580802800179e+03,46837,46370,44151,467,467,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,3.885709488542e+08,3.885717039266e+08,7.550723572969e+02,22281,22072,20651,209,209,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,3.885717085904e+08,3.885732889668e+08,1.580376398206e+03,46807,46334,44262,473,473,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.885732921772e+08,3.885748729750e+08,1.580797888756e+03,46821,46393,44200,428,428,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.885748756684e+08,3.885764489775e+08,1.573309081674e+03,46830,46401,44334,429,429,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.885764518924e+08,3.885780229716e+08,1.571079269111e+03,46828,46360,44244,468,468,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.885780261296e+08,3.885796079982e+08,1.581868650317e+03,46838,46365,44275,473,473,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.885796104665e+08,3.885811769550e+08,1.566488472581e+03,46862,46402,44249,460,460,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.885811793317e+08,3.885827469721e+08,1.567640487492e+03,46858,46407,44254,451,451,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.885827496528e+08,3.885843149190e+08,1.565266182303e+03,46851,46368,44204,483,483,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.885843176177e+08,3.885858949831e+08,1.577365419030e+03,46831,46422,44355,409,409,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.885858976421e+08,3.885874589814e+08,1.561339329422e+03,46856,46385,44333,471,471,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,3.885874616458e+08,3.885890329834e+08,1.571337592065e+03,46850,46350,44327,500,500,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.885890354478e+08,3.885906139937e+08,1.578545961320e+03,46811,46352,44348,459,459,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,3.885906171995e+08,3.885921789580e+08,1.561758482099e+03,46847,46369,44209,478,478,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,3.885921821692e+08,3.885937369981e+08,1.554828825653e+03,46876,46402,44284,474,474,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.498709e-03,15449700014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,3.885937397461e+08,3.885953099771e+08,1.570230990827e+03,46832,46380,44268,452,452,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,3.885953132372e+08,3.885968919551e+08,1.578717882574e+03,46816,46385,44219,431,431,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,3.885968950727e+08,3.885984719960e+08,1.576923299789e+03,46842,46361,44360,481,481,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,3.885984742397e+08,3.886000469859e+08,1.572746167839e+03,46847,46399,44186,448,448,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.447262e-03,15449700018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,3.886000495105e+08,3.886016279016e+08,1.578391124725e+03,46808,46383,44307,425,425,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,3.886016311511e+08,3.886032059798e+08,1.574828722835e+03,46829,46390,44421,439,439,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
