#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.201123108403e+08,3.201131832208e+08,8.723804979920e+02,48195,46411,42414,1784,1784,0,127,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500001,0,0,0
2,3.201131874703e+08,3.201140592071e+08,8.717368717194e+02,48202,46428,42153,1774,1774,0,109,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500002,0,0,0
3,3.201140632334e+08,3.201149322932e+08,8.690598238111e+02,48259,46494,42156,1765,1765,0,122,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500003,0,0,0
4,3.201149356936e+08,3.201158012064e+08,8.655128514171e+02,48214,46455,42413,1759,1759,0,105,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500004,0,0,0
5,3.201158053935e+08,3.201166781963e+08,8.728028020859e+02,48223,46438,42188,1785,1785,0,124,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500005,0,0,0
6,3.201166830534e+08,3.201175472151e+08,8.641617074013e+02,48237,46476,42110,1761,1761,0,133,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500006,0,0,0
7,3.201175517227e+08,3.201184251809e+08,8.734582261443e+02,48197,46418,41963,1779,1779,0,109,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500007,0,0,0
8,3.201184291895e+08,3.201192951785e+08,8.659889777899e+02,48211,46443,41939,1768,1768,0,112,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500008,0,0,0
9,3.201192993830e+08,3.201201662224e+08,8.668394291401e+02,48211,46439,42179,1772,1772,0,115,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500009,0,0,0
10,3.201201703236e+08,3.201210372136e+08,8.668899762034e+02,48221,46468,42284,1753,1753,0,114,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500010,0,0,0
11,3.201210420372e+08,3.201219092260e+08,8.671887742877e+02,48245,46469,42332,1776,1776,0,130,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500011,0,0,0
12,3.201219133575e+08,3.201227742151e+08,8.608575873971e+02,48266,46504,42331,1762,1762,0,117,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500012,0,0,0
13,3.201227780191e+08,3.201236421678e+08,8.641487762332e+02,48268,46511,42390,1757,1757,0,117,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500013,0,0,0
14,3.201236455992e+08,3.201245122112e+08,8.666120520234e+02,48246,46480,42522,1766,1766,0,127,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500014,0,0,0
15,3.201245160595e+08,3.201253772665e+08,8.612069417834e+02,48276,46522,42486,1754,1754,0,119,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500015,0,0,0
16,3.201253805394e+08,3.201262502197e+08,8.696802463531e+02,48250,46476,42171,1774,1774,0,126,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500016,0,0,0
17,3.201262539181e+08,3.201271192021e+08,8.652839370966e+02,48266,46503,42254,1763,1763,0,124,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500017,0,0,0
18,3.201271228914e+08,3.201279791530e+08,8.562616577744e+02,48264,46526,42269,1738,1738,0,119,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500018,0,0,0
19,3.201279836939e+08,3.201288372009e+08,8.535070115924e+02,48274,46533,42777,1741,1741,0,120,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500019,0,0,0
20,3.201288412676e+08,3.201296982622e+08,8.569946804643e+02,48269,46534,42302,1735,1735,0,112,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500020,0,0,0
21,3.201297021242e+08,3.201305582790e+08,8.561548682451e+02,48245,46506,42277,1739,1739,0,112,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500021,0,0,0
22,3.201305629392e+08,3.201314151782e+08,8.522390134931e+02,48269,46542,42454,1727,1727,0,110,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500022,0,0,0
23,3.201314193641e+08,3.201322701523e+08,8.507881202698e+02,48254,46528,42271,1726,1726,0,115,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500023,0,0,0
24,3.201322748706e+08,3.201331331263e+08,8.582556676865e+02,48227,46486,41748,1741,1741,0,114,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500024,0,0,0
25,3.201331374911e+08,3.201339901220e+08,8.526308934689e+02,48234,46502,42190,1732,1732,0,114,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500025,0,0,0
26,3.201339945504e+08,3.201348501732e+08,8.556227743626e+02,48267,46533,42498,1734,1734,0,107,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500026,0,0,0
27,3.201348544182e+08,3.201357041493e+08,8.497310564518e+02,48243,46517,42519,1726,1726,0,110,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500027,0,0,0
28,3.201357085293e+08,3.201365672857e+08,8.587563503385e+02,48262,46525,42583,1737,1737,0,127,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500028,0,0,0
29,3.201365709654e+08,3.201374261965e+08,8.552310927510e+02,48254,46522,42283,1732,1732,0,117,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500029,0,0,0
30,3.201374307988e+08,3.201382812531e+08,8.504543025494e+02,48287,46571,42540,1716,1716,0,111,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500030,0,0,0
31,3.201382849617e+08,3.201391392408e+08,8.542791187763e+02,48286,46549,42540,1737,1737,0,132,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500031,0,0,0
32,3.201391427740e+08,3.201399922092e+08,8.494352280498e+02,48250,46520,42146,1730,1730,0,121,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500032,0,0,0
33,3.201399962460e+08,3.201408391806e+08,8.429346019030e+02,48274,46569,42368,1705,1705,0,117,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500033,0,0,0
34,3.201408439170e+08,3.201416982049e+08,8.542878730297e+02,48253,46525,42151,1728,1728,0,130,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500034,0,0,0
35,3.201417029968e+08,3.201425592451e+08,8.562482740879e+02,48239,46497,42404,1742,1742,0,112,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500035,0,0,0
36,3.201425641604e+08,3.201434111581e+08,8.469976543188e+02,48293,46578,42653,1715,1715,0,113,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500036,0,0,0
37,3.201434149339e+08,3.201442661592e+08,8.512253917456e+02,48287,46559,42657,1728,1728,0,115,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500037,0,0,0
38,3.201442698031e+08,3.201451211957e+08,8.513925482631e+02,48273,46550,42461,1723,1723,0,117,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500038,0,0,0
39,3.201451255639e+08,3.201459782168e+08,8.526529150605e+02,48273,46550,42531,1723,1723,0,101,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500039,0,0,0
40,3.201459820045e+08,3.201466142028e+08,6.321983641386e+02,35860,34578,31317,1282,1282,0,93,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500040,0,0,0
41,3.201466255153e+08,3.201474751912e+08,8.496758504510e+02,48236,46516,42285,1720,1720,0,119,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500041,0,0,0
42,3.201474792343e+08,3.201483352664e+08,8.560321326852e+02,48258,46524,42519,1734,1734,0,122,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500042,0,0,0
43,3.201483399314e+08,3.201491942293e+08,8.542978983521e+02,48273,46538,42437,1735,1735,0,121,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500043,0,0,0
44,3.201491982422e+08,3.201500501899e+08,8.519477283359e+02,48254,46532,42414,1722,1722,0,123,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500044,0,0,0
45,3.201500551297e+08,3.201509061946e+08,8.510649010539e+02,48293,46564,42453,1729,1729,0,112,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500045,0,0,0
46,3.201509097214e+08,3.201517531929e+08,8.434714802504e+02,48295,46583,42680,1712,1712,0,123,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500046,0,0,0
47,3.201517572617e+08,3.201526032562e+08,8.459944779277e+02,48264,46553,42278,1711,1711,0,114,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500047,0,0,0
48,3.201526072365e+08,3.201534581650e+08,8.509285957813e+02,48286,46561,42510,1725,1725,0,120,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500048,0,0,0
49,3.201534619429e+08,3.201543152473e+08,8.533043752909e+02,48232,46511,42313,1721,1721,0,131,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500049,0,0,0
50,3.201543197253e+08,3.201551661793e+08,8.464540497661e+02,48269,46563,42581,1706,1706,0,118,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500050,0,0,0
51,3.201551706095e+08,3.201560172341e+08,8.466246505976e+02,48268,46557,42412,1711,1711,0,101,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500051,0,0,0
52,3.201560218011e+08,3.201568701958e+08,8.483947036862e+02,48293,46579,42096,1714,1714,0,121,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500052,0,0,0
53,3.201568737352e+08,3.201577231275e+08,8.493922942877e+02,48273,46557,42341,1716,1716,0,121,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500053,0,0,0
54,3.201577273439e+08,3.201584851900e+08,7.578460820317e+02,42994,41464,37858,1530,1530,0,106,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500054,0,0,0
55,3.201584962101e+08,3.201593451602e+08,8.489500643015e+02,48299,46585,42653,1714,1714,0,119,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500055,0,0,0
56,3.201593487665e+08,3.201601932443e+08,8.444778167605e+02,48285,46579,42078,1706,1706,0,109,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500056,0,0,0
57,3.201601975570e+08,3.201610431939e+08,8.456369016171e+02,48268,46563,42380,1705,1705,0,125,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500057,0,0,0
58,3.201610479596e+08,3.201618922560e+08,8.442964327335e+02,48272,46569,42615,1703,1703,0,111,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500058,0,0,0
59,3.201618967355e+08,3.201627422441e+08,8.455085899234e+02,48274,46559,42774,1715,1715,0,121,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500059,0,0,0
60,3.201627470009e+08,3.201635882231e+08,8.412222445011e+02,48291,46595,42768,1696,1696,0,114,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500060,0,0,0
61,3.201635920343e+08,3.201644352151e+08,8.431807768941e+02,48299,46594,42685,1705,1705,0,119,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500061,0,0,0
62,3.201644386342e+08,3.201652861400e+08,8.475057578087e+02,48267,46551,42586,1716,1716,0,117,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500062,0,0,0
63,3.201652903966e+08,3.201661362703e+08,8.458736380339e+02,48264,46555,42824,1709,1709,0,122,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500063,0,0,0
64,3.201661410694e+08,3.201669832285e+08,8.421591338515e+02,48262,46566,42498,1696,1696,0,118,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500064,0,0,0
65,3.201669878636e+08,3.201678292414e+08,8.413777790666e+02,48273,46575,42443,1698,1698,0,103,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500065,0,0,0
66,3.201678335654e+08,3.201686742270e+08,8.406616744399e+02,48286,46586,42326,1700,1700,0,112,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500066,0,0,0
67,3.201686784497e+08,3.201695212498e+08,8.428000886440e+02,48258,46554,42447,1704,1704,0,123,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500067,0,0,0
68,3.201695253695e+08,3.201703712068e+08,8.458373002410e+02,48264,46549,42644,1715,1715,0,107,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500068,0,0,0
69,3.201703754963e+08,3.201712201828e+08,8.446865006089e+02,48250,46539,42725,1711,1711,0,116,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500069,0,0,0
70,3.201712242656e+08,3.201720761887e+08,8.519230818152e+02,48264,46542,42606,1722,1722,0,113,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500070,0,0,0
71,3.201720803952e+08,3.201729292125e+08,8.488173860312e+02,48292,46578,42668,1714,1714,0,109,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500071,0,0,0
72,3.201729327643e+08,3.201737882072e+08,8.554428668022e+02,48260,46521,42458,1739,1739,0,117,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500072,0,0,0
73,3.201737924535e+08,3.201746372284e+08,8.447748997808e+02,48274,46566,42649,1708,1708,0,119,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500073,0,0,0
74,3.201746419863e+08,3.201754831284e+08,8.411421123743e+02,48267,46560,42616,1707,1707,0,126,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500074,0,0,0
75,3.201754880805e+08,3.201763291880e+08,8.411075569391e+02,48296,46600,42775,1696,1696,0,118,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500075,0,0,0
76,3.201763328968e+08,3.201771722368e+08,8.393399423957e+02,48317,46626,42570,1691,1691,0,109,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500076,0,0,0
77,3.201771755803e+08,3.201780271815e+08,8.516012213826e+02,48252,46533,42749,1719,1719,0,118,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500077,0,0,0
78,3.201780316995e+08,3.201788762178e+08,8.445183275342e+02,48253,46544,42332,1709,1709,0,117,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500078,0,0,0
79,3.201788810374e+08,3.201797172670e+08,8.362295789719e+02,48281,46590,42601,1691,1691,0,132,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500079,0,0,0
80,3.201797218742e+08,3.201805682126e+08,8.463383495808e+02,48251,46545,42593,1706,1706,0,117,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500080,0,0,0
81,3.201805730335e+08,3.201814161847e+08,8.431512111425e+02,48306,46607,42531,1699,1699,0,105,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500081,0,0,0
82,3.201814195246e+08,3.201822682011e+08,8.486765981317e+02,48260,46547,42585,1713,1713,0,102,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500082,0,0,0
83,3.201822727556e+08,3.201831162542e+08,8.434985429645e+02,48289,46583,42359,1706,1706,0,118,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500083,0,0,0
84,3.201831201214e+08,3.201839602047e+08,8.400832720399e+02,48273,46571,42495,1702,1702,0,110,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500084,0,0,0
85,3.201839642223e+08,3.201848112139e+08,8.469915202260e+02,48248,46534,42546,1714,1714,0,104,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500085,0,0,0
86,3.201848152297e+08,3.201856592259e+08,8.439962155819e+02,48281,46575,42743,1706,1706,0,112,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500086,0,0,0
87,3.201856634344e+08,3.201865161691e+08,8.527347181439e+02,48288,46566,42556,1722,1722,0,127,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500087,0,0,0
88,3.201865195211e+08,3.201873771992e+08,8.576781626344e+02,48240,46503,42471,1737,1737,0,145,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500088,0,0,0
89,3.201873813831e+08,3.201882311938e+08,8.498106836677e+02,48255,46540,42698,1715,1715,0,114,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500089,0,0,0
90,3.201882352108e+08,3.201890792187e+08,8.440079455972e+02,48285,46582,42543,1703,1703,0,112,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500090,0,0,0
91,3.201890833454e+08,3.201899322027e+08,8.488573016524e+02,48240,46527,42536,1713,1713,0,110,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500091,0,0,0
92,3.201899362080e+08,3.201907911639e+08,8.549559478164e+02,48268,46542,42653,1726,1726,0,118,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500092,0,0,0
93,3.201907954335e+08,3.201916422022e+08,8.467687040567e+02,48298,46583,42619,1715,1715,0,110,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500093,0,0,0
94,3.201916459452e+08,3.201924922002e+08,8.462549633384e+02,48305,46594,42542,1711,1711,0,108,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500094,0,0,0
95,3.201924954057e+08,3.201933381773e+08,8.427716172934e+02,48301,46599,42475,1702,1702,0,109,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500095,0,0,0
96,3.201933417660e+08,3.201941852110e+08,8.434449229836e+02,48254,46551,42624,1703,1703,0,106,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500096,0,0,0
97,3.201941892222e+08,3.201950352335e+08,8.460112710595e+02,48269,46561,42583,1708,1708,0,112,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500097,0,0,0
98,3.201950398142e+08,3.201958852040e+08,8.453897480369e+02,48270,46561,42349,1709,1709,0,107,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500098,0,0,0
99,3.201958898898e+08,3.201967342575e+08,8.443677920699e+02,48289,46585,42423,1704,1704,0,122,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500099,0,0,0
100,3.201967380266e+08,3.201975851555e+08,8.471288715601e+02,48289,46577,42730,1712,1712,0,108,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500100,0,0,0
