#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.201123100000e+08,3.201123710000e+08,5.413115e+01,9.420169e-01,4.963934e+01,9.020864e-01,9.170200e-01,4.800513e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500001
3.201123710000e+08,3.201124320000e+08,5.291803e+01,9.314015e-01,4.840984e+01,8.908445e-01,9.148079e-01,4.913577e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500001
3.201124320000e+08,3.201124930000e+08,5.275410e+01,9.299576e-01,4.865574e+01,8.931042e-01,9.223120e-01,4.718705e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500001
3.201124930000e+08,3.201125540000e+08,5.301639e+01,9.322667e-01,4.826229e+01,8.894859e-01,9.103278e-01,5.024095e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500001
3.201125540000e+08,3.201126150000e+08,5.203279e+01,9.235781e-01,4.745901e+01,8.820525e-01,9.120983e-01,5.025925e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500001
3.201126150000e+08,3.201126760000e+08,5.240984e+01,9.269183e-01,4.790164e+01,8.861562e-01,9.139819e-01,4.958982e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500001
3.201126760000e+08,3.201127370000e+08,5.316393e+01,9.335631e-01,4.788525e+01,8.860045e-01,9.007092e-01,5.251378e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500001
3.201127370000e+08,3.201127980000e+08,5.431147e+01,9.435847e-01,4.957377e+01,9.014903e-01,9.127679e-01,4.902388e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500001
3.201127980000e+08,3.201128590000e+08,5.377049e+01,9.388735e-01,4.878688e+01,8.943070e-01,9.073171e-01,5.063402e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500001
3.201128590000e+08,3.201129200000e+08,5.288525e+01,9.311129e-01,4.813115e+01,8.882765e-01,9.101054e-01,5.035939e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500001
3.201129200000e+08,3.201129810000e+08,5.250820e+01,9.277878e-01,4.806557e+01,8.876712e-01,9.153918e-01,4.917352e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500001
3.201129810000e+08,3.201130420000e+08,5.295082e+01,9.316900e-01,4.888525e+01,8.952081e-01,9.232198e-01,4.684637e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500001
3.201130420000e+08,3.201131030000e+08,5.406557e+01,9.414461e-01,4.937705e+01,8.996999e-01,9.132808e-01,4.900434e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500001
3.201131030000e+08,3.201131640000e+08,5.355738e+01,9.370111e-01,4.921312e+01,8.982050e-01,9.188858e-01,4.776443e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500001
3.201131870000e+08,3.201132480000e+08,5.462295e+01,9.462866e-01,4.924590e+01,8.985042e-01,9.015606e-01,5.160947e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500002
3.201132480000e+08,3.201133090000e+08,5.293443e+01,9.315457e-01,4.780328e+01,8.852459e-01,9.030660e-01,5.206715e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500002
3.201133090000e+08,3.201133700000e+08,5.449180e+01,9.451498e-01,4.931147e+01,8.991023e-01,9.049338e-01,5.087342e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500002
3.201133700000e+08,3.201134310000e+08,5.267213e+01,9.292349e-01,4.760656e+01,8.834226e-01,9.038282e-01,5.201295e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500002
3.201134310000e+08,3.201134920000e+08,5.249180e+01,9.276429e-01,4.781967e+01,8.853977e-01,9.109932e-01,5.032208e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500002
3.201134920000e+08,3.201135530000e+08,5.236066e+01,9.264833e-01,4.762295e+01,8.835746e-01,9.095178e-01,5.075977e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500002
3.201135530000e+08,3.201136140000e+08,5.413115e+01,9.420169e-01,4.914754e+01,8.976064e-01,9.079346e-01,5.031378e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500002
3.201136140000e+08,3.201136750000e+08,5.537705e+01,9.527961e-01,5.044262e+01,9.093560e-01,9.108940e-01,4.901821e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500002
3.201136750000e+08,3.201137360000e+08,5.445901e+01,9.448655e-01,4.957377e+01,9.014903e-01,9.102950e-01,4.957920e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500002
3.201137360000e+08,3.201137970000e+08,5.313115e+01,9.332751e-01,4.842623e+01,8.909953e-01,9.114471e-01,4.990311e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500002
3.201137970000e+08,3.201138580000e+08,5.113115e+01,9.155411e-01,4.609836e+01,8.693163e-01,9.015710e-01,5.334009e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500002
3.201138580000e+08,3.201139190000e+08,5.372131e+01,9.384440e-01,4.914754e+01,8.976064e-01,9.148611e-01,4.875322e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500002
3.201139190000e+08,3.201139800000e+08,5.163934e+01,9.200797e-01,4.691803e+01,8.770109e-01,9.085714e-01,5.135293e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500002
3.201139800000e+08,3.201140410000e+08,5.249180e+01,9.276429e-01,4.775410e+01,8.847904e-01,9.097439e-01,5.063924e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500002
3.201140630000e+08,3.201141240000e+08,5.232787e+01,9.261932e-01,4.714754e+01,8.791533e-01,9.010025e-01,5.286200e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500003
3.201141240000e+08,3.201141850000e+08,5.557377e+01,9.544870e-01,5.077049e+01,9.123065e-01,9.135693e-01,4.826195e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500003
3.201141850000e+08,3.201142460000e+08,5.426229e+01,9.431574e-01,4.967213e+01,9.023842e-01,9.154078e-01,4.836803e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500003
3.201142460000e+08,3.201143070000e+08,5.259016e+01,9.285116e-01,4.732787e+01,8.808330e-01,8.999376e-01,5.298152e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500003
3.201143070000e+08,3.201143680000e+08,5.242623e+01,9.270633e-01,4.788525e+01,8.860045e-01,9.133834e-01,4.973796e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500003
3.201143680000e+08,3.201144290000e+08,5.160656e+01,9.197875e-01,4.675410e+01,8.754774e-01,9.059721e-01,5.201978e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500003
3.201144290000e+08,3.201144900000e+08,5.437705e+01,9.441541e-01,4.959016e+01,9.016393e-01,9.119686e-01,4.919669e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500003
3.201144900000e+08,3.201145510000e+08,5.372131e+01,9.384440e-01,4.875410e+01,8.940064e-01,9.075374e-01,5.060310e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500003
3.201145510000e+08,3.201146120000e+08,5.388525e+01,9.398748e-01,4.872131e+01,8.937058e-01,9.041680e-01,5.134286e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500003
3.201146120000e+08,3.201146730000e+08,5.355738e+01,9.370111e-01,4.826229e+01,8.894859e-01,9.011325e-01,5.222116e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500003
3.201146730000e+08,3.201147340000e+08,5.393443e+01,9.403036e-01,4.898361e+01,8.961082e-01,9.082067e-01,5.033846e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500003
3.201147340000e+08,3.201147950000e+08,5.281967e+01,9.305355e-01,4.800000e+01,8.870655e-01,9.087523e-01,5.073071e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500003
3.201147950000e+08,3.201148560000e+08,5.432787e+01,9.437271e-01,4.878688e+01,8.943070e-01,8.980085e-01,5.257097e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500003
3.201148560000e+08,3.201149170000e+08,5.313115e+01,9.332751e-01,4.786885e+01,8.858529e-01,9.009565e-01,5.247173e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500003
3.201149350000e+08,3.201149960000e+08,5.301639e+01,9.322667e-01,4.850820e+01,8.917490e-01,9.149660e-01,4.904885e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500004
3.201149960000e+08,3.201150570000e+08,5.418033e+01,9.424447e-01,4.970492e+01,9.026819e-01,9.173979e-01,4.788382e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500004
3.201150570000e+08,3.201151180000e+08,5.280328e+01,9.303910e-01,4.836066e+01,8.903919e-01,9.158646e-01,4.891134e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500004
3.201151180000e+08,3.201151790000e+08,5.432787e+01,9.437271e-01,4.952459e+01,9.010430e-01,9.115872e-01,4.931516e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500004
3.201151790000e+08,3.201152400000e+08,5.447541e+01,9.450077e-01,4.949180e+01,9.007447e-01,9.085164e-01,5.001184e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500004
3.201152400000e+08,3.201153010000e+08,5.311475e+01,9.331311e-01,4.859016e+01,8.925021e-01,9.148148e-01,4.904289e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500004
3.201153010000e+08,3.201153620000e+08,5.300000e+01,9.321225e-01,4.862295e+01,8.928032e-01,9.174142e-01,4.840972e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500004
3.201153620000e+08,3.201154230000e+08,5.681967e+01,9.651270e-01,5.170492e+01,9.206637e-01,9.099827e-01,4.861444e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500004
3.201154230000e+08,3.201154840000e+08,5.249180e+01,9.276429e-01,4.762295e+01,8.835746e-01,9.072455e-01,5.126480e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500004
3.201154840000e+08,3.201155450000e+08,5.483607e+01,9.481307e-01,4.973771e+01,9.029796e-01,9.070254e-01,5.021042e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500004
3.201155450000e+08,3.201156060000e+08,5.378688e+01,9.390166e-01,4.891803e+01,8.955082e-01,9.094788e-01,5.009199e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500004
3.201156060000e+08,3.201156670000e+08,5.201639e+01,9.234326e-01,4.745901e+01,8.820525e-01,9.123858e-01,5.019282e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500004
3.201156670000e+08,3.201157280000e+08,5.288525e+01,9.311129e-01,4.855738e+01,8.922009e-01,9.181649e-01,4.826118e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500004
3.201157280000e+08,3.201157890000e+08,5.263934e+01,9.289457e-01,4.824590e+01,8.893348e-01,9.165369e-01,4.880924e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500004
3.201158050000e+08,3.201158660000e+08,5.360656e+01,9.374412e-01,4.885246e+01,8.949078e-01,9.113150e-01,4.971478e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500005
3.201158660000e+08,3.201159270000e+08,5.427869e+01,9.432998e-01,4.880328e+01,8.944572e-01,8.991241e-01,5.233881e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500005
3.201159270000e+08,3.201159880000e+08,5.327869e+01,9.345700e-01,4.868853e+01,8.934050e-01,9.138461e-01,4.921894e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500005
3.201159880000e+08,3.201160490000e+08,5.355738e+01,9.370111e-01,4.906557e+01,8.968577e-01,9.161310e-01,4.849588e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500005
3.201160490000e+08,3.201161100000e+08,5.250820e+01,9.277878e-01,4.798361e+01,8.869141e-01,9.138308e-01,4.958274e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500005
3.201161100000e+08,3.201161710000e+08,5.350820e+01,9.365808e-01,4.868853e+01,8.934050e-01,9.099265e-01,5.011026e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500005
3.201161710000e+08,3.201162320000e+08,5.159016e+01,9.196414e-01,4.713115e+01,8.790004e-01,9.135685e-01,5.009083e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500005
3.201162320000e+08,3.201162930000e+08,5.429508e+01,9.434423e-01,4.913115e+01,8.974568e-01,9.048913e-01,5.097569e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500005
3.201162930000e+08,3.201163540000e+08,5.334426e+01,9.351450e-01,4.844262e+01,8.911461e-01,9.081131e-01,5.063935e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500005
3.201163540000e+08,3.201164150000e+08,5.144262e+01,9.183255e-01,4.639344e+01,8.720942e-01,9.018483e-01,5.311157e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500005
3.201164150000e+08,3.201164760000e+08,5.277049e+01,9.301022e-01,4.752459e+01,8.826616e-01,9.005902e-01,5.273727e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500005
3.201164760000e+08,3.201165370000e+08,5.406557e+01,9.414461e-01,4.957377e+01,9.014903e-01,9.169194e-01,4.806071e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500005
3.201165370000e+08,3.201165980000e+08,5.329508e+01,9.347138e-01,4.816393e+01,8.885790e-01,9.037219e-01,5.173359e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500005
3.201165980000e+08,3.201166590000e+08,5.332787e+01,9.350013e-01,4.829508e+01,8.897880e-01,9.056256e-01,5.125774e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500005
3.201166830000e+08,3.201167440000e+08,5.470492e+01,9.469963e-01,4.995082e+01,9.049121e-01,9.130956e-01,4.876418e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500006
3.201167440000e+08,3.201168050000e+08,5.285246e+01,9.308242e-01,4.795082e+01,8.866110e-01,9.072581e-01,5.108647e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500006
3.201168050000e+08,3.201168660000e+08,5.532787e+01,9.523730e-01,4.988525e+01,9.043180e-01,9.016296e-01,5.126363e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500006
3.201168660000e+08,3.201169270000e+08,5.352459e+01,9.367242e-01,4.867213e+01,8.932546e-01,9.093415e-01,5.024885e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500006
3.201169270000e+08,3.201169880000e+08,5.401639e+01,9.410179e-01,4.891803e+01,8.955082e-01,9.056146e-01,5.093268e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500006
3.201169880000e+08,3.201170490000e+08,5.340984e+01,9.357195e-01,4.780328e+01,8.852459e-01,8.950276e-01,5.370073e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500006
3.201170490000e+08,3.201171100000e+08,5.480328e+01,9.478472e-01,4.991803e+01,9.046150e-01,9.108585e-01,4.928301e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500006
3.201171100000e+08,3.201171710000e+08,5.254099e+01,9.280774e-01,4.749180e+01,8.823572e-01,9.039001e-01,5.206041e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500006
3.201171710000e+08,3.201172320000e+08,5.322951e+01,9.341385e-01,4.827869e+01,8.896369e-01,9.069911e-01,5.097094e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500006
3.201172320000e+08,3.201172930000e+08,5.350820e+01,9.365808e-01,4.832787e+01,8.900899e-01,9.031863e-01,5.175855e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500006
3.201172930000e+08,3.201173540000e+08,5.259016e+01,9.285116e-01,4.765574e+01,8.838788e-01,9.061721e-01,5.148185e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500006
3.201173540000e+08,3.201174150000e+08,5.368853e+01,9.381576e-01,4.863934e+01,8.929537e-01,9.059542e-01,5.100552e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500006
3.201174150000e+08,3.201174760000e+08,5.427869e+01,9.432998e-01,4.918033e+01,8.979058e-01,9.060706e-01,5.069932e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500006
3.201174760000e+08,3.201175370000e+08,5.426229e+01,9.431574e-01,4.929508e+01,8.989528e-01,9.084592e-01,5.012404e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500006
3.201175510000e+08,3.201176120000e+08,5.160656e+01,9.197875e-01,4.665574e+01,8.745560e-01,9.040661e-01,5.248906e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500007
3.201176120000e+08,3.201176730000e+08,5.196721e+01,9.229960e-01,4.688525e+01,8.767044e-01,9.022082e-01,5.275637e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500007
3.201176730000e+08,3.201177340000e+08,5.281967e+01,9.305355e-01,4.785246e+01,8.857012e-01,9.059590e-01,5.142213e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500007
3.201177340000e+08,3.201177950000e+08,5.273771e+01,9.298132e-01,4.821312e+01,8.890326e-01,9.142058e-01,4.937708e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500007
3.201177950000e+08,3.201178560000e+08,5.313115e+01,9.332751e-01,4.803279e+01,8.873684e-01,9.040419e-01,5.173631e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500007
3.201178560000e+08,3.201179170000e+08,5.188525e+01,9.222677e-01,4.670492e+01,8.750168e-01,9.001580e-01,5.328797e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500007
3.201179170000e+08,3.201179780000e+08,5.372131e+01,9.384440e-01,4.865574e+01,8.931042e-01,9.057065e-01,5.105008e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500007
3.201179780000e+08,3.201180390000e+08,5.324590e+01,9.342824e-01,4.744262e+01,8.819002e-01,8.910099e-01,5.467979e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500007
3.201180390000e+08,3.201181000000e+08,5.460656e+01,9.461445e-01,4.963934e+01,9.020864e-01,9.090363e-01,4.982385e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500007
3.201181000000e+08,3.201181610000e+08,5.247541e+01,9.274980e-01,4.795082e+01,8.866110e-01,9.137769e-01,4.961226e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500007
3.201181610000e+08,3.201182220000e+08,5.288525e+01,9.311129e-01,4.768853e+01,8.841828e-01,9.017359e-01,5.240888e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500007
3.201182220000e+08,3.201182830000e+08,5.363934e+01,9.377278e-01,4.808197e+01,8.878226e-01,8.963937e-01,5.327653e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500007
3.201182830000e+08,3.201183440000e+08,5.468853e+01,9.468544e-01,4.962295e+01,9.019373e-01,9.073741e-01,5.019338e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500007
3.201183440000e+08,3.201184050000e+08,5.359016e+01,9.372979e-01,4.821312e+01,8.890326e-01,8.996635e-01,5.254871e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500007
3.201184290000e+08,3.201184900000e+08,5.280328e+01,9.303910e-01,4.767213e+01,8.840308e-01,9.028252e-01,5.218951e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500008
3.201184900000e+08,3.201185510000e+08,5.406557e+01,9.414461e-01,4.867213e+01,8.932546e-01,9.002426e-01,5.218276e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500008
3.201185510000e+08,3.201186120000e+08,5.326229e+01,9.344262e-01,4.806557e+01,8.876712e-01,9.024315e-01,5.205796e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500008
3.201186120000e+08,3.201186730000e+08,5.560656e+01,9.547685e-01,5.047541e+01,9.096515e-01,9.077241e-01,4.969277e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500008
3.201186730000e+08,3.201187340000e+08,5.481967e+01,9.479890e-01,4.952459e+01,9.010430e-01,9.034091e-01,5.108310e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500008
3.201187340000e+08,3.201187950000e+08,5.204918e+01,9.237236e-01,4.655738e+01,8.736336e-01,8.944882e-01,5.452127e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500008
3.201187950000e+08,3.201188560000e+08,5.301639e+01,9.322667e-01,4.818033e+01,8.887302e-01,9.087817e-01,5.062916e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500008
3.201188560000e+08,3.201189170000e+08,5.324590e+01,9.342824e-01,4.788525e+01,8.860045e-01,8.993227e-01,5.279777e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500008
3.201189170000e+08,3.201189780000e+08,5.437705e+01,9.441541e-01,4.927869e+01,8.988033e-01,9.062406e-01,5.061235e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500008
3.201189780000e+08,3.201190390000e+08,5.413115e+01,9.420169e-01,4.870492e+01,8.935555e-01,8.997577e-01,5.226364e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500008
3.201190390000e+08,3.201191000000e+08,5.186885e+01,9.221220e-01,4.719672e+01,8.796117e-01,9.099241e-01,5.089657e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500008
3.201191000000e+08,3.201191610000e+08,5.191803e+01,9.225591e-01,4.691803e+01,8.770109e-01,9.036943e-01,5.242189e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500008
3.201191610000e+08,3.201192220000e+08,5.506557e+01,9.501128e-01,5.014754e+01,9.066923e-01,9.106877e-01,4.920796e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500008
3.201192220000e+08,3.201192830000e+08,5.421312e+01,9.427299e-01,4.854099e+01,8.920503e-01,8.953735e-01,5.322380e-03,1.800000e+01,1.000000e+01,1.014000e+03,14370500008
3.201192990000e+08,3.201193600000e+08,5.288525e+01,9.311129e-01,4.829508e+01,8.897880e-01,9.132052e-01,4.956771e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500009
3.201193600000e+08,3.201194210000e+08,5.340984e+01,9.357195e-01,4.873771e+01,8.938561e-01,9.125230e-01,4.949864e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500009
3.201194210000e+08,3.201194820000e+08,5.421312e+01,9.427299e-01,4.857377e+01,8.923516e-01,8.959782e-01,5.308768e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500009
3.201194820000e+08,3.201195430000e+08,5.273771e+01,9.298132e-01,4.826229e+01,8.894859e-01,9.151383e-01,4.913304e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500009
3.201195430000e+08,3.201196040000e+08,5.473771e+01,9.472800e-01,4.957377e+01,9.014903e-01,9.056604e-01,5.058497e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500009
3.201196040000e+08,3.201196650000e+08,5.229508e+01,9.259030e-01,4.760656e+01,8.834226e-01,9.103448e-01,5.058191e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500009
3.201196650000e+08,3.201197260000e+08,5.249180e+01,9.276429e-01,4.790164e+01,8.861562e-01,9.125547e-01,4.992144e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500009
3.201197260000e+08,3.201197870000e+08,5.396721e+01,9.405894e-01,4.916393e+01,8.977562e-01,9.109964e-01,4.962862e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500009
3.201197870000e+08,3.201198480000e+08,5.504918e+01,9.499714e-01,4.977049e+01,9.032772e-01,9.041096e-01,5.081100e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500009
3.201198480000e+08,3.201199090000e+08,5.340984e+01,9.357195e-01,4.796721e+01,8.867625e-01,8.980970e-01,5.300045e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500009
3.201199090000e+08,3.201199700000e+08,5.542623e+01,9.532191e-01,5.018033e+01,9.069886e-01,9.053534e-01,5.034298e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500009
3.201199700000e+08,3.201200310000e+08,5.450820e+01,9.452920e-01,4.983607e+01,9.038721e-01,9.142857e-01,4.854804e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500009
3.201200310000e+08,3.201200920000e+08,5.177049e+01,9.212473e-01,4.693443e+01,8.771641e-01,9.065865e-01,5.178493e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500009
3.201200920000e+08,3.201201530000e+08,5.290164e+01,9.312572e-01,4.788525e+01,8.860045e-01,9.051751e-01,5.157367e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500009
3.201201700000e+08,3.201202310000e+08,5.403279e+01,9.411607e-01,4.913115e+01,8.974568e-01,9.092840e-01,5.002627e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500010
3.201202310000e+08,3.201202920000e+08,5.326229e+01,9.344262e-01,4.893443e+01,8.956583e-01,9.187442e-01,4.793466e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500010
3.201202920000e+08,3.201203530000e+08,5.368853e+01,9.381576e-01,4.839344e+01,8.906936e-01,9.013740e-01,5.210057e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500010
3.201203530000e+08,3.201204140000e+08,5.409836e+01,9.417316e-01,4.916393e+01,8.977562e-01,9.087879e-01,5.011878e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500010
3.201204140000e+08,3.201204750000e+08,5.332787e+01,9.350013e-01,4.801639e+01,8.872170e-01,9.003996e-01,5.250566e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500010
3.201204750000e+08,3.201205360000e+08,5.381967e+01,9.393028e-01,4.918033e+01,8.979058e-01,9.137983e-01,4.898325e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500010
3.201205360000e+08,3.201205970000e+08,5.347541e+01,9.362938e-01,4.881967e+01,8.946075e-01,9.129369e-01,4.936232e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500010
3.201205970000e+08,3.201206580000e+08,5.293443e+01,9.315457e-01,4.795082e+01,8.866110e-01,9.058532e-01,5.139225e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500010
3.201206580000e+08,3.201207190000e+08,5.314754e+01,9.334191e-01,4.819672e+01,8.888814e-01,9.068476e-01,5.104552e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500010
3.201207190000e+08,3.201207800000e+08,5.360656e+01,9.374412e-01,4.873771e+01,8.938561e-01,9.091743e-01,5.025208e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500010
3.201207800000e+08,3.201208410000e+08,5.362295e+01,9.375845e-01,4.898361e+01,8.961082e-01,9.134821e-01,4.915443e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500010
3.201208410000e+08,3.201209020000e+08,5.349180e+01,9.364373e-01,4.880328e+01,8.944572e-01,9.123506e-01,4.950474e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500010
3.201209020000e+08,3.201209630000e+08,5.281967e+01,9.305355e-01,4.852459e+01,8.918997e-01,9.186841e-01,4.815131e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500010
3.201209630000e+08,3.201210240000e+08,5.393443e+01,9.403036e-01,4.898361e+01,8.961082e-01,9.082067e-01,5.033846e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500010
3.201210420000e+08,3.201211030000e+08,5.332787e+01,9.350013e-01,4.849180e+01,8.915983e-01,9.093145e-01,5.034821e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500011
3.201211030000e+08,3.201211640000e+08,5.378688e+01,9.390166e-01,4.895082e+01,8.958083e-01,9.100884e-01,4.993978e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500011
3.201211640000e+08,3.201212250000e+08,5.273771e+01,9.298132e-01,4.783607e+01,8.855494e-01,9.070563e-01,5.119195e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500011
