#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.093627000000e+08,4.093627610000e+08,1.129508e+01,4.303084e-01,8.098361e+00,3.643625e-01,2.196721e+00,3.114754e+00,1.934426e+00,8.360656e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.169811e-01,1.716137e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.607145e+01,1.394088e+01,2.108400e+01,12473700001
4.093627610000e+08,4.093628220000e+08,1.173771e+01,4.386586e-01,8.540983e+00,3.741873e-01,2.000000e+00,3.688524e+00,2.262295e+00,5.737705e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.276536e-01,1.663668e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.675950e+01,1.406890e+01,2.202859e+01,12473700001
4.093628220000e+08,4.093628830000e+08,1.075410e+01,4.198770e-01,7.967213e+00,3.614001e-01,1.885246e+00,3.245902e+00,2.114754e+00,6.885246e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.408537e-01,1.710751e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.631873e+01,1.371955e+01,2.154506e+01,12473700001
4.093628830000e+08,4.093629440000e+08,1.211475e+01,4.456484e-01,9.262295e+00,3.896677e-01,2.262295e+00,4.114754e+00,2.114754e+00,7.540984e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.645467e-01,1.560746e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.641133e+01,1.467700e+01,2.062054e+01,12473700001
4.093629440000e+08,4.093630050000e+08,1.070492e+01,4.189158e-01,7.950819e+00,3.610281e-01,1.852459e+00,3.459016e+00,1.983607e+00,6.065574e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.427259e-01,1.710629e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.632124e+01,1.463835e+01,2.122453e+01,12473700001
4.093630050000e+08,4.093630660000e+08,1.073771e+01,4.195569e-01,7.737705e+00,3.561567e-01,1.868852e+00,3.163934e+00,2.278688e+00,4.262295e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.206107e-01,1.753213e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.643029e+01,1.376102e+01,2.108008e+01,12473700001
4.093630660000e+08,4.093631270000e+08,1.208197e+01,4.450450e-01,9.098361e+00,3.862039e-01,2.245902e+00,3.803279e+00,2.245902e+00,8.032787e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.530529e-01,1.588477e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.572847e+01,1.360306e+01,2.055964e+01,12473700001
4.093631270000e+08,4.093631880000e+08,1.122951e+01,4.290574e-01,8.278688e+00,3.683968e-01,1.901639e+00,3.344262e+00,2.295082e+00,6.885246e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.372262e-01,1.681691e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.707308e+01,1.365525e+01,2.220000e+01,12473700001
4.093631880000e+08,4.093632490000e+08,1.072131e+01,4.192365e-01,7.967213e+00,3.614001e-01,2.016393e+00,3.229508e+00,2.065574e+00,6.393443e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.431192e-01,1.708465e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.611502e+01,1.418457e+01,2.134772e+01,12473700001
4.093632490000e+08,4.093633100000e+08,1.042623e+01,4.134269e-01,7.590164e+00,3.527448e-01,1.901639e+00,2.934426e+00,1.934426e+00,8.032787e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.279874e-01,1.764525e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.680562e+01,1.388575e+01,2.141403e+01,12473700001
4.093633100000e+08,4.093633710000e+08,1.103279e+01,4.252827e-01,8.377049e+00,3.705788e-01,1.934426e+00,3.311476e+00,2.262295e+00,8.196721e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.592868e-01,1.647955e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.579921e+01,1.431095e+01,2.164304e+01,12473700001
4.093633710000e+08,4.093634320000e+08,1.080328e+01,4.208360e-01,8.213115e+00,3.669349e-01,2.147541e+00,3.360656e+00,2.032787e+00,6.557377e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.602428e-01,1.663104e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.658623e+01,1.451817e+01,2.238603e+01,12473700001
4.093634320000e+08,4.093634930000e+08,1.027869e+01,4.104913e-01,7.622951e+00,3.535059e-01,2.065574e+00,2.885246e+00,2.180328e+00,4.754098e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.416268e-01,1.748166e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.661613e+01,1.431784e+01,2.181461e+01,12473700001
4.093634930000e+08,4.093635540000e+08,1.122951e+01,4.290574e-01,8.311476e+00,3.691256e-01,2.016393e+00,3.360656e+00,2.131148e+00,7.868853e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.401460e-01,1.675630e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.626015e+01,1.438146e+01,2.149231e+01,12473700001
4.093635540000e+08,4.093636150000e+08,1.173771e+01,4.386586e-01,8.557377e+00,3.745462e-01,2.147541e+00,3.344262e+00,2.131148e+00,8.032787e-01,1.311475e-01,0.000000e+00,0.000000e+00,7.290503e-01,1.660988e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.654004e+01,1.474406e+01,2.188736e+01,12473700001
4.093636150000e+08,4.093636760000e+08,1.088525e+01,4.224295e-01,7.819672e+00,3.580382e-01,2.180328e+00,3.000000e+00,2.049180e+00,5.573770e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.183735e-01,1.745532e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.624004e+01,1.363963e+01,2.137003e+01,12473700001
4.093636760000e+08,4.093637370000e+08,1.152459e+01,4.346581e-01,8.377049e+00,3.705788e-01,2.049180e+00,3.524590e+00,2.065574e+00,7.377049e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.268848e-01,1.680460e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.687201e+01,1.403561e+01,2.080254e+01,12473700001
4.093637370000e+08,4.093637980000e+08,1.047541e+01,4.144008e-01,8.016394e+00,3.625138e-01,2.032787e+00,2.918033e+00,2.213115e+00,8.360656e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.652582e-01,1.676675e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.607567e+01,1.410020e+01,2.325358e+01,12473700001
4.093637980000e+08,4.093638590000e+08,1.177049e+01,4.392709e-01,8.688524e+00,3.774054e-01,2.098361e+00,3.754098e+00,2.131148e+00,6.885246e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.381616e-01,1.640704e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.655849e+01,1.459000e+01,2.238943e+01,12473700001
4.093638590000e+08,4.093639200000e+08,1.108197e+01,4.262295e-01,7.885246e+00,3.595363e-01,2.065574e+00,3.049180e+00,2.032787e+00,7.049180e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.115384e-01,1.742488e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.623866e+01,1.444761e+01,2.202037e+01,12473700001
4.093639200000e+08,4.093639810000e+08,1.185246e+01,4.407977e-01,8.508197e+00,3.734684e-01,1.901639e+00,3.426229e+00,2.311476e+00,8.360656e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.178423e-01,1.673753e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.707688e+01,1.423487e+01,2.033219e+01,12473700001
4.093639810000e+08,4.093640420000e+08,1.116393e+01,4.278029e-01,8.524590e+00,3.738280e-01,1.918033e+00,3.655738e+00,2.213115e+00,7.377049e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.635829e-01,1.628148e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.664423e+01,1.447096e+01,2.139193e+01,12473700001
4.093640420000e+08,4.093641030000e+08,1.137705e+01,4.318669e-01,8.639344e+00,3.763357e-01,2.081967e+00,3.409836e+00,2.377049e+00,7.540984e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.593660e-01,1.622648e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.611480e+01,1.408615e+01,2.160759e+01,12473700001
4.093641030000e+08,4.093641640000e+08,1.127869e+01,4.299960e-01,8.393442e+00,3.709413e-01,1.918033e+00,3.508197e+00,2.262295e+00,6.885246e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.441860e-01,1.663446e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.645918e+01,1.426484e+01,2.119747e+01,12473700001
4.093641640000e+08,4.093642250000e+08,1.063934e+01,4.176308e-01,7.983606e+00,3.617718e-01,1.852459e+00,3.409836e+00,2.098361e+00,6.065574e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.503852e-01,1.698850e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.663348e+01,1.391355e+01,2.151129e+01,12473700001
4.093642250000e+08,4.093642860000e+08,1.142623e+01,4.327993e-01,8.459017e+00,3.723874e-01,2.081967e+00,3.459016e+00,2.311476e+00,5.737705e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.403156e-01,1.660791e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.608779e+01,1.436627e+01,2.069902e+01,12473700001
4.093642860000e+08,4.093643470000e+08,1.209836e+01,4.453468e-01,8.868853e+00,3.813018e-01,1.950820e+00,3.590164e+00,2.704918e+00,6.229508e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.330623e-01,1.628348e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.637634e+01,1.445286e+01,2.128374e+01,12473700001
4.093643470000e+08,4.093644080000e+08,1.086885e+01,4.221113e-01,7.967213e+00,3.614001e-01,1.934426e+00,3.163934e+00,2.245902e+00,6.229508e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.330317e-01,1.718045e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.616790e+01,1.423786e+01,2.016810e+01,12473700001
4.093644080000e+08,4.093644690000e+08,1.090164e+01,4.227474e-01,8.147541e+00,3.654672e-01,1.983607e+00,2.983607e+00,2.377049e+00,7.540984e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.473684e-01,1.685002e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.687686e+01,1.462515e+01,2.154106e+01,12473700001
4.093644690000e+08,4.093645300000e+08,1.200000e+01,4.435328e-01,9.245902e+00,3.893227e-01,2.344262e+00,3.803279e+00,2.360656e+00,7.213115e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.704918e-01,1.554274e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.632181e+01,1.541755e+01,2.227199e+01,12473700001
4.093645300000e+08,4.093645910000e+08,1.073771e+01,4.195569e-01,7.901639e+00,3.599098e-01,2.327869e+00,3.229508e+00,1.918033e+00,4.098361e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.358779e-01,1.722601e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.622324e+01,1.399108e+01,2.078341e+01,12473700001
4.093645910000e+08,4.093646520000e+08,1.114754e+01,4.274887e-01,8.327868e+00,3.694894e-01,2.065574e+00,3.262295e+00,2.344262e+00,6.229508e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.470588e-01,1.666989e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.683977e+01,1.431653e+01,2.029921e+01,12473700001
4.093646520000e+08,4.093647130000e+08,1.077049e+01,4.201969e-01,7.967213e+00,3.614001e-01,1.786885e+00,3.278688e+00,2.131148e+00,7.540984e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.397260e-01,1.711860e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.630268e+01,1.502345e+01,2.144547e+01,12473700001
4.093647130000e+08,4.093647740000e+08,1.114754e+01,4.274887e-01,8.213115e+00,3.669349e-01,1.672131e+00,3.508197e+00,2.459016e+00,5.409836e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.367647e-01,1.688815e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.606587e+01,1.412955e+01,2.066346e+01,12473700001
4.093647740000e+08,4.093648350000e+08,1.095082e+01,4.236999e-01,8.081967e+00,3.639935e-01,2.032787e+00,3.000000e+00,2.327869e+00,7.049180e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.380239e-01,1.701288e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.640122e+01,1.386349e+01,2.134767e+01,12473700001
4.093648350000e+08,4.093648960000e+08,1.096721e+01,4.240170e-01,8.131147e+00,3.650993e-01,1.508197e+00,3.491803e+00,2.409836e+00,6.885246e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.414051e-01,1.692874e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.659072e+01,1.381331e+01,2.139254e+01,12473700001
4.093648960000e+08,4.093649570000e+08,1.190164e+01,4.417113e-01,8.688524e+00,3.774054e-01,2.131148e+00,3.688524e+00,1.967213e+00,8.688524e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.300276e-01,1.647635e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.686812e+01,1.440038e+01,2.219151e+01,12473700001
4.093649570000e+08,4.093650180000e+08,1.118033e+01,4.281169e-01,8.180327e+00,3.662018e-01,1.950820e+00,3.163934e+00,2.229508e+00,8.196721e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.316716e-01,1.696677e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.685030e+01,1.458217e+01,2.247595e+01,12473700001
4.093650180000e+08,4.093650790000e+08,1.004918e+01,4.058826e-01,7.426229e+00,3.489147e-01,1.836066e+00,2.918033e+00,2.081967e+00,5.409836e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.389886e-01,1.773856e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.618498e+01,1.376137e+01,2.075695e+01,12473700001
4.093650790000e+08,4.093651400000e+08,1.032787e+01,4.114721e-01,7.508197e+00,3.508350e-01,1.819672e+00,3.131148e+00,1.786885e+00,7.540984e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.269841e-01,1.774950e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.720938e+01,1.337206e+01,2.193494e+01,12473700001
4.093651400000e+08,4.093652010000e+08,1.229508e+01,4.489529e-01,9.032787e+00,3.848096e-01,2.065574e+00,3.918033e+00,2.229508e+00,7.540984e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.346666e-01,1.612169e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.629891e+01,1.372069e+01,2.170871e+01,12473700001
4.093652010000e+08,4.093652620000e+08,1.108197e+01,4.262295e-01,8.032787e+00,3.628843e-01,1.885246e+00,3.393443e+00,2.065574e+00,6.065574e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.248521e-01,1.717649e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.644143e+01,1.434184e+01,2.161327e+01,12473700001
4.093652620000e+08,4.093653230000e+08,1.067213e+01,4.182738e-01,8.016394e+00,3.625138e-01,1.934426e+00,3.114754e+00,2.213115e+00,7.049180e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.511521e-01,1.694496e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.573232e+01,1.528139e+01,2.276074e+01,12473700001
4.093653230000e+08,4.093653840000e+08,1.116393e+01,4.278029e-01,8.311476e+00,3.691256e-01,2.032787e+00,3.590164e+00,1.950820e+00,7.049180e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.444934e-01,1.671314e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.650039e+01,1.475009e+01,2.180790e+01,12473700001
4.093653840000e+08,4.093654450000e+08,1.150820e+01,4.343489e-01,8.704918e+00,3.777613e-01,2.000000e+00,3.737705e+00,2.327869e+00,6.229508e-01,0.000000e+00,1.639344e-02,0.000000e+00,7.564102e-01,1.620092e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.664463e+01,1.393371e+01,2.171299e+01,12473700001
4.093654450000e+08,4.093655060000e+08,1.085246e+01,4.217928e-01,7.770492e+00,3.569105e-01,2.180328e+00,3.311476e+00,1.786885e+00,4.918033e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.160121e-01,1.752593e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.596815e+01,1.409831e+01,2.172722e+01,12473700001
4.093655060000e+08,4.093655670000e+08,1.136066e+01,4.315556e-01,8.262295e+00,3.680319e-01,2.065574e+00,3.196721e+00,2.426229e+00,5.245901e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.272727e-01,1.691789e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.608254e+01,1.502877e+01,2.170913e+01,12473700001
4.093655670000e+08,4.093656280000e+08,1.100000e+01,4.246503e-01,8.278688e+00,3.683968e-01,2.311476e+00,3.327869e+00,2.049180e+00,5.737705e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.526081e-01,1.665773e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.675406e+01,1.423842e+01,2.188673e+01,12473700001
4.093656280000e+08,4.093656890000e+08,1.095082e+01,4.236999e-01,8.278688e+00,3.683968e-01,1.967213e+00,3.377049e+00,2.163934e+00,7.377049e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.559880e-01,1.661785e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.639663e+01,1.414456e+01,2.198833e+01,12473700001
4.093656890000e+08,4.093657500000e+08,1.080328e+01,4.208360e-01,7.754098e+00,3.565338e-01,2.016393e+00,2.885246e+00,2.131148e+00,6.557377e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.177542e-01,1.753311e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.613658e+01,1.516617e+01,2.244525e+01,12473700001
4.093657500000e+08,4.093658110000e+08,1.047541e+01,4.144008e-01,7.770492e+00,3.569105e-01,2.081967e+00,3.213115e+00,1.819672e+00,6.557377e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.417840e-01,1.731330e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.621182e+01,1.456793e+01,2.201984e+01,12473700001
4.093658110000e+08,4.093658720000e+08,1.113115e+01,4.271742e-01,8.311476e+00,3.691256e-01,2.049180e+00,3.213115e+00,2.393443e+00,6.393443e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.466863e-01,1.669028e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.626824e+01,1.472308e+01,2.141736e+01,12473700001
4.093658720000e+08,4.093659330000e+08,1.090164e+01,4.227474e-01,7.852459e+00,3.587880e-01,1.737705e+00,3.229508e+00,2.278688e+00,5.573770e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.203007e-01,1.740571e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.725429e+01,1.400417e+01,2.248830e+01,12473700001
4.093659330000e+08,4.093659940000e+08,1.077049e+01,4.201969e-01,8.000000e+00,3.621430e-01,1.967213e+00,3.442623e+00,2.016393e+00,5.573770e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.427702e-01,1.705317e-02,2.210000e+01,2.170000e+01,9.910000e+02,1.595963e+01,1.398894e+01,2.189119e+01,12473700001
4.093660040000e+08,4.093660650000e+08,1.050820e+01,4.150488e-01,7.836066e+00,3.584133e-01,1.803279e+00,3.180328e+00,2.114754e+00,7.377049e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.457098e-01,1.719969e-02,2.210000e+01,2.170000e+01,9.900000e+02,1.633619e+01,1.380272e+01,2.152092e+01,12473800002
4.093660650000e+08,4.093661260000e+08,1.044262e+01,4.137518e-01,7.852459e+00,3.587880e-01,1.836066e+00,3.409836e+00,1.901639e+00,6.885246e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.519623e-01,1.711146e-02,2.210000e+01,2.170000e+01,9.900000e+02,1.602276e+01,1.413362e+01,2.124008e+01,12473800002
4.093661260000e+08,4.093661870000e+08,1.021311e+01,4.091798e-01,7.704918e+00,3.554014e-01,1.754098e+00,3.245902e+00,2.114754e+00,5.901639e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.544141e-01,1.724497e-02,2.210000e+01,2.170000e+01,9.900000e+02,1.624575e+01,1.387745e+01,2.116596e+01,12473800002
4.093661870000e+08,4.093662480000e+08,1.137705e+01,4.318669e-01,8.540983e+00,3.741873e-01,2.016393e+00,3.655738e+00,2.196721e+00,6.393443e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.507204e-01,1.642112e-02,2.210000e+01,2.170000e+01,9.900000e+02,1.631324e+01,1.433628e+01,2.222592e+01,12473800002
4.093662480000e+08,4.093663090000e+08,1.113115e+01,4.271742e-01,8.262295e+00,3.680319e-01,1.557377e+00,3.475410e+00,2.459016e+00,7.213115e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.422680e-01,1.678532e-02,2.210000e+01,2.170000e+01,9.900000e+02,1.638888e+01,1.417480e+01,2.120973e+01,12473800002
4.093663090000e+08,4.093663700000e+08,1.201639e+01,4.438356e-01,9.344262e+00,3.913881e-01,2.327869e+00,3.688524e+00,2.377049e+00,9.508197e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.776262e-01,1.535944e-02,2.210000e+01,2.170000e+01,9.900000e+02,1.641017e+01,1.397000e+01,2.264210e+01,12473800002
4.093663700000e+08,4.093664310000e+08,1.057377e+01,4.163418e-01,8.163935e+00,3.658347e-01,2.032787e+00,3.311476e+00,2.081967e+00,7.049180e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.720930e-01,1.651710e-02,2.210000e+01,2.170000e+01,9.900000e+02,1.658835e+01,1.433654e+01,2.220440e+01,12473800002
4.093664310000e+08,4.093664920000e+08,1.126229e+01,4.296834e-01,8.344262e+00,3.698529e-01,1.885246e+00,3.442623e+00,2.295082e+00,6.721311e-01,3.278688e-02,1.639344e-02,0.000000e+00,7.409025e-01,1.671605e-02,2.210000e+01,2.170000e+01,9.900000e+02,1.645737e+01,1.372593e+01,2.163004e+01,12473800002
4.093664920000e+08,4.093665530000e+08,1.044262e+01,4.137518e-01,7.672131e+00,3.546444e-01,1.754098e+00,3.262295e+00,2.081967e+00,5.573770e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.346939e-01,1.749271e-02,2.210000e+01,2.170000e+01,9.900000e+02,1.612863e+01,1.383376e+01,2.183290e+01,12473800002
4.093665530000e+08,4.093666140000e+08,1.022951e+01,4.095080e-01,7.540984e+00,3.516002e-01,1.950820e+00,2.967213e+00,1.934426e+00,6.557377e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.371795e-01,1.762073e-02,2.210000e+01,2.170000e+01,9.900000e+02,1.639305e+01,1.464413e+01,2.112044e+01,12473800002
4.093666140000e+08,4.093666750000e+08,1.121311e+01,4.287441e-01,7.967213e+00,3.614001e-01,1.852459e+00,3.245902e+00,2.131148e+00,7.377049e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.105263e-01,1.734070e-02,2.210000e+01,2.170000e+01,9.900000e+02,1.656914e+01,1.438250e+01,2.116811e+01,12473800002
4.093666750000e+08,4.093667360000e+08,1.127869e+01,4.299960e-01,8.426229e+00,3.716651e-01,2.163934e+00,3.081967e+00,2.409836e+00,7.049180e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.470930e-01,1.657195e-02,2.210000e+01,2.170000e+01,9.900000e+02,1.610758e+01,1.467470e+01,2.146848e+01,12473800002
4.093667360000e+08,4.093667970000e+08,1.078689e+01,4.205166e-01,7.901639e+00,3.599098e-01,2.295082e+00,3.344262e+00,1.836066e+00,4.098361e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.325228e-01,1.725603e-02,2.210000e+01,2.170000e+01,9.900000e+02,1.640622e+01,1.397947e+01,2.238133e+01,12473800002
4.093667970000e+08,4.093668580000e+08,9.737705e+00,3.995429e-01,7.393443e+00,3.481436e-01,2.000000e+00,3.098361e+00,1.918033e+00,3.770492e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.592593e-01,1.754190e-02,2.210000e+01,2.170000e+01,9.900000e+02,1.668781e+01,1.465522e+01,2.200155e+01,12473800002
4.093668580000e+08,4.093669190000e+08,1.091803e+01,4.230652e-01,7.967213e+00,3.614001e-01,2.032787e+00,3.114754e+00,2.065574e+00,7.213115e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.297297e-01,1.720850e-02,2.210000e+01,2.170000e+01,9.900000e+02,1.632018e+01,1.478869e+01,2.203293e+01,12473800002
4.093669190000e+08,4.093669800000e+08,1.100000e+01,4.246503e-01,7.901639e+00,3.599098e-01,1.786885e+00,3.360656e+00,2.213115e+00,5.245901e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.183309e-01,1.736483e-02,2.210000e+01,2.170000e+01,9.900000e+02,1.682157e+01,1.415165e+01,2.303920e+01,12473800002
4.093669800000e+08,4.093670410000e+08,1.109836e+01,4.265447e-01,8.508197e+00,3.734684e-01,2.311476e+00,3.245902e+00,2.377049e+00,5.737705e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.666174e-01,1.625658e-02,2.210000e+01,2.170000e+01,9.900000e+02,1.606301e+01,1.431908e+01,2.205377e+01,12473800002
4.093670410000e+08,4.093671020000e+08,1.100000e+01,4.246503e-01,8.065574e+00,3.636241e-01,2.000000e+00,3.098361e+00,2.262295e+00,6.721311e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.332340e-01,1.707361e-02,2.210000e+01,2.170000e+01,9.900000e+02,1.657439e+01,1.432560e+01,2.227133e+01,12473800002
4.093671020000e+08,4.093671630000e+08,1.127869e+01,4.299960e-01,8.245902e+00,3.676666e-01,1.721311e+00,3.442623e+00,2.360656e+00,6.721311e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.311047e-01,1.690391e-02,2.210000e+01,2.170000e+01,9.900000e+02,1.645507e+01,1.467913e+01,2.250538e+01,12473800002
4.093671630000e+08,4.093672240000e+08,1.096721e+01,4.240170e-01,8.393442e+00,3.709413e-01,2.049180e+00,3.213115e+00,2.409836e+00,7.049180e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.653214e-01,1.638497e-02,2.210000e+01,2.170000e+01,9.900000e+02,1.616797e+01,1.417149e+01,2.255333e+01,12473800002
4.093672240000e+08,4.093672850000e+08,1.136066e+01,4.315556e-01,8.442623e+00,3.720264e-01,2.163934e+00,3.540984e+00,2.065574e+00,6.557377e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.431458e-01,1.659640e-02,2.210000e+01,2.170000e+01,9.900000e+02,1.665922e+01,1.352583e+01,2.145884e+01,12473800002
4.093672850000e+08,4.093673460000e+08,1.108197e+01,4.262295e-01,8.163935e+00,3.658347e-01,2.065574e+00,3.278688e+00,2.245902e+00,5.573770e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.366864e-01,1.693966e-02,2.210000e+01,2.170000e+01,9.900000e+02,1.631727e+01,1.433353e+01,2.160824e+01,12473800002
4.093673460000e+08,4.093674070000e+08,1.201639e+01,4.438356e-01,9.098361e+00,3.862039e-01,2.180328e+00,3.770492e+00,2.393443e+00,7.377049e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.571623e-01,1.583801e-02,2.210000e+01,2.170000e+01,9.900000e+02,1.714902e+01,1.400469e+01,2.310217e+01,12473800002
