#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.093620000000e+08,2.210000e+01,2.170000e+01,9.910000e+02,12473700001
4.093656000000e+08,2.210000e+01,2.170000e+01,9.900000e+02,12473800002
4.093692000000e+08,2.210000e+01,2.170000e+01,9.900000e+02,12473800003
4.093716000000e+08,2.210000e+01,2.170000e+01,9.890000e+02,12473800004
4.093752000000e+08,2.210000e+01,2.170000e+01,9.890000e+02,12473800005
4.093788000000e+08,2.210000e+01,2.170000e+01,9.880000e+02,12473800006
4.093824000000e+08,2.200000e+01,2.160000e+01,9.880000e+02,12473800007
4.093848000000e+08,2.200000e+01,2.160000e+01,9.870000e+02,12473800008
4.093872000000e+08,2.200000e+01,2.160000e+01,9.870000e+02,12473800009
4.093908000000e+08,2.190000e+01,2.150000e+01,9.860000e+02,12473800010
4.093932000000e+08,2.190000e+01,2.150000e+01,9.860000e+02,12473800011
4.093968000000e+08,2.200000e+01,2.160000e+01,9.860000e+02,12473800012
4.094004000000e+08,2.200000e+01,2.160000e+01,9.860000e+02,12473800013
4.094016000000e+08,2.200000e+01,2.160000e+01,9.850000e+02,12473800014
4.094040000000e+08,2.200000e+01,2.160000e+01,9.850000e+02,12473800015
4.094076000000e+08,2.200000e+01,2.160000e+01,9.840000e+02,12473800016
4.094112000000e+08,2.190000e+01,2.150000e+01,9.850000e+02,12473800017
4.094148000000e+08,2.190000e+01,2.150000e+01,9.850000e+02,12473800018
4.094172000000e+08,2.190000e+01,2.150000e+01,9.850000e+02,12473800019
4.094208000000e+08,2.190000e+01,2.150000e+01,9.850000e+02,12473800020
4.094244000000e+08,2.190000e+01,2.150000e+01,9.860000e+02,12473800021
4.094280000000e+08,2.190000e+01,2.150000e+01,9.860000e+02,12473800022
4.094316000000e+08,2.190000e+01,2.150000e+01,9.870000e+02,12473800023
4.094340000000e+08,2.190000e+01,2.150000e+01,9.870000e+02,12473800024
4.094376000000e+08,2.170000e+01,2.140000e+01,9.870000e+02,12473800025
4.094412000000e+08,2.160000e+01,2.120000e+01,9.880000e+02,12473800026
4.094448000000e+08,2.150000e+01,2.110000e+01,9.870000e+02,12473800027
4.094472000000e+08,2.140000e+01,2.110000e+01,9.870000e+02,12473800001
4.094508000000e+08,2.140000e+01,2.110000e+01,9.880000e+02,12473900002
4.094532000000e+08,2.140000e+01,2.100000e+01,9.880000e+02,12473900003
4.094544000000e+08,2.140000e+01,2.100000e+01,9.880000e+02,12473900004
4.094556000000e+08,2.130000e+01,2.100000e+01,9.880000e+02,12473900005
4.094592000000e+08,2.130000e+01,2.090000e+01,9.870000e+02,12473900006
4.094628000000e+08,2.120000e+01,2.090000e+01,9.860000e+02,12473900007
4.094652000000e+08,2.120000e+01,2.090000e+01,9.850000e+02,12473900008
4.094688000000e+08,2.130000e+01,2.090000e+01,9.850000e+02,12473900009
4.094724000000e+08,2.130000e+01,2.090000e+01,9.860000e+02,12473900010
4.094760000000e+08,2.110000e+01,2.080000e+01,9.860000e+02,12473900011
4.094796000000e+08,2.110000e+01,2.080000e+01,9.860000e+02,12473900012
4.094820000000e+08,2.120000e+01,2.090000e+01,9.870000e+02,12473900013
4.094856000000e+08,2.140000e+01,2.110000e+01,9.870000e+02,12473900014
4.094892000000e+08,2.140000e+01,2.110000e+01,9.870000e+02,12473900015
4.094928000000e+08,2.150000e+01,2.110000e+01,9.870000e+02,12473900016
4.094964000000e+08,2.160000e+01,2.120000e+01,9.880000e+02,12473900017
4.094976000000e+08,2.160000e+01,2.120000e+01,9.880000e+02,12473900018
4.095000000000e+08,2.170000e+01,2.130000e+01,9.880000e+02,12473900019
4.095036000000e+08,2.170000e+01,2.130000e+01,9.890000e+02,12473900020
4.095072000000e+08,2.170000e+01,2.130000e+01,9.900000e+02,12473900021
4.095108000000e+08,2.160000e+01,2.120000e+01,9.900000e+02,12473900022
4.095132000000e+08,2.160000e+01,2.120000e+01,9.910000e+02,12473900023
4.095168000000e+08,2.150000e+01,2.110000e+01,9.920000e+02,12473900024
4.095204000000e+08,2.150000e+01,2.110000e+01,9.920000e+02,12473900025
4.095240000000e+08,2.140000e+01,2.100000e+01,9.930000e+02,12473900026
