#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.093627000117e+08,4.093659989796e+08,3.298967860639e+03,43397,36685,27122,6712,6712,0,5,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.003641e+00,12473700001,0,0,0
2,4.093660040096e+08,4.093693539337e+08,3.349924155951e+03,43305,36659,27147,6646,6646,0,4,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.942054e+00,12473800002,0,0,0
3,4.093693580368e+08,4.093725889190e+08,3.230882221460e+03,43531,37058,27696,6473,6473,0,1,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.618815e+00,12473800003,0,0,0
4,4.093725940913e+08,4.093758159882e+08,3.221896847427e+03,43557,36994,27844,6563,6563,0,1,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.960906e+00,12473800004,0,0,0
5,4.093758200449e+08,4.093791379466e+08,3.317901732922e+03,43372,36815,27511,6557,6557,0,6,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.444477e+00,12473800005,0,0,0
6,4.093791421075e+08,4.093825019410e+08,3.359833454788e+03,43286,36584,27012,6702,6702,0,5,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.372359e+00,12473800006,0,0,0
7,4.093825060828e+08,4.093859179807e+08,3.411897906244e+03,43165,36374,26982,6791,6791,0,1,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991795e+00,12473800007,0,0,0
8,4.093859231164e+08,4.093874229176e+08,1.499801231146e+03,19296,16288,11810,3008,3008,0,1,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12473800008,0,0,0
9,4.093874951828e+08,4.093908948955e+08,3.399712714732e+03,43190,36345,26799,6845,6845,0,1,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12473800009,0,0,0
10,4.093909000143e+08,4.093942369866e+08,3.336972314537e+03,43362,36895,27538,6467,6467,0,23,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.926116e+00,12473800010,0,0,0
11,4.093942420328e+08,4.093975789754e+08,3.336942654788e+03,43321,36684,27055,6637,6637,0,1,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.643198e+00,12473800011,0,0,0
12,4.093975830015e+08,4.094009359070e+08,3.352905580223e+03,43290,36760,27427,6530,6530,0,3,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.479713e+00,12473800012,0,0,0
13,4.094009400093e+08,4.094015949097e+08,6.549003666639e+02,8600,7296,5107,1304,1304,0,1,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.408536e+00,12473800013,0,0,0
14,4.094016620832e+08,4.094049699909e+08,3.307907755792e+03,43386,36640,27489,6746,6746,0,8,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.728651e+00,12473800014,0,0,0
15,4.094049750081e+08,4.094082889943e+08,3.313986222386e+03,43364,36687,26763,6677,6677,0,1,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.390648e+00,12473800015,0,0,0
16,4.094082930213e+08,4.094116029773e+08,3.309956005931e+03,43377,36641,27096,6736,6736,0,6,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.667272e+00,12473800016,0,0,0
17,4.094116084513e+08,4.094149679261e+08,3.359474778831e+03,43277,36584,27049,6693,6693,0,1,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.246049e+00,12473800017,0,0,0
18,4.094149720102e+08,4.094183468430e+08,3.374832755566e+03,43266,36485,27186,6781,6781,0,11,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.217470e+00,12473800018,0,0,0
19,4.094183510543e+08,4.094217248207e+08,3.373766443849e+03,43253,36593,26903,6660,6660,0,6,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.896142e+00,12473800019,0,0,0
20,4.094217291707e+08,4.094250478734e+08,3.318702723563e+03,43352,36772,27214,6580,6580,0,1,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.283131e+00,12473800020,0,0,0
21,4.094250530165e+08,4.094283558764e+08,3.302859892130e+03,43385,36877,27592,6508,6508,0,1,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.758478e+00,12473800021,0,0,0
22,4.094283601231e+08,4.094316449390e+08,3.284815967262e+03,43422,36806,27281,6616,6616,0,6,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982932e+00,12473800022,0,0,0
23,4.094316501726e+08,4.094349549910e+08,3.304818371654e+03,43397,36743,27600,6654,6654,0,5,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.213510e+00,12473800023,0,0,0
24,4.094349590021e+08,4.094383149955e+08,3.355993373752e+03,43277,36747,27546,6530,6530,0,1,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.238306e+00,12473800024,0,0,0
25,4.094383200348e+08,4.094416879517e+08,3.367916845202e+03,43271,36577,27004,6694,6694,0,11,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.191257e+00,12473800025,0,0,0
26,4.094416950218e+08,4.094450429220e+08,3.347900195599e+03,43304,36624,27177,6680,6680,0,5,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.728549e+00,12473800026,0,0,0
27,4.094450470001e+08,4.094481179936e+08,3.070993524373e+03,39735,33444,25010,6291,6291,0,9,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.232701e+00,12473800027,0,0,0
1,4.094481940007e+08,4.094508297871e+08,2.635786388874e+03,34303,29046,21332,5257,5257,0,29,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.221162e+00,12473800001,0,0,0
2,4.094508991333e+08,4.094542488021e+08,3.349668712437e+03,43335,36628,27438,6707,6707,0,25,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.118423e+00,12473900002,0,0,0
3,4.094542540751e+08,4.094549689773e+08,7.149022514820e+02,8965,7561,5223,1404,1404,0,1,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.452515e+00,12473900003,0,0,0
4,4.094550400050e+08,4.094562269741e+08,1.186969098687e+03,15230,12894,9565,2336,2336,0,7,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.863790e+00,12473900004,0,0,0
5,4.094563001146e+08,4.094596838172e+08,3.383702620983e+03,43257,36519,27185,6738,6738,0,16,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.478341e+00,12473900005,0,0,0
6,4.094596880856e+08,4.094630509111e+08,3.362825498581e+03,43301,36614,27752,6687,6687,0,17,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.659797e+00,12473900006,0,0,0
7,4.094630550271e+08,4.094664089857e+08,3.353958637476e+03,43327,36507,27258,6820,6820,0,21,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.981108e+00,12473900007,0,0,0
8,4.094664132568e+08,4.094697249652e+08,3.311708377779e+03,43405,36721,27580,6684,6684,0,24,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.206384e+00,12473900008,0,0,0
9,4.094697300511e+08,4.094730469489e+08,3.316897813797e+03,43418,36690,27096,6728,6728,0,32,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12473900009,0,0,0
10,4.094730510079e+08,4.094763919763e+08,3.340968413472e+03,43323,36765,27480,6558,6558,0,6,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983219e+00,12473900010,0,0,0
11,4.094763961308e+08,4.094797159312e+08,3.319800395370e+03,43370,36615,27657,6755,6755,0,6,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12473900011,0,0,0
12,4.094797201052e+08,4.094830479289e+08,3.327823716342e+03,43346,36686,27317,6660,6660,0,3,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985270e+00,12473900012,0,0,0
13,4.094830520946e+08,4.094864288444e+08,3.376749796569e+03,43243,36554,27357,6689,6689,0,1,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.550326e+00,12473900013,0,0,0
14,4.094864331864e+08,4.094897708177e+08,3.337631226540e+03,43402,36657,27610,6745,6745,0,40,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.596675e+00,12473900014,0,0,0
15,4.094897750760e+08,4.094931208701e+08,3.345794144630e+03,43305,36501,27526,6804,6804,0,5,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.973377e+00,12473900015,0,0,0
16,4.094931261033e+08,4.094965049813e+08,3.378878008068e+03,43238,36588,27146,6650,6650,0,1,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.134615e+00,12473900016,0,0,0
17,4.094965091154e+08,4.094976538646e+08,1.144749261916e+03,14537,12245,9136,2292,2292,0,1,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.957242e+00,12473900017,0,0,0
18,4.094977250220e+08,4.095011469144e+08,3.421892366707e+03,43171,36397,26837,6774,6774,0,10,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.679555e+00,12473900018,0,0,0
19,4.095011510231e+08,4.095045859840e+08,3.434960911453e+03,43134,36294,26825,6840,6840,0,7,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.217138e+00,12473900019,0,0,0
20,4.095045901060e+08,4.095079899371e+08,3.399831097186e+03,43229,36399,27074,6830,6830,0,18,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987589e+00,12473900020,0,0,0
21,4.095079941012e+08,4.095108729576e+08,2.878856378138e+03,36613,30969,22629,5644,5644,0,1,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.825001e+00,12473900021,0,0,0
22,4.095109440441e+08,4.095143679649e+08,3.423920828581e+03,43158,36276,26879,6882,6882,0,6,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.828070e+00,12473900022,0,0,0
23,4.095143730512e+08,4.095177789304e+08,3.405879247189e+03,43228,36399,27418,6829,6829,0,25,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.918413e+00,12473900023,0,0,0
24,4.095177841032e+08,4.095211679005e+08,3.383797313869e+03,43352,36389,27314,6963,6963,0,66,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.599696e+00,12473900024,0,0,0
25,4.095211721273e+08,4.095245609709e+08,3.388843663573e+03,43224,36369,27187,6855,6855,0,7,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.576537e+00,12473900025,0,0,0
26,4.095245650150e+08,4.095274469345e+08,2.881919470370e+03,36979,31049,23085,5930,5930,0,37,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.292238e+00,12473900026,0,0,0
