#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.087345573585e+08,3.087363359822e+08,1.778623738706e+03,6121,6101,5331,20,20,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300003,0,0,0
5,3.087364310059e+08,3.087377299747e+08,1.298968774676e+03,47375,47367,43585,8,8,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300005,0,0,0
6,3.087385870308e+08,3.087398639962e+08,1.276965377450e+03,47444,47434,43758,10,10,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300006,0,0,0
7,3.087398671258e+08,3.087411529995e+08,1.285873629928e+03,47398,47395,43677,3,3,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300007,0,0,0
8,3.087411560063e+08,3.087424509957e+08,1.294989415884e+03,47377,47371,43688,6,6,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300008,0,0,0
9,3.087424540000e+08,3.087437699778e+08,1.315977764070e+03,47352,47339,43614,13,13,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300009,0,0,0
10,3.087437730372e+08,3.087450969648e+08,1.323927625597e+03,47338,47334,43405,4,4,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300010,0,0,0
11,3.087451000062e+08,3.087464459811e+08,1.345974905312e+03,47285,47276,43410,9,9,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300011,0,0,0
12,3.087464490010e+08,3.087477979711e+08,1.348970181286e+03,47266,47256,43318,10,10,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300012,0,0,0
13,3.087478020078e+08,3.087491649493e+08,1.362941559970e+03,47271,47262,43542,9,9,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300013,0,0,0
14,3.087491680486e+08,3.087505469595e+08,1.378910847664e+03,47238,47230,43502,8,8,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300014,0,0,0
15,3.087505500506e+08,3.087519299380e+08,1.379887451947e+03,47232,47227,43447,5,5,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300015,0,0,0
16,3.087519330106e+08,3.087533209984e+08,1.387987797797e+03,47195,47187,43482,8,8,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300016,0,0,0
17,3.087533250207e+08,3.087547239852e+08,1.398964478374e+03,47194,47175,43329,19,19,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300017,0,0,0
18,3.087547270137e+08,3.087561249684e+08,1.397954652607e+03,47190,47179,43388,11,11,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300018,0,0,0
19,3.087561280244e+08,3.087575219981e+08,1.393973682404e+03,47207,47199,43418,8,8,0,2,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300019,0,0,0
20,3.087575250196e+08,3.087589289692e+08,1.403949595451e+03,47190,47178,43333,12,12,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300020,0,0,0
21,3.087589320335e+08,3.087603199944e+08,1.387960917473e+03,47207,47200,43275,7,7,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300021,0,0,0
22,3.087603230047e+08,3.087617199951e+08,1.396990343273e+03,47193,47185,43480,8,8,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300022,0,0,0
23,3.087617230277e+08,3.087630969983e+08,1.373970650613e+03,47228,47225,43364,3,3,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300023,0,0,0
24,3.087631010524e+08,3.087644789911e+08,1.377938713610e+03,47241,47231,43566,10,10,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300024,0,0,0
25,3.087644820065e+08,3.087658509798e+08,1.368973314524e+03,47237,47228,43434,9,9,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300025,0,0,0
26,3.087658540046e+08,3.087672229299e+08,1.368925281703e+03,47251,47243,43297,8,8,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300026,0,0,0
27,3.087672260547e+08,3.087685829598e+08,1.356905124605e+03,47283,47275,43368,8,8,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300027,0,0,0
28,3.087685860118e+08,3.087699349660e+08,1.348954245746e+03,47288,47280,43367,8,8,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300028,0,0,0
29,3.087699380091e+08,3.087712739862e+08,1.335977095902e+03,47308,47295,43336,13,13,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300029,0,0,0
30,3.087712770546e+08,3.087726149529e+08,1.337898253024e+03,47320,47310,43445,10,10,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300030,0,0,0
31,3.087726170166e+08,3.087739439749e+08,1.326958265841e+03,47327,47323,43330,4,4,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300031,0,0,0
32,3.087739470049e+08,3.087752639815e+08,1.316976650000e+03,47354,47345,43569,9,9,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300032,0,0,0
33,3.087752670035e+08,3.087765879921e+08,1.320988526285e+03,47353,47348,43445,5,5,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300033,0,0,0
34,3.087765910016e+08,3.087779039979e+08,1.312996326923e+03,47348,47342,43502,6,6,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300034,0,0,0
35,3.087779080078e+08,3.087792139838e+08,1.305975938022e+03,47365,47360,43448,5,5,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300035,0,0,0
36,3.087792170001e+08,3.087805189667e+08,1.301966616511e+03,47395,47389,43434,6,6,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300036,0,0,0
37,3.087805220037e+08,3.087818319267e+08,1.309923027039e+03,47376,47372,43516,4,4,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300037,0,0,0
38,3.087818350074e+08,3.087831389945e+08,1.303987062275e+03,47387,47379,43498,8,8,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300038,0,0,0
39,3.087831420244e+08,3.087844439966e+08,1.301972151697e+03,47360,47353,43545,7,7,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300039,0,0,0
40,3.087844480291e+08,3.087857378987e+08,1.289869608819e+03,47400,47389,43316,11,11,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300040,0,0,0
41,3.087857410103e+08,3.087870319608e+08,1.290950514674e+03,47415,47404,43559,11,11,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300041,0,0,0
42,3.087870350255e+08,3.087883349921e+08,1.299966638267e+03,47374,47365,43415,9,9,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300042,0,0,0
43,3.087883380345e+08,3.087896289830e+08,1.290948534131e+03,47385,47378,43514,7,7,0,2,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300043,0,0,0
44,3.087896320047e+08,3.087909219975e+08,1.289992829740e+03,47418,47415,43604,3,3,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300044,0,0,0
45,3.087909250071e+08,3.087922229594e+08,1.297952320397e+03,47399,47393,43462,6,6,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300045,0,0,0
46,3.087922260004e+08,3.087935199817e+08,1.293981289744e+03,47382,47375,43477,7,7,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300046,0,0,0
47,3.087935230305e+08,3.087948159757e+08,1.292945212066e+03,47382,47369,43431,13,13,0,1,e,A,2016,10,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3357300047,0,0,0
