#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.087300000000e+08,1.600000e+01,9.000000e+00,9.860000e+02,3357300003
3.087324000000e+08,1.600000e+01,1.000000e+01,9.860000e+02,3357300005
3.087348000000e+08,1.600000e+01,1.100000e+01,9.860000e+02,3357300006
3.087360000000e+08,1.600000e+01,1.200000e+01,9.860000e+02,3357300007
3.087372000000e+08,1.600000e+01,1.200000e+01,9.860000e+02,3357300008
3.087384000000e+08,1.600000e+01,1.200000e+01,9.860000e+02,3357300009
3.087396000000e+08,1.600000e+01,1.200000e+01,9.860000e+02,3357300010
3.087408000000e+08,1.600000e+01,1.200000e+01,9.860000e+02,3357300011
3.087420000000e+08,1.600000e+01,1.300000e+01,9.860000e+02,3357300012
3.087432000000e+08,1.600000e+01,1.300000e+01,9.860000e+02,3357300013
3.087444000000e+08,1.600000e+01,1.300000e+01,9.860000e+02,3357300014
3.087468000000e+08,1.600000e+01,1.300000e+01,9.850000e+02,3357300015
3.087480000000e+08,1.600000e+01,1.300000e+01,9.850000e+02,3357300016
3.087492000000e+08,1.600000e+01,1.300000e+01,9.850000e+02,3357300017
3.087504000000e+08,1.600000e+01,1.300000e+01,9.860000e+02,3357300018
3.087516000000e+08,1.600000e+01,1.300000e+01,9.840000e+02,3357300019
3.087516000000e+08,1.600000e+01,1.300000e+01,9.840000e+02,3357300020
3.087552000000e+08,1.600000e+01,1.400000e+01,9.850000e+02,3357300021
3.087564000000e+08,1.600000e+01,1.300000e+01,9.850000e+02,3357300022
3.087576000000e+08,1.600000e+01,1.300000e+01,9.840000e+02,3357300023
3.087588000000e+08,1.600000e+01,1.300000e+01,9.840000e+02,3357300024
3.087600000000e+08,1.600000e+01,1.200000e+01,9.840000e+02,3357300025
3.087612000000e+08,1.600000e+01,1.200000e+01,9.840000e+02,3357300026
3.087636000000e+08,1.600000e+01,1.200000e+01,9.840000e+02,3357300027
3.087648000000e+08,1.600000e+01,1.200000e+01,9.850000e+02,3357300028
3.087660000000e+08,1.600000e+01,1.200000e+01,9.850000e+02,3357300029
3.087672000000e+08,1.600000e+01,1.200000e+01,9.840000e+02,3357300030
3.087684000000e+08,1.600000e+01,1.200000e+01,9.850000e+02,3357300031
3.087696000000e+08,1.600000e+01,1.200000e+01,9.850000e+02,3357300032
3.087708000000e+08,1.600000e+01,1.200000e+01,9.840000e+02,3357300033
3.087708000000e+08,1.600000e+01,1.200000e+01,9.840000e+02,3357300034
3.087708000000e+08,1.600000e+01,1.200000e+01,9.840000e+02,3357300035
3.087708000000e+08,1.600000e+01,1.200000e+01,9.840000e+02,3357300036
3.087708000000e+08,1.600000e+01,1.200000e+01,9.840000e+02,3357300037
3.087708000000e+08,1.600000e+01,1.200000e+01,9.840000e+02,3357300038
3.087708000000e+08,1.600000e+01,1.200000e+01,9.840000e+02,3357300039
3.087708000000e+08,1.600000e+01,1.200000e+01,9.840000e+02,3357300040
3.087708000000e+08,1.600000e+01,1.200000e+01,9.840000e+02,3357300041
3.087708000000e+08,1.600000e+01,1.200000e+01,9.840000e+02,3357300042
3.087840000000e+08,1.600000e+01,1.100000e+01,9.830000e+02,3357300043
3.087852000000e+08,1.600000e+01,1.200000e+01,9.830000e+02,3357300044
3.087864000000e+08,1.600000e+01,1.200000e+01,9.830000e+02,3357300045
3.087876000000e+08,1.600000e+01,1.200000e+01,9.830000e+02,3357300046
3.087888000000e+08,1.600000e+01,1.200000e+01,9.830000e+02,3357300047
