#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.880984000000e+08,2.340000e+01,2.400000e+01,9.990000e+02,12333900003
2.885244000000e+08,2.170000e+01,2.230000e+01,1.005000e+03,12333900004
2.885268000000e+08,2.180000e+01,2.230000e+01,1.006000e+03,12333900005
2.885292000000e+08,2.200000e+01,2.250000e+01,1.005000e+03,12333900006
2.885316000000e+08,2.210000e+01,2.260000e+01,1.005000e+03,12333900007
2.885328000000e+08,2.210000e+01,2.270000e+01,1.005000e+03,12333900008
2.885364000000e+08,2.230000e+01,2.280000e+01,1.004000e+03,12333900009
2.885388000000e+08,2.240000e+01,2.300000e+01,1.003000e+03,12333900010
2.885412000000e+08,2.220000e+01,2.290000e+01,1.003000e+03,12333900011
2.885436000000e+08,2.220000e+01,2.290000e+01,1.003000e+03,12333900012
2.885472000000e+08,2.230000e+01,2.300000e+01,1.003000e+03,12333900013
2.885496000000e+08,2.240000e+01,2.300000e+01,1.004000e+03,12333900014
2.885520000000e+08,2.230000e+01,2.310000e+01,1.004000e+03,12333900015
2.885544000000e+08,2.240000e+01,2.310000e+01,1.004000e+03,12333900016
2.885568000000e+08,2.260000e+01,2.310000e+01,1.004000e+03,12333900017
2.885580000000e+08,2.250000e+01,2.320000e+01,1.004000e+03,12333900018
2.885604000000e+08,2.260000e+01,2.320000e+01,1.004000e+03,12333900019
2.885640000000e+08,2.270000e+01,2.320000e+01,1.003000e+03,12333900020
2.885652000000e+08,2.260000e+01,2.320000e+01,1.003000e+03,12333900021
2.885676000000e+08,2.260000e+01,2.320000e+01,1.003000e+03,12333900022
2.885688000000e+08,2.270000e+01,2.320000e+01,1.003000e+03,12333900023
2.885712000000e+08,2.270000e+01,2.320000e+01,1.002000e+03,12333900024
