#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.531139510193e+08,3.531148239328e+08,8.729135752320e+02,48228,47398,23463,830,830,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408600001,0,0,0
2,3.531148280355e+08,3.531157009877e+08,8.729521132112e+02,48237,47416,23267,821,821,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408600002,0,0,0
3,3.531157050409e+08,3.531165789983e+08,8.739574556947e+02,48230,47427,23545,803,803,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408600003,0,0,0
4,3.531165830386e+08,3.531174569944e+08,8.739558261037e+02,48208,47434,23738,774,774,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408600004,0,0,0
5,3.531174610216e+08,3.531183319943e+08,8.709727599621e+02,48209,47448,23621,761,761,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700005,0,0,0
6,3.531183360162e+08,3.531192099737e+08,8.739574847817e+02,48239,47450,23552,789,789,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700006,0,0,0
7,3.531192130438e+08,3.531200899996e+08,8.769558637738e+02,48208,47426,23902,782,782,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700007,0,0,0
8,3.531200940542e+08,3.531209759845e+08,8.819303241372e+02,48200,47411,23900,789,789,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700008,0,0,0
9,3.531209800189e+08,3.531218579991e+08,8.779802370071e+02,48198,47369,23693,829,829,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700009,0,0,0
10,3.531218620208e+08,3.531227399798e+08,8.779590079188e+02,48243,47461,23690,782,782,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700010,0,0,0
11,3.531227430298e+08,3.531236249993e+08,8.819694713354e+02,48226,47472,23668,754,754,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700011,0,0,0
12,3.531236280568e+08,3.531244969984e+08,8.689415814281e+02,48262,47484,23820,778,778,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700012,0,0,0
13,3.531245000586e+08,3.531253749832e+08,8.749246652126e+02,48245,47411,23893,834,834,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700013,0,0,0
14,3.531253780679e+08,3.531262599077e+08,8.818397986889e+02,48211,47385,24007,826,826,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700014,0,0,0
15,3.531262640299e+08,3.531271369939e+08,8.729640053511e+02,48201,47424,23946,777,777,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700015,0,0,0
16,3.531271410174e+08,3.531280199950e+08,8.789775964618e+02,48190,47431,24156,759,759,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700016,0,0,0
17,3.531280240217e+08,3.531289009913e+08,8.769695249796e+02,48216,47479,23837,737,737,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700017,0,0,0
18,3.531289050360e+08,3.531297379822e+08,8.329462147355e+02,48315,47581,22978,734,734,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700018,0,0,0
19,3.531297410350e+08,3.531306219869e+08,8.809518815279e+02,48197,47404,23737,793,793,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700019,0,0,0
20,3.531306260130e+08,3.531315039906e+08,8.779776002765e+02,48201,47424,23835,777,777,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700020,0,0,0
21,3.531315080258e+08,3.531323919989e+08,8.839731012583e+02,48198,47460,24413,738,738,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700021,0,0,0
22,3.531323960132e+08,3.531332769843e+08,8.809710727334e+02,48232,47476,24039,756,756,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700022,0,0,0
23,3.531332800249e+08,3.531341649929e+08,8.849680168629e+02,48214,47484,24390,730,730,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700023,0,0,0
24,3.531341690184e+08,3.531350499994e+08,8.809810747504e+02,48198,47449,24466,749,749,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700024,0,0,0
25,3.531350540361e+08,3.531359379268e+08,8.838907309771e+02,48229,47448,24377,781,781,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700025,0,0,0
26,3.531359410265e+08,3.531368199684e+08,8.789419071674e+02,48234,47448,24100,786,786,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700026,0,0,0
27,3.531368230142e+08,3.531376959858e+08,8.729715493917e+02,48210,47486,23954,724,724,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700027,0,0,0
28,3.531377000515e+08,3.531385789924e+08,8.789408620596e+02,48219,47414,23919,805,805,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700028,0,0,0
29,3.531385820533e+08,3.531394469882e+08,8.649348998666e+02,48263,47419,24088,844,844,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700029,0,0,0
30,3.531394500321e+08,3.531403199499e+08,8.699178530574e+02,48231,47446,23992,785,785,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991963e+00,30408700030,0,0,0
31,3.531403240429e+08,3.531411939994e+08,8.699564921856e+02,48209,47425,23684,784,784,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700031,0,0,0
32,3.531411980522e+08,3.531420719995e+08,8.739472202659e+02,48249,47407,23907,842,842,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700032,0,0,0
33,3.531420750132e+08,3.531429379870e+08,8.629738168120e+02,48249,47375,23276,874,874,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700033,0,0,0
34,3.531429410704e+08,3.531438029910e+08,8.619206234813e+02,48247,47377,23673,870,870,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700034,0,0,0
35,3.531438070218e+08,3.531446549790e+08,8.479572424889e+02,48280,47387,23361,893,893,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700035,0,0,0
36,3.531446590138e+08,3.531455159986e+08,8.569848029017e+02,48254,47316,23082,938,938,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700036,0,0,0
37,3.531455200537e+08,3.531463709722e+08,8.509184837341e+02,48290,47442,23143,848,848,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700037,0,0,0
38,3.531463740281e+08,3.531472199917e+08,8.459636250734e+02,48274,47422,23102,852,852,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700038,0,0,0
39,3.531472240426e+08,3.531480669625e+08,8.429198925495e+02,48310,47459,22753,851,851,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700039,0,0,0
40,3.531480700166e+08,3.531489089971e+08,8.389804939032e+02,48290,47383,22630,907,907,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700040,0,0,0
41,3.531489130225e+08,3.531497419969e+08,8.289744155407e+02,48342,47445,22647,897,897,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700041,0,0,0
42,3.531497450121e+08,3.531505899907e+08,8.449785603285e+02,48275,47379,22933,896,896,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700042,0,0,0
43,3.531505940330e+08,3.531514309755e+08,8.369424512386e+02,48266,47392,22577,874,874,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991647e+00,30408700043,0,0,0
44,3.531514350252e+08,3.531522729991e+08,8.379739035964e+02,48305,47405,22629,900,900,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700044,0,0,0
45,3.531522760721e+08,3.531531129939e+08,8.369218096733e+02,48325,47365,22737,960,960,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.663485e+00,30408700045,0,0,0
46,3.531531160395e+08,3.531539449975e+08,8.289580169916e+02,48315,47423,22213,892,892,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.557831e+00,30408700046,0,0,0
47,3.531539490297e+08,3.531547589836e+08,8.099538657665e+02,48321,47358,22341,963,963,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.046856e+00,30408700047,0,0,0
48,3.531547630714e+08,3.531555789366e+08,8.158651829362e+02,48342,47416,21972,926,926,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700048,0,0,0
49,3.531555830132e+08,3.531563899954e+08,8.069822669029e+02,48329,47430,22117,899,899,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700049,0,0,0
50,3.531563940274e+08,3.531571959603e+08,8.019328252077e+02,48365,47407,21660,958,958,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700050,0,0,0
51,3.531572000162e+08,3.531580069707e+08,8.069544617534e+02,48364,47408,21520,956,956,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700051,0,0,0
52,3.531580110526e+08,3.531588059975e+08,7.949449396729e+02,48394,47396,21470,998,998,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700052,0,0,0
53,3.531588090194e+08,3.531595989914e+08,7.899720112681e+02,48398,47416,21662,982,982,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700053,0,0,0
54,3.531596030628e+08,3.531603829772e+08,7.799143689871e+02,48397,47437,21264,960,960,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700054,0,0,0
55,3.531603870404e+08,3.531611599891e+08,7.729486949444e+02,48416,47464,20723,952,952,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700055,0,0,0
56,3.531611640164e+08,3.531619229675e+08,7.589510372281e+02,48482,47534,20804,948,948,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700056,0,0,0
57,3.531619260306e+08,3.531626889796e+08,7.629490576982e+02,48453,47439,20545,1014,1014,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.990838e+00,30408700057,0,0,0
58,3.531626930165e+08,3.531634479923e+08,7.549758105874e+02,48468,47451,20525,1017,1017,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.990740e+00,30408700058,0,0,0
59,3.531634520239e+08,3.531642039937e+08,7.519698116779e+02,48494,47455,20218,1039,1039,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700059,0,0,0
60,3.531642070206e+08,3.531649549920e+08,7.479713630676e+02,48453,47360,19987,1093,1093,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700060,0,0,0
61,3.531649590189e+08,3.531657059808e+08,7.469618946314e+02,48472,47454,19905,1018,1018,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700061,0,0,0
62,3.531657100163e+08,3.531664499816e+08,7.399653083682e+02,48515,47496,19697,1019,1019,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700062,0,0,0
63,3.531664540278e+08,3.531671749774e+08,7.209495545626e+02,48527,47472,19020,1055,1055,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700063,0,0,0
64,3.531671790592e+08,3.531678869850e+08,7.079258269668e+02,48560,47516,18888,1044,1044,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700064,0,0,0
65,3.531678910188e+08,3.531685949820e+08,7.039631301761e+02,48585,47636,18682,949,949,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700065,0,0,0
66,3.531685980278e+08,3.531693249702e+08,7.269423449636e+02,48500,47486,19457,1014,1014,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700066,0,0,0
67,3.531693290297e+08,3.531700569746e+08,7.279448968172e+02,48490,47458,19356,1032,1032,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700067,0,0,0
68,3.531700610126e+08,3.531707719866e+08,7.109739209414e+02,48552,47433,18867,1119,1119,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700068,0,0,0
69,3.531707760267e+08,3.531714789942e+08,7.029675247669e+02,48553,47439,18717,1114,1114,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700069,0,0,0
70,3.531714830351e+08,3.531721819878e+08,6.989527019858e+02,48549,47512,18737,1037,1037,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700070,0,0,0
71,3.531721860206e+08,3.531728869886e+08,7.009680474401e+02,48538,47482,18682,1056,1056,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700071,0,0,0
72,3.531728910246e+08,3.531735839974e+08,6.929728385210e+02,48566,47480,18364,1086,1086,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700072,0,0,0
73,3.531735880296e+08,3.531742819915e+08,6.939619190097e+02,48566,47483,18497,1083,1083,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700073,0,0,0
74,3.531742860227e+08,3.531749849949e+08,6.989722043872e+02,48603,47546,18571,1057,1057,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700074,0,0,0
75,3.531749890805e+08,3.531756909256e+08,7.018450969458e+02,48583,47467,18810,1116,1116,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700075,0,0,0
76,3.531756940245e+08,3.531764119571e+08,7.179326707721e+02,48538,47379,19302,1159,1159,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700076,0,0,0
77,3.531764160220e+08,3.531771399821e+08,7.239600804448e+02,48516,47471,19469,1045,1045,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700077,0,0,0
78,3.531771430376e+08,3.531778729954e+08,7.299578027129e+02,48497,47401,19347,1096,1096,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700078,0,0,0
79,3.531778770119e+08,3.531785889754e+08,7.119634931684e+02,48560,47409,19199,1151,1151,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700079,0,0,0
80,3.531785920168e+08,3.531793169768e+08,7.249600432515e+02,48508,47406,19276,1102,1102,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700080,0,0,0
81,3.531793210267e+08,3.531800509654e+08,7.299387481213e+02,48523,47428,19371,1095,1095,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700081,0,0,0
82,3.531800540246e+08,3.531807859898e+08,7.319651432037e+02,48525,47434,19683,1091,1091,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700082,0,0,0
83,3.531807890206e+08,3.531815199973e+08,7.309767118096e+02,48497,47428,19525,1069,1069,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700083,0,0,0
84,3.531815240174e+08,3.531822569722e+08,7.329548082948e+02,48523,47481,19574,1042,1042,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700084,0,0,0
85,3.531822600174e+08,3.531830119925e+08,7.519751239419e+02,48444,47382,20121,1062,1062,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700085,0,0,0
86,3.531830160247e+08,3.531837609677e+08,7.449430321455e+02,48492,47375,19881,1117,1117,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700086,0,0,0
87,3.531837650274e+08,3.531845199910e+08,7.549636036158e+02,48465,47426,20204,1039,1039,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700087,0,0,0
88,3.531845240274e+08,3.531852839766e+08,7.599492400289e+02,48441,47396,20423,1045,1045,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700088,0,0,0
89,3.531852880249e+08,3.531860449969e+08,7.569720021486e+02,48448,47380,20404,1068,1068,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700089,0,0,0
90,3.531860490125e+08,3.531868179944e+08,7.689819206595e+02,48412,47388,20441,1024,1024,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700090,0,0,0
91,3.531868220248e+08,3.531876009758e+08,7.789510842562e+02,48389,47315,20847,1074,1074,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700091,0,0,0
92,3.531876050194e+08,3.531883959985e+08,7.909790585637e+02,48399,47330,21364,1069,1069,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700092,0,0,0
93,3.531883990382e+08,3.531891739769e+08,7.749386356473e+02,48437,47335,20959,1102,1102,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700093,0,0,0
94,3.531891770398e+08,3.531899649910e+08,7.879511553049e+02,48396,47345,21270,1051,1051,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700094,0,0,0
95,3.531899690247e+08,3.531907439869e+08,7.749621620774e+02,48414,47396,20858,1018,1018,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700095,0,0,0
96,3.531907480121e+08,3.531915339444e+08,7.859322733283e+02,48420,47391,21108,1029,1029,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700096,0,0,0
97,3.531915380225e+08,3.531923249995e+08,7.869769788980e+02,48400,47363,21100,1037,1037,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700097,0,0,0
98,3.531923290312e+08,3.531931159965e+08,7.869653605223e+02,48412,47380,21351,1032,1032,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700098,0,0,0
99,3.531931200108e+08,3.531939119937e+08,7.919829388857e+02,48352,47322,21221,1030,1030,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700099,0,0,0
100,3.531939160155e+08,3.531947139651e+08,7.979495782256e+02,48374,47432,21516,942,942,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700100,0,0,0
101,3.531947180191e+08,3.531955259932e+08,8.079740382433e+02,48340,47346,21672,994,994,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700101,0,0,0
