#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.098777600000e+08,1.916000e+01,9.950000e+00,1.018000e+03,62474300001
4.098801600000e+08,1.915000e+01,1.018000e+01,1.018000e+03,62474300002
4.098822600000e+08,1.914000e+01,1.032000e+01,1.018000e+03,62474400003
4.098846600000e+08,1.913000e+01,1.035000e+01,1.019000e+03,62474400004
4.098868200000e+08,1.912000e+01,1.058000e+01,1.019000e+03,62474400005
4.098892200000e+08,1.911000e+01,1.047000e+01,1.018000e+03,62474400006
4.098913200000e+08,1.910000e+01,1.056000e+01,1.018000e+03,62474400007
4.098937200000e+08,1.908000e+01,9.910000e+00,1.018000e+03,62474400008
4.098961200000e+08,1.906000e+01,1.069000e+01,1.018000e+03,62474400009
4.098982200000e+08,1.903000e+01,1.013000e+01,1.018000e+03,62474400010
4.099006200000e+08,1.898000e+01,9.710000e+00,1.019000e+03,62474400011
4.099027200000e+08,1.893000e+01,8.640000e+00,1.019000e+03,62474400012
4.099051200000e+08,1.892000e+01,9.380000e+00,1.019000e+03,62474400013
4.099072200000e+08,1.886000e+01,8.680000e+00,1.019000e+03,62474400014
4.099096200000e+08,1.884000e+01,8.660000e+00,1.019000e+03,62474400015
4.099117200000e+08,1.882000e+01,9.240000e+00,1.020000e+03,62474400016
4.099141200000e+08,1.880000e+01,9.700000e+00,1.020000e+03,62474400017
4.099162200000e+08,1.879000e+01,9.670000e+00,1.020000e+03,62474400018
4.099186200000e+08,1.878000e+01,9.900000e+00,1.019000e+03,62474400019
4.099207200000e+08,1.876000e+01,9.950000e+00,1.019000e+03,62474400020
4.099231200000e+08,1.873000e+01,9.370000e+00,1.019000e+03,62474400021
4.099252200000e+08,1.872000e+01,9.120000e+00,1.019000e+03,62474400022
4.099276200000e+08,1.871000e+01,8.590000e+00,1.019000e+03,62474400023
4.099297200000e+08,1.869000e+01,8.570000e+00,1.019000e+03,62474400024
4.099321200000e+08,1.868000e+01,8.910000e+00,1.018000e+03,62474400025
4.099345200000e+08,1.865000e+01,9.500000e+00,1.018000e+03,62474400026
4.099366200000e+08,1.863000e+01,8.930000e+00,1.018000e+03,62474400027
4.099390200000e+08,1.862000e+01,8.280000e+00,1.018000e+03,62474400028
4.099411200000e+08,1.857000e+01,6.840000e+00,1.020000e+03,62474400029
4.099435200000e+08,1.854000e+01,7.330000e+00,1.019000e+03,62474400030
4.099456200000e+08,1.851000e+01,7.430000e+00,1.019000e+03,62474400031
4.099480200000e+08,1.847000e+01,7.080000e+00,1.019000e+03,62474400032
4.099501200000e+08,1.844000e+01,7.370000e+00,1.020000e+03,62474400033
4.099525200000e+08,1.842000e+01,7.460000e+00,1.020000e+03,62474400034
4.099549200000e+08,1.837000e+01,6.650000e+00,1.020000e+03,62474400035
4.099570200000e+08,1.835000e+01,7.880000e+00,1.020000e+03,62474400036
4.099594200000e+08,1.830000e+01,7.700000e+00,1.021000e+03,62474400037
4.099615200000e+08,1.825000e+01,7.710000e+00,1.021000e+03,62474400038
4.099639200000e+08,1.820000e+01,7.160000e+00,1.020000e+03,62474400039
4.099642200000e+08,1.820000e+01,6.050000e+00,1.020000e+03,62474400001
4.099666200000e+08,1.817000e+01,7.680000e+00,1.021000e+03,62474400002
4.099687200000e+08,1.811000e+01,8.050000e+00,1.021000e+03,62474500003
4.099711200000e+08,1.807000e+01,7.900000e+00,1.021000e+03,62474500004
4.099732200000e+08,1.809000e+01,8.470000e+00,1.021000e+03,62474500005
4.099756200000e+08,1.802000e+01,9.000000e+00,1.021000e+03,62474500006
4.099780200000e+08,1.796000e+01,9.170000e+00,1.021000e+03,62474500007
4.099801200000e+08,1.789000e+01,9.200000e+00,1.021000e+03,62474500008
4.099825200000e+08,1.783000e+01,9.240000e+00,1.021000e+03,62474500009
4.099847400000e+08,1.785000e+01,8.060000e+00,1.021000e+03,62474500010
4.099870200000e+08,1.787000e+01,7.990000e+00,1.021000e+03,62474500012
4.099891200000e+08,1.786000e+01,7.490000e+00,1.022000e+03,62474500013
4.099915200000e+08,1.782000e+01,7.390000e+00,1.022000e+03,62474500014
4.099939200000e+08,1.779000e+01,6.660000e+00,1.021000e+03,62474500015
4.099960200000e+08,1.777000e+01,6.830000e+00,1.022000e+03,62474500016
4.099984200000e+08,1.776000e+01,7.020000e+00,1.023000e+03,62474500017
4.100008200000e+08,1.774000e+01,6.930000e+00,1.023000e+03,62474500018
4.100031000000e+08,1.770000e+01,7.390000e+00,1.022000e+03,62474500019
4.100053200000e+08,1.769000e+01,7.380000e+00,1.022000e+03,62474500020
4.100074200000e+08,1.768000e+01,7.520000e+00,1.021000e+03,62474500021
4.100098200000e+08,1.767000e+01,7.580000e+00,1.021000e+03,62474500022
4.100119200000e+08,1.765000e+01,7.670000e+00,1.021000e+03,62474500023
4.100143200000e+08,1.762000e+01,7.740000e+00,1.020000e+03,62474500024
4.100167200000e+08,1.761000e+01,7.940000e+00,1.020000e+03,62474500025
4.100188200000e+08,1.759000e+01,7.160000e+00,1.020000e+03,62474500026
4.100212200000e+08,1.758000e+01,7.290000e+00,1.020000e+03,62474500027
4.100233200000e+08,1.756000e+01,7.630000e+00,1.020000e+03,62474500028
4.100257200000e+08,1.752000e+01,7.270000e+00,1.020000e+03,62474500029
4.100280000000e+08,1.749000e+01,6.400000e+00,1.020000e+03,62474500030
4.100302200000e+08,1.748000e+01,7.490000e+00,1.020000e+03,62474500031
4.100323200000e+08,1.747000e+01,7.750000e+00,1.020000e+03,62474500032
4.100347200000e+08,1.745000e+01,7.610000e+00,1.020000e+03,62474500033
4.100368200000e+08,1.744000e+01,7.490000e+00,1.020000e+03,62474500034
4.100392200000e+08,1.742000e+01,7.020000e+00,1.020000e+03,62474500035
4.100416200000e+08,1.739000e+01,8.380000e+00,1.020000e+03,62474500036
4.100437200000e+08,1.737000e+01,8.520000e+00,1.020000e+03,62474500037
4.100461200000e+08,1.736000e+01,8.680000e+00,1.021000e+03,62474500038
