#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.769070780000e+08,2.769071390000e+08,1.763935e+01,5.377449e-01,1.455738e+01,4.885136e-01,8.252788e-01,1.157623e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400001
2.769071390000e+08,2.769072000000e+08,1.809836e+01,5.446966e-01,1.493443e+01,4.947996e-01,8.251812e-01,1.143100e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400001
2.769072000000e+08,2.769072610000e+08,1.680328e+01,5.248463e-01,1.391803e+01,4.776656e-01,8.282927e-01,1.177943e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400001
2.769072610000e+08,2.769073220000e+08,1.695082e+01,5.271454e-01,1.386885e+01,4.768210e-01,8.181818e-01,1.199453e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400001
2.769073220000e+08,2.769073830000e+08,1.708197e+01,5.291808e-01,1.426229e+01,4.835371e-01,8.349328e-01,1.150065e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400001
2.769073830000e+08,2.769074440000e+08,1.755738e+01,5.364940e-01,1.419672e+01,4.824242e-01,8.085901e-01,1.202131e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400001
2.769074440000e+08,2.769075050000e+08,1.724590e+01,5.317140e-01,1.440984e+01,4.860317e-01,8.355513e-01,1.142862e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400001
2.769075050000e+08,2.769075660000e+08,1.718033e+01,5.307021e-01,1.408197e+01,4.804705e-01,8.196565e-01,1.187642e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400001
2.769075660000e+08,2.769076270000e+08,1.677049e+01,5.243340e-01,1.370492e+01,4.739945e-01,8.172043e-01,1.208399e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400001
2.769076270000e+08,2.769076880000e+08,1.696721e+01,5.274003e-01,1.426229e+01,4.835371e-01,8.405797e-01,1.137866e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400001
2.769076880000e+08,2.769077490000e+08,1.803279e+01,5.437090e-01,1.475410e+01,4.918033e-01,8.181818e-01,1.162913e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400001
2.769077490000e+08,2.769078100000e+08,1.732787e+01,5.329760e-01,1.411475e+01,4.810295e-01,8.145695e-01,1.195411e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400001
2.769078100000e+08,2.769078710000e+08,1.663935e+01,5.222797e-01,1.388525e+01,4.771027e-01,8.344827e-01,1.166534e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400001
2.769078710000e+08,2.769079320000e+08,1.622951e+01,5.158076e-01,1.347541e+01,4.700089e-01,8.303030e-01,1.192993e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400001
2.769079320000e+08,2.769079930000e+08,1.677049e+01,5.243340e-01,1.398361e+01,4.787896e-01,8.338221e-01,1.163819e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400001
2.769079930000e+08,2.769080540000e+08,1.649180e+01,5.199590e-01,1.370492e+01,4.739945e-01,8.310139e-01,1.181492e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400001
2.769080540000e+08,2.769081150000e+08,1.578689e+01,5.087253e-01,1.296721e+01,4.610610e-01,8.213915e-01,1.234278e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400001
2.769081150000e+08,2.769081760000e+08,1.627869e+01,5.165886e-01,1.344262e+01,4.694368e-01,8.257805e-01,1.203666e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400001
2.769081760000e+08,2.769082370000e+08,1.662295e+01,5.220224e-01,1.355738e+01,4.714362e-01,8.155819e-01,1.217914e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400001
2.769082370000e+08,2.769082980000e+08,1.800000e+01,5.432144e-01,1.513115e+01,4.980478e-01,8.406193e-01,1.104629e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400001
2.769082980000e+08,2.769083590000e+08,1.752459e+01,5.359929e-01,1.460656e+01,4.893381e-01,8.334892e-01,1.139416e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400001
2.769083590000e+08,2.769084200000e+08,1.678688e+01,5.245901e-01,1.408197e+01,4.804705e-01,8.388672e-01,1.148917e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400001
2.769084200000e+08,2.769084810000e+08,1.670492e+01,5.233079e-01,1.367213e+01,4.734272e-01,8.184494e-01,1.207557e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400001
2.769084810000e+08,2.769085420000e+08,1.777049e+01,5.397403e-01,1.439344e+01,4.857552e-01,8.099631e-01,1.191618e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400001
2.769085420000e+08,2.769086030000e+08,1.765574e+01,5.379947e-01,1.455738e+01,4.885136e-01,8.245125e-01,1.159081e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400001
2.769086030000e+08,2.769086640000e+08,1.740984e+01,5.342351e-01,1.450820e+01,4.876877e-01,8.333333e-01,1.143593e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400001
2.769086640000e+08,2.769087250000e+08,1.734426e+01,5.332281e-01,1.411475e+01,4.810295e-01,8.137996e-01,1.196758e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400001
2.769087250000e+08,2.769087860000e+08,1.683607e+01,5.253580e-01,1.388525e+01,4.771027e-01,8.247322e-01,1.186376e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400001
2.769087860000e+08,2.769088470000e+08,1.737705e+01,5.337318e-01,1.454098e+01,4.882385e-01,8.367925e-01,1.135079e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400001
2.769088470000e+08,2.769089080000e+08,1.668852e+01,5.230510e-01,1.395082e+01,4.782279e-01,8.359529e-01,1.160650e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400001
2.769089080000e+08,2.769089690000e+08,1.660656e+01,5.217649e-01,1.337705e+01,4.682904e-01,8.055282e-01,1.243552e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400001
2.769089690000e+08,2.769090300000e+08,1.798361e+01,5.429671e-01,1.486885e+01,4.937121e-01,8.268003e-01,1.142538e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400001
2.769090300000e+08,2.769090910000e+08,1.734426e+01,5.332281e-01,1.440984e+01,4.860317e-01,8.308129e-01,1.152637e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400001
2.769090910000e+08,2.769091520000e+08,1.695082e+01,5.271454e-01,1.414754e+01,4.815879e-01,8.346228e-01,1.155374e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400001
2.769091520000e+08,2.769092130000e+08,1.713115e+01,5.299419e-01,1.426229e+01,4.835371e-01,8.325359e-01,1.155059e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400001
2.769092130000e+08,2.769092740000e+08,1.708197e+01,5.291808e-01,1.431148e+01,4.843701e-01,8.378119e-01,1.141955e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400001
2.769092740000e+08,2.769093350000e+08,1.673771e+01,5.238212e-01,1.368852e+01,4.737109e-01,8.178257e-01,1.207984e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400001
2.769093350000e+08,2.769093960000e+08,1.706557e+01,5.289267e-01,1.426229e+01,4.835371e-01,8.357348e-01,1.148369e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400001
2.769093960000e+08,2.769094570000e+08,1.683607e+01,5.253580e-01,1.385246e+01,4.765391e-01,8.227848e-01,1.191539e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400001
2.769094570000e+08,2.769095180000e+08,1.729508e+01,5.324715e-01,1.413115e+01,4.813088e-01,8.170616e-01,1.190292e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400001
2.769095180000e+08,2.769095790000e+08,1.686885e+01,5.258693e-01,1.396721e+01,4.785088e-01,8.279883e-01,1.176477e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400001
2.769096010000e+08,2.769096620000e+08,1.724590e+01,5.317140e-01,1.424590e+01,4.832591e-01,8.260456e-01,1.168724e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400002
2.769096620000e+08,2.769097230000e+08,1.613115e+01,5.142422e-01,1.304918e+01,4.625160e-01,8.089431e-01,1.253265e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400002
2.769097230000e+08,2.769097840000e+08,1.693443e+01,5.268904e-01,1.393443e+01,4.779469e-01,8.228461e-01,1.187913e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400002
2.769097840000e+08,2.769098450000e+08,1.675410e+01,5.240776e-01,1.360656e+01,4.722905e-01,8.121331e-01,1.221837e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400002
2.769098450000e+08,2.769099060000e+08,1.709836e+01,5.294346e-01,1.380328e+01,4.756924e-01,8.072867e-01,1.221315e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400002
2.769099060000e+08,2.769099670000e+08,1.804918e+01,5.439560e-01,1.486885e+01,4.937121e-01,8.237966e-01,1.148216e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400002
2.769099670000e+08,2.769100280000e+08,1.726229e+01,5.319666e-01,1.372131e+01,4.742779e-01,7.948718e-01,1.244363e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400002
2.769100280000e+08,2.769100890000e+08,1.636065e+01,5.178875e-01,1.322951e+01,4.657007e-01,8.086172e-01,1.245253e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400002
2.769100890000e+08,2.769101500000e+08,1.673771e+01,5.238212e-01,1.385246e+01,4.765391e-01,8.276200e-01,1.182078e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400002
2.769101500000e+08,2.769102110000e+08,1.662295e+01,5.220224e-01,1.365574e+01,4.731433e-01,8.214990e-01,1.202555e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400002
2.769102110000e+08,2.769102720000e+08,1.700000e+01,5.279096e-01,1.396721e+01,4.785088e-01,8.216008e-01,1.188879e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400002
2.769102720000e+08,2.769103330000e+08,1.644262e+01,5.191832e-01,1.347541e+01,4.700089e-01,8.195414e-01,1.214294e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400002
2.769103330000e+08,2.769103940000e+08,1.778688e+01,5.399892e-01,1.450820e+01,4.876877e-01,8.156682e-01,1.177178e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400002
2.769103940000e+08,2.769104550000e+08,1.683607e+01,5.253580e-01,1.406557e+01,4.801908e-01,8.354430e-01,1.156995e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400002
2.769104550000e+08,2.769105160000e+08,1.737705e+01,5.337318e-01,1.447541e+01,4.871363e-01,8.330188e-01,1.145535e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400002
2.769105160000e+08,2.769105770000e+08,1.663935e+01,5.222797e-01,1.367213e+01,4.734272e-01,8.216749e-01,1.201499e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400002
2.769105770000e+08,2.769106380000e+08,1.729508e+01,5.324715e-01,1.434426e+01,4.849246e-01,8.293839e-01,1.158141e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400002
2.769106380000e+08,2.769106990000e+08,1.696721e+01,5.274003e-01,1.409836e+01,4.807501e-01,8.309179e-01,1.165085e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400002
2.769106990000e+08,2.769107600000e+08,1.622951e+01,5.158076e-01,1.316393e+01,4.645452e-01,8.111111e-01,1.244016e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400002
2.769107600000e+08,2.769108210000e+08,1.718033e+01,5.307021e-01,1.427869e+01,4.838149e-01,8.311068e-01,1.157321e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400002
2.769108210000e+08,2.769108820000e+08,1.714754e+01,5.301955e-01,1.385246e+01,4.765391e-01,8.078394e-01,1.218229e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400002
2.769108820000e+08,2.769109430000e+08,1.716393e+01,5.304489e-01,1.385246e+01,4.765391e-01,8.070678e-01,1.219506e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400002
2.769109430000e+08,2.769110040000e+08,1.621312e+01,5.155470e-01,1.350820e+01,4.705803e-01,8.331648e-01,1.185526e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400002
2.769110040000e+08,2.769110650000e+08,1.632787e+01,5.173683e-01,1.329508e+01,4.668535e-01,8.142570e-01,1.232274e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400002
2.769110650000e+08,2.769111260000e+08,1.667213e+01,5.227941e-01,1.342623e+01,4.691504e-01,8.053097e-01,1.241633e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400002
2.769111260000e+08,2.769111870000e+08,1.814754e+01,5.454363e-01,1.522951e+01,4.996639e-01,8.392051e-01,1.104070e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400002
2.769111870000e+08,2.769112480000e+08,1.604918e+01,5.129340e-01,1.283607e+01,4.587236e-01,7.997957e-01,1.278895e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400002
2.769112480000e+08,2.769113090000e+08,1.711475e+01,5.296884e-01,1.360656e+01,4.722905e-01,7.950191e-01,1.249382e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400002
2.769113090000e+08,2.769113700000e+08,1.675410e+01,5.240776e-01,1.403279e+01,4.796308e-01,8.375734e-01,1.153758e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400002
2.769113700000e+08,2.769114310000e+08,1.726229e+01,5.319666e-01,1.395082e+01,4.782279e-01,8.081672e-01,1.213383e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400002
2.769114310000e+08,2.769114920000e+08,1.772131e+01,5.389928e-01,1.472131e+01,4.912565e-01,8.307123e-01,1.140578e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400002
2.769114920000e+08,2.769115530000e+08,1.680328e+01,5.248463e-01,1.383607e+01,4.762570e-01,8.234146e-01,1.191036e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400002
2.769115530000e+08,2.769116140000e+08,1.667213e+01,5.227941e-01,1.367213e+01,4.734272e-01,8.200590e-01,1.204556e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400002
2.769116140000e+08,2.769116750000e+08,1.626229e+01,5.163284e-01,1.277049e+01,4.575503e-01,7.852823e-01,1.303740e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400002
2.769116750000e+08,2.769117360000e+08,1.647541e+01,5.197006e-01,1.359016e+01,4.720059e-01,8.248756e-01,1.198904e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400002
2.769117360000e+08,2.769117970000e+08,1.750820e+01,5.357422e-01,1.413115e+01,4.813088e-01,8.071161e-01,1.207342e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400002
2.769117970000e+08,2.769118580000e+08,1.703279e+01,5.284184e-01,1.414754e+01,4.815879e-01,8.306063e-01,1.163693e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400002
2.769118580000e+08,2.769119190000e+08,1.718033e+01,5.307021e-01,1.373771e+01,4.745611e-01,7.996183e-01,1.236488e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400002
2.769119190000e+08,2.769119800000e+08,1.704918e+01,5.286726e-01,1.418033e+01,4.821456e-01,8.317308e-01,1.160051e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400002
2.769119800000e+08,2.769120410000e+08,1.821312e+01,5.464208e-01,1.488525e+01,4.939842e-01,8.172817e-01,1.159364e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400002
2.769120410000e+08,2.769121020000e+08,1.696721e+01,5.274003e-01,1.365574e+01,4.731433e-01,8.048309e-01,1.231935e-02,2.820000e+01,0.000000e+00,1.006000e+03,11320400002
2.769121400000e+08,2.769122010000e+08,1.675410e+01,5.240776e-01,1.395082e+01,4.782279e-01,8.326810e-01,1.167580e-02,2.820000e+01,0.000000e+00,1.007000e+03,11320500003
2.769122010000e+08,2.769122620000e+08,1.724590e+01,5.317140e-01,1.418033e+01,4.821456e-01,8.222433e-01,1.178705e-02,2.820000e+01,0.000000e+00,1.007000e+03,11320500003
2.769122620000e+08,2.769123230000e+08,1.740984e+01,5.342351e-01,1.431148e+01,4.843701e-01,8.220339e-01,1.173684e-02,2.820000e+01,0.000000e+00,1.007000e+03,11320500003
2.769123230000e+08,2.769123840000e+08,1.622951e+01,5.158076e-01,1.337705e+01,4.682904e-01,8.242424e-01,1.209670e-02,2.820000e+01,0.000000e+00,1.007000e+03,11320500003
2.769123840000e+08,2.769124450000e+08,1.673771e+01,5.238212e-01,1.365574e+01,4.731433e-01,8.158668e-01,1.213006e-02,2.820000e+01,0.000000e+00,1.007000e+03,11320500003
2.769124450000e+08,2.769125060000e+08,1.647541e+01,5.197006e-01,1.340984e+01,4.688639e-01,8.139303e-01,1.227576e-02,2.820000e+01,0.000000e+00,1.007000e+03,11320500003
2.769125060000e+08,2.769125670000e+08,1.663935e+01,5.222797e-01,1.354098e+01,4.711511e-01,8.137931e-01,1.221861e-02,2.820000e+01,0.000000e+00,1.007000e+03,11320500003
2.769125670000e+08,2.769126280000e+08,1.644262e+01,5.191832e-01,1.373771e+01,4.745611e-01,8.354935e-01,1.170611e-02,2.820000e+01,0.000000e+00,1.007000e+03,11320500003
2.769126280000e+08,2.769126890000e+08,1.647541e+01,5.197006e-01,1.337705e+01,4.682904e-01,8.119403e-01,1.232613e-02,2.820000e+01,0.000000e+00,1.007000e+03,11320500003
2.769126890000e+08,2.769127500000e+08,1.693443e+01,5.268904e-01,1.416393e+01,4.818668e-01,8.363988e-01,1.150932e-02,2.820000e+01,0.000000e+00,1.007000e+03,11320500003
2.769127500000e+08,2.769128110000e+08,1.742623e+01,5.344865e-01,1.460656e+01,4.893381e-01,8.381938e-01,1.129544e-02,2.820000e+01,0.000000e+00,1.007000e+03,11320500003
2.769128110000e+08,2.769128720000e+08,1.772131e+01,5.389928e-01,1.465574e+01,4.901612e-01,8.270120e-01,1.150406e-02,2.820000e+01,0.000000e+00,1.007000e+03,11320500003
2.769128720000e+08,2.769129330000e+08,1.690164e+01,5.263801e-01,1.413115e+01,4.813088e-01,8.360814e-01,1.152946e-02,2.820000e+01,0.000000e+00,1.007000e+03,11320500003
2.769129330000e+08,2.769129940000e+08,1.709836e+01,5.294346e-01,1.421311e+01,4.827027e-01,8.312560e-01,1.159683e-02,2.820000e+01,0.000000e+00,1.007000e+03,11320500003
2.769129940000e+08,2.769130550000e+08,1.722951e+01,5.314611e-01,1.377049e+01,4.751271e-01,7.992388e-01,1.235597e-02,2.820000e+01,0.000000e+00,1.007000e+03,11320500003
2.769130550000e+08,2.769131160000e+08,1.686885e+01,5.258693e-01,1.363934e+01,4.728592e-01,8.085520e-01,1.226512e-02,2.820000e+01,0.000000e+00,1.007000e+03,11320500003
2.769131160000e+08,2.769131770000e+08,1.672131e+01,5.235646e-01,1.367213e+01,4.734272e-01,8.176470e-01,1.209036e-02,2.820000e+01,0.000000e+00,1.007000e+03,11320500003
2.769131770000e+08,2.769132380000e+08,1.654098e+01,5.207338e-01,1.345902e+01,4.697229e-01,8.136769e-01,1.225783e-02,2.820000e+01,0.000000e+00,1.007000e+03,11320500003
2.769132380000e+08,2.769132990000e+08,1.704918e+01,5.286726e-01,1.404918e+01,4.799109e-01,8.240384e-01,1.180772e-02,2.820000e+01,0.000000e+00,1.007000e+03,11320500003
2.769132990000e+08,2.769133600000e+08,1.614754e+01,5.145034e-01,1.316393e+01,4.645452e-01,8.152284e-01,1.236628e-02,2.820000e+01,0.000000e+00,1.007000e+03,11320500003
2.769133600000e+08,2.769134210000e+08,1.732787e+01,5.329760e-01,1.381967e+01,4.759748e-01,7.975402e-01,1.235971e-02,2.820000e+01,0.000000e+00,1.007000e+03,11320500003
2.769134210000e+08,2.769134820000e+08,1.642623e+01,5.189243e-01,1.367213e+01,4.734272e-01,8.323354e-01,1.180147e-02,2.820000e+01,0.000000e+00,1.007000e+03,11320500003
2.769134820000e+08,2.769135430000e+08,1.750820e+01,5.357422e-01,1.460656e+01,4.893381e-01,8.342696e-01,1.137807e-02,2.820000e+01,0.000000e+00,1.007000e+03,11320500003
2.769135430000e+08,2.769136040000e+08,1.713115e+01,5.299419e-01,1.401639e+01,4.793505e-01,8.181818e-01,1.193124e-02,2.820000e+01,0.000000e+00,1.007000e+03,11320500003
2.769136040000e+08,2.769136650000e+08,1.718033e+01,5.307021e-01,1.416393e+01,4.818668e-01,8.244275e-01,1.175233e-02,2.820000e+01,0.000000e+00,1.007000e+03,11320500003
2.769136650000e+08,2.769137260000e+08,1.670492e+01,5.233079e-01,1.319672e+01,4.651233e-01,7.899902e-01,1.275979e-02,2.820000e+01,0.000000e+00,1.007000e+03,11320500003
2.769137260000e+08,2.769137870000e+08,1.701639e+01,5.281640e-01,1.390164e+01,4.773843e-01,8.169557e-01,1.200269e-02,2.820000e+01,0.000000e+00,1.007000e+03,11320500003
2.769137870000e+08,2.769138480000e+08,1.704918e+01,5.286726e-01,1.398361e+01,4.787896e-01,8.201923e-01,1.190818e-02,2.820000e+01,0.000000e+00,1.007000e+03,11320500003
2.769138480000e+08,2.769139090000e+08,1.696721e+01,5.274003e-01,1.385246e+01,4.765391e-01,8.164251e-01,1.203357e-02,2.820000e+01,0.000000e+00,1.007000e+03,11320500003
2.769139090000e+08,2.769139700000e+08,1.670492e+01,5.233079e-01,1.372131e+01,4.742779e-01,8.213935e-01,1.199878e-02,2.820000e+01,0.000000e+00,1.007000e+03,11320500003
2.769139700000e+08,2.769140310000e+08,1.785246e+01,5.409836e-01,1.478689e+01,4.923494e-01,8.282828e-01,1.142832e-02,2.820000e+01,0.000000e+00,1.007000e+03,11320500003
2.769140310000e+08,2.769140920000e+08,1.744262e+01,5.347379e-01,1.462295e+01,4.896126e-01,8.383459e-01,1.128585e-02,2.820000e+01,0.000000e+00,1.007000e+03,11320500003
2.769140920000e+08,2.769141530000e+08,1.673771e+01,5.238212e-01,1.373771e+01,4.745611e-01,8.207639e-01,1.200353e-02,2.820000e+01,0.000000e+00,1.007000e+03,11320500003
2.769141530000e+08,2.769142140000e+08,1.673771e+01,5.238212e-01,1.418033e+01,4.821456e-01,8.472086e-01,1.125983e-02,2.820000e+01,0.000000e+00,1.007000e+03,11320500003
2.769142140000e+08,2.769142750000e+08,1.747541e+01,5.352402e-01,1.432787e+01,4.846474e-01,8.198875e-01,1.176984e-02,2.820000e+01,0.000000e+00,1.007000e+03,11320500003
2.769142750000e+08,2.769143360000e+08,1.739344e+01,5.339835e-01,1.427869e+01,4.838149e-01,8.209237e-01,1.177098e-02,2.820000e+01,0.000000e+00,1.007000e+03,11320500003
2.769143360000e+08,2.769143970000e+08,1.580328e+01,5.089893e-01,1.298361e+01,4.613524e-01,8.215768e-01,1.233137e-02,2.820000e+01,0.000000e+00,1.007000e+03,11320500003
2.769143970000e+08,2.769144580000e+08,1.668852e+01,5.230510e-01,1.383607e+01,4.762570e-01,8.290766e-01,1.179843e-02,2.820000e+01,0.000000e+00,1.007000e+03,11320500003
2.769144580000e+08,2.769145190000e+08,1.722951e+01,5.314611e-01,1.411475e+01,4.810295e-01,8.192198e-01,1.187064e-02,2.820000e+01,0.000000e+00,1.007000e+03,11320500003
2.769145190000e+08,2.769145800000e+08,1.724590e+01,5.317140e-01,1.422951e+01,4.829810e-01,8.250951e-01,1.171238e-02,2.820000e+01,0.000000e+00,1.007000e+03,11320500003
2.769145800000e+08,2.769146410000e+08,1.609836e+01,5.137193e-01,1.342623e+01,4.691504e-01,8.340122e-01,1.187322e-02,2.820000e+01,0.000000e+00,1.007000e+03,11320500003
2.769146830000e+08,2.769147440000e+08,1.765574e+01,5.379947e-01,1.445902e+01,4.868604e-01,8.189415e-01,1.173351e-02,2.810000e+01,0.000000e+00,1.007000e+03,11320500004
2.769147440000e+08,2.769148050000e+08,1.657377e+01,5.212496e-01,1.362295e+01,4.725749e-01,8.219585e-01,1.203123e-02,2.810000e+01,0.000000e+00,1.007000e+03,11320500004
2.769148050000e+08,2.769148660000e+08,1.713115e+01,5.299419e-01,1.390164e+01,4.773843e-01,8.114833e-01,1.209920e-02,2.810000e+01,0.000000e+00,1.007000e+03,11320500004
2.769148660000e+08,2.769149270000e+08,1.650820e+01,5.202174e-01,1.377049e+01,4.751271e-01,8.341609e-01,1.172070e-02,2.810000e+01,0.000000e+00,1.007000e+03,11320500004
2.769149270000e+08,2.769149880000e+08,1.665574e+01,5.225369e-01,1.360656e+01,4.722905e-01,8.169292e-01,1.213263e-02,2.810000e+01,0.000000e+00,1.007000e+03,11320500004
2.769149880000e+08,2.769150490000e+08,1.614754e+01,5.145034e-01,1.303279e+01,4.622253e-01,8.071066e-01,1.257205e-02,2.810000e+01,0.000000e+00,1.007000e+03,11320500004
2.769150490000e+08,2.769151100000e+08,1.657377e+01,5.212496e-01,1.349180e+01,4.702947e-01,8.140455e-01,1.223636e-02,2.810000e+01,0.000000e+00,1.007000e+03,11320500004
2.769151100000e+08,2.769151710000e+08,1.622951e+01,5.158076e-01,1.359016e+01,4.720059e-01,8.373737e-01,1.172836e-02,2.810000e+01,0.000000e+00,1.007000e+03,11320500004
2.769151710000e+08,2.769152320000e+08,1.668852e+01,5.230510e-01,1.370492e+01,4.739945e-01,8.212181e-01,1.200929e-02,2.810000e+01,0.000000e+00,1.007000e+03,11320500004
2.769152320000e+08,2.769152930000e+08,1.722951e+01,5.314611e-01,1.439344e+01,4.857552e-01,8.353949e-01,1.143843e-02,2.810000e+01,0.000000e+00,1.007000e+03,11320500004
2.769152930000e+08,2.769153540000e+08,1.701639e+01,5.281640e-01,1.360656e+01,4.722905e-01,7.996147e-01,1.242438e-02,2.810000e+01,0.000000e+00,1.007000e+03,11320500004
2.769153540000e+08,2.769154150000e+08,1.649180e+01,5.199590e-01,1.357377e+01,4.717211e-01,8.230616e-01,1.203173e-02,2.810000e+01,0.000000e+00,1.007000e+03,11320500004
2.769154150000e+08,2.769154760000e+08,1.704918e+01,5.286726e-01,1.347541e+01,4.700089e-01,7.903846e-01,1.262159e-02,2.810000e+01,0.000000e+00,1.007000e+03,11320500004
2.769154760000e+08,2.769155370000e+08,1.639344e+01,5.184062e-01,1.308197e+01,4.630966e-01,7.980000e-01,1.269630e-02,2.810000e+01,0.000000e+00,1.007000e+03,11320500004
2.769155370000e+08,2.769155980000e+08,1.714754e+01,5.301955e-01,1.383607e+01,4.762570e-01,8.068834e-01,1.220533e-02,2.810000e+01,0.000000e+00,1.007000e+03,11320500004
2.769155980000e+08,2.769156590000e+08,1.690164e+01,5.263801e-01,1.350820e+01,4.705803e-01,7.992241e-01,1.247558e-02,2.810000e+01,0.000000e+00,1.007000e+03,11320500004
2.769156590000e+08,2.769157200000e+08,1.754098e+01,5.362435e-01,1.404918e+01,4.799109e-01,8.009346e-01,1.220688e-02,2.810000e+01,0.000000e+00,1.007000e+03,11320500004
2.769157200000e+08,2.769157810000e+08,1.729508e+01,5.324715e-01,1.403279e+01,4.796308e-01,8.113744e-01,1.204439e-02,2.810000e+01,0.000000e+00,1.007000e+03,11320500004
2.769157810000e+08,2.769158420000e+08,1.700000e+01,5.279096e-01,1.372131e+01,4.742779e-01,8.071359e-01,1.225207e-02,2.810000e+01,0.000000e+00,1.007000e+03,11320500004
2.769158420000e+08,2.769159030000e+08,1.780328e+01,5.402379e-01,1.473771e+01,4.915300e-01,8.278085e-01,1.145660e-02,2.810000e+01,0.000000e+00,1.007000e+03,11320500004
