#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.483964564169e+08,2.483966649900e+08,2.085731402338e+02,9582,6521,5733,3061,3061,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287400001,0,24,1573426
2,2.483966663782e+08,2.483968749984e+08,2.086202003956e+02,9530,6474,5785,3056,3056,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287400002,0,24,1573426
3,2.483968772449e+08,2.483970829776e+08,2.057326927483e+02,9538,6507,5738,3031,3031,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287400003,0,24,1573426
4,2.483970853188e+08,2.483972959595e+08,2.106406638324e+02,9574,6538,5778,3036,3036,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287400004,0,24,1573426
5,2.483972974989e+08,2.483975089815e+08,2.114826225936e+02,9561,6499,5796,3062,3062,0,2,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287400005,0,24,1573426
6,2.483975106239e+08,2.483977169817e+08,2.063578331769e+02,9543,6421,5748,3122,3122,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287400006,0,24,1573426
7,2.483977192575e+08,2.483979299710e+08,2.107134729922e+02,9579,6541,5590,3038,3038,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287400007,0,24,1573426
8,2.483979313595e+08,2.483981358898e+08,2.045303209722e+02,9589,6519,5711,3070,3070,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287400008,0,24,1573426
9,2.483981373594e+08,2.483983499929e+08,2.126335909069e+02,9534,6476,5659,3058,3058,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287400009,0,16,1573426
10,2.483983522328e+08,2.483985639835e+08,2.117507816255e+02,9575,6536,5775,3039,3039,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287400010,0,24,1573426
11,2.483985654197e+08,2.483987739984e+08,2.085786299109e+02,9565,6439,5612,3126,3126,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287400011,0,24,1573426
12,2.483987757924e+08,2.483989849973e+08,2.092048742771e+02,9562,6416,5628,3146,3146,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287400012,0,24,1573426
13,2.483989867538e+08,2.483991929743e+08,2.062205398381e+02,9539,6434,5593,3105,3105,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287400013,0,24,1573426
14,2.483991952658e+08,2.483994029368e+08,2.076709313393e+02,9551,6469,5524,3082,3082,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287400014,0,8,1573426
15,2.483994048347e+08,2.483996119810e+08,2.071462681890e+02,9550,6485,5816,3065,3065,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287400015,0,24,1573426
16,2.483996143437e+08,2.483998249847e+08,2.106409516037e+02,9563,6459,5690,3104,3104,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287400016,0,24,1573426
17,2.483998265501e+08,2.484000329571e+08,2.064070285857e+02,9541,6436,5599,3105,3105,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287400017,0,16,1573426
18,2.484000352371e+08,2.484002449781e+08,2.097410051823e+02,9549,6533,5599,3016,3016,0,2,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500018,0,24,1573426
19,2.484002468708e+08,2.484004569688e+08,2.100980491936e+02,9579,6473,5785,3106,3106,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500019,0,24,1573426
20,2.484004583578e+08,2.484006679349e+08,2.095770271420e+02,9567,6451,5489,3116,3116,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500020,0,24,1573426
21,2.484006696388e+08,2.484008759909e+08,2.063520604968e+02,9553,6433,5486,3120,3120,0,2,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500021,0,24,1573426
22,2.484008780315e+08,2.484010879905e+08,2.099590908885e+02,9559,6511,5807,3048,3048,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500022,0,24,1573426
23,2.484010898719e+08,2.484013009686e+08,2.110967255235e+02,9555,6448,5716,3107,3107,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500023,0,24,1573426
24,2.484013027490e+08,2.484015099807e+08,2.072317036390e+02,9574,6487,5620,3087,3087,0,2,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500024,0,24,1573426
25,2.484015115738e+08,2.484017219807e+08,2.104068991542e+02,9546,6485,5577,3061,3061,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500025,0,24,1573426
26,2.484017241446e+08,2.484019319743e+08,2.078297404349e+02,9585,6528,5724,3057,3057,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500026,0,24,1573426
27,2.484019333919e+08,2.484021439370e+08,2.105450642109e+02,9532,6481,5611,3051,3051,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500027,0,24,1573426
28,2.484021463332e+08,2.484023509973e+08,2.046641290188e+02,9576,6457,5764,3119,3119,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500028,0,16,1573426
29,2.484023525763e+08,2.484025609938e+08,2.084175480008e+02,9554,6408,5589,3146,3146,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500029,0,24,1573426
30,2.484025631121e+08,2.484027729611e+08,2.098489671052e+02,9581,6444,5751,3137,3137,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500030,0,16,1573426
31,2.484027743762e+08,2.484029819930e+08,2.076167829335e+02,9556,6490,5767,3066,3066,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500031,0,24,1573426
32,2.484029840868e+08,2.484031929208e+08,2.088339817822e+02,9565,6444,5710,3121,3121,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500032,0,16,1573426
33,2.484031947508e+08,2.484033979963e+08,2.032455788553e+02,9556,6524,5543,3032,3032,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500033,0,24,1573426
34,2.484034001133e+08,2.484036099745e+08,2.098612535596e+02,9568,6491,5714,3077,3077,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500034,0,24,1573426
35,2.484036116521e+08,2.484038199698e+08,2.083177080154e+02,9572,6486,5658,3086,3086,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500035,0,24,1573426
36,2.484038216710e+08,2.484040319483e+08,2.102772903442e+02,9531,6488,5879,3043,3043,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500036,0,24,1573426
37,2.484040341784e+08,2.484042429942e+08,2.088157872558e+02,9557,6336,5604,3221,3221,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500037,0,24,1573426
38,2.484042449234e+08,2.484044519805e+08,2.070570397973e+02,9578,6495,5717,3083,3083,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500038,0,24,1573426
39,2.484044534964e+08,2.484046639916e+08,2.104951883256e+02,9525,6476,5757,3049,3049,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500039,0,24,1573426
40,2.484046661489e+08,2.484048769795e+08,2.108305968344e+02,9564,6555,5861,3009,3009,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500040,0,24,1573426
41,2.484048788315e+08,2.484050859544e+08,2.071229040921e+02,9558,6399,5621,3159,3159,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500041,0,24,1573426
42,2.484050881315e+08,2.484052979826e+08,2.098511128426e+02,9566,6535,5575,3031,3031,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500042,0,24,1573426
43,2.484052995792e+08,2.484055029878e+08,2.034085082412e+02,9576,6409,5615,3167,3167,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500043,0,24,1573426
44,2.484055047048e+08,2.484057129745e+08,2.082696873248e+02,9541,6435,5506,3106,3106,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500044,0,24,1573426
45,2.484057152327e+08,2.484059259785e+08,2.107457920909e+02,9578,6459,5793,3119,3119,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500045,0,24,1573426
46,2.484059273724e+08,2.484061379772e+08,2.106047571898e+02,9574,6434,5757,3140,3140,0,2,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500046,0,24,1573426
47,2.484061394669e+08,2.484063489935e+08,2.095266028941e+02,9577,6526,5828,3051,3051,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500047,0,24,1573426
48,2.484063504345e+08,2.484065629840e+08,2.125494548380e+02,9570,6474,5783,3096,3096,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500048,0,24,1573426
49,2.484065645297e+08,2.484067759954e+08,2.114657430947e+02,9575,6475,5766,3100,3100,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500049,0,24,1573426
50,2.484067775016e+08,2.484069859979e+08,2.084963251054e+02,9564,6508,5791,3056,3056,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500050,0,24,1573426
51,2.484069876695e+08,2.484071959878e+08,2.083182961941e+02,9552,6528,5554,3024,3024,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500051,0,24,1573426
52,2.484071980299e+08,2.484074059960e+08,2.079661450088e+02,9551,6527,5633,3024,3024,0,3,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500052,0,16,1573426
53,2.484074082128e+08,2.484076169722e+08,2.087593432963e+02,9544,6555,5952,2989,2989,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500053,0,24,1573426
54,2.484076191694e+08,2.484078309729e+08,2.118034760058e+02,9558,6514,5819,3044,3044,0,2,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500054,0,24,1573426
55,2.484078326693e+08,2.484080429879e+08,2.103186001182e+02,9532,6445,5824,3087,3087,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500055,0,24,1573426
56,2.484080453513e+08,2.484082529866e+08,2.076353138685e+02,9543,6447,5740,3096,3096,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500056,0,16,1573426
57,2.484082552199e+08,2.484084629600e+08,2.077401112318e+02,9554,6419,5632,3135,3135,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500057,0,24,1573426
58,2.484084649637e+08,2.484086739662e+08,2.090024999678e+02,9547,6431,5532,3116,3116,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500058,0,24,1573426
59,2.484086760824e+08,2.484088869931e+08,2.109106523395e+02,9557,6418,5657,3139,3139,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500059,0,24,1573426
60,2.484088886659e+08,2.484090969995e+08,2.083335804641e+02,9574,6426,5536,3148,3148,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500060,0,24,1573426
61,2.484090985290e+08,2.484093059944e+08,2.074653819203e+02,9545,6493,5744,3052,3052,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500061,0,24,1573426
62,2.484093081356e+08,2.484095169991e+08,2.088634618521e+02,9584,6513,5615,3071,3071,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500062,0,24,1573426
63,2.484095184087e+08,2.484097279784e+08,2.095696679056e+02,9567,6468,5839,3099,3099,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500063,0,24,1573426
64,2.484097295717e+08,2.484099399927e+08,2.104210374951e+02,9578,6493,5864,3085,3085,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500064,0,24,1573426
65,2.484099413789e+08,2.484101509934e+08,2.096145060360e+02,9578,6548,5731,3030,3030,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500065,0,24,1573426
66,2.484101524062e+08,2.484103619710e+08,2.095647476912e+02,9542,6454,5633,3088,3088,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500066,0,24,1573426
67,2.484103640715e+08,2.484105709612e+08,2.068896923065e+02,9553,6512,5922,3041,3041,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500067,0,24,1573426
68,2.484105730923e+08,2.484107819880e+08,2.088956462145e+02,9564,6812,6008,2752,2752,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500068,0,24,1573426
69,2.484107837505e+08,2.484109919857e+08,2.082351343334e+02,9549,6842,6174,2707,2707,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500069,0,24,1573426
70,2.484109938988e+08,2.484112019827e+08,2.080838753581e+02,9550,6732,5892,2818,2818,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500070,0,24,1573426
71,2.484112039580e+08,2.484114119924e+08,2.080344074070e+02,9569,6812,5998,2757,2757,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500071,0,24,1573426
72,2.484114136288e+08,2.484116189563e+08,2.053275043964e+02,9560,6849,6138,2711,2711,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500072,0,24,1573426
73,2.484116208269e+08,2.484118269592e+08,2.061322620809e+02,9564,6794,5900,2770,2770,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500073,0,24,1573426
74,2.484118288572e+08,2.484120369803e+08,2.081230638921e+02,9568,6833,6037,2735,2735,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500074,0,16,1573426
75,2.484120386647e+08,2.484122489299e+08,2.102651661634e+02,9571,6876,6128,2695,2695,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500075,0,24,1573426
76,2.484122506404e+08,2.484124619836e+08,2.113432121277e+02,9547,6819,6079,2728,2728,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500076,0,24,1573426
77,2.484124639606e+08,2.484126749818e+08,2.110212509036e+02,9531,6818,6172,2713,2713,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500077,0,24,1573426
78,2.484126772750e+08,2.484128879950e+08,2.107200341225e+02,9564,6820,5971,2744,2744,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500078,0,24,1573426
79,2.484128897758e+08,2.484130989144e+08,2.091386033297e+02,9545,6811,6012,2734,2734,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500079,0,16,1573426
80,2.484131011864e+08,2.484133059959e+08,2.048095287681e+02,9557,6814,6141,2743,2743,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500080,0,24,1573426
81,2.484133080018e+08,2.484135149989e+08,2.069971534312e+02,9567,6829,6015,2738,2738,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500081,0,24,1573426
82,2.484135167886e+08,2.484137289733e+08,2.121846490502e+02,9573,6876,5960,2697,2697,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500082,0,24,1573426
83,2.484137303713e+08,2.484139418802e+08,2.115089482963e+02,9563,6883,6071,2680,2680,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500083,0,24,1573426
84,2.484139437345e+08,2.484141539986e+08,2.102640315890e+02,9573,6780,5876,2793,2793,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500084,0,16,1573426
85,2.484141554584e+08,2.484143659806e+08,2.105221257806e+02,9545,6840,6120,2705,2705,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500085,0,24,1573426
86,2.484143679402e+08,2.484145769785e+08,2.090382737219e+02,9570,6794,6103,2776,2776,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500086,0,24,1573426
87,2.484145785482e+08,2.484147859986e+08,2.074503959119e+02,9562,6703,5918,2859,2859,0,2,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500087,0,24,1573426
88,2.484147880184e+08,2.484149959949e+08,2.079765584171e+02,9552,6866,6088,2686,2686,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500088,0,24,1573426
89,2.484149979632e+08,2.484152049911e+08,2.070278655589e+02,9545,6838,5968,2707,2707,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500089,0,24,1573426
90,2.484152073103e+08,2.484154169660e+08,2.096557288766e+02,9567,6784,5908,2783,2783,0,4,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500090,0,24,1573426
91,2.484154187838e+08,2.484156289754e+08,2.101915832460e+02,9569,6892,6175,2677,2677,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500091,0,24,1573426
92,2.484156305569e+08,2.484158399508e+08,2.093939452469e+02,9573,6867,6089,2706,2706,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500092,0,24,1573426
93,2.484158414673e+08,2.484160529884e+08,2.115210904479e+02,9574,6855,5982,2719,2719,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500093,0,24,1573426
94,2.484160544850e+08,2.484162619541e+08,2.074691265225e+02,9575,6844,6109,2731,2731,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500094,0,24,1573426
95,2.484162635149e+08,2.484164729810e+08,2.094660313725e+02,9578,6885,6240,2693,2693,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500095,0,16,1573426
96,2.484164744430e+08,2.484166799873e+08,2.055442487597e+02,9551,6800,6093,2751,2751,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500096,0,24,1573426
97,2.484166821332e+08,2.484168899845e+08,2.078513446450e+02,9566,6815,6175,2751,2751,0,2,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500097,0,24,1573426
98,2.484168917304e+08,2.484170999789e+08,2.082484791279e+02,9552,6805,5900,2747,2747,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500098,0,16,1573426
99,2.484171020218e+08,2.484173079804e+08,2.059585790336e+02,9545,6776,6081,2769,2769,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500099,0,16,1573426
