#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.483964564169e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400001
2.483966663782e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400002
2.483968772449e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400003
2.483970853188e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400004
2.483972974989e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400005
2.483975106239e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400006
2.483977192575e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400007
2.483979313595e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400008
2.483981373594e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400009
2.483983522328e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400010
2.483985654197e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400011
2.483987757924e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400012
2.483989867538e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400013
2.483991952658e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400014
2.483994048347e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400015
2.483996143437e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400016
2.483998265501e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400017
2.484000352371e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500018
2.484002468708e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500019
2.484004583578e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500020
2.484006696388e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500021
2.484008780315e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500022
2.484010898719e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500023
2.484013027490e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500024
2.484015115738e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500025
2.484017241446e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500026
2.484019333919e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500027
2.484021463332e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500028
2.484023525763e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500029
2.484025631121e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500030
2.484027743762e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500031
2.484029840868e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500032
2.484031947508e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500033
2.484034001133e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500034
2.484036116521e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500035
2.484038216710e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500036
2.484040341784e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500037
2.484042449234e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500038
2.484044534964e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500039
2.484046661489e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500040
2.484048788315e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500041
2.484050881315e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500042
2.484052995792e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500043
2.484055047048e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500044
2.484057152327e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500045
2.484059273724e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500046
2.484061394669e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500047
2.484063504345e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500048
2.484065645297e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500049
2.484067775016e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500050
2.484069876695e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500051
2.484071980299e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500052
2.484074082128e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500053
2.484076191694e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500054
2.484078326693e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500055
2.484080453513e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500056
2.484082552199e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500057
2.484084649637e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500058
2.484086760824e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500059
2.484088886659e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500060
2.484090985290e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500061
2.484093081356e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500062
2.484095184087e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500063
2.484097295717e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500064
2.484099413789e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500065
2.484101524062e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500066
2.484103640715e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500067
2.484105730923e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500068
2.484107837505e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500069
2.484109938988e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500070
2.484112039580e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500071
2.484114136288e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500072
2.484116208269e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500073
2.484118288572e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500074
2.484120386647e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500075
2.484122506404e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500076
2.484124639606e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500077
2.484126772750e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500078
2.484128897758e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500079
2.484131011864e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500080
2.484133080018e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500081
2.484135167886e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500082
2.484137303713e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500083
2.484139437345e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500084
2.484141554584e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500085
2.484143679402e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500086
2.484145785482e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500087
2.484147880184e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500088
2.484149979632e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500089
2.484152073103e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500090
2.484154187838e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500091
2.484156305569e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500092
2.484158414673e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500093
2.484160544850e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500094
2.484162635149e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500095
2.484164744430e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500096
2.484166821332e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500097
2.484168917304e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500098
2.484171020218e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500099
2.484173101760e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500100
2.484175222576e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500101
2.484177340241e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500102
2.484179448873e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500103
2.484181544877e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500104
2.484183613321e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500105
2.484185690650e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500106
2.484187847632e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500107
2.484189960652e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500108
2.484192056144e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500109
2.484194151196e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500110
2.484196248973e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500111
2.484198337755e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500112
2.484200452852e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500113
2.484202561424e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500114
2.484204662989e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500115
2.484206759802e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500116
2.484208859894e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500117
2.484210967684e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500118
2.484213063442e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500119
2.484215168469e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500120
2.484217238263e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500121
2.484219339880e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500122
2.484221438341e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500123
2.484223532620e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500124
2.484225628913e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500125
2.484227723424e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500126
2.484229856257e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500127
2.484231937324e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500128
2.484234032485e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500129
2.484236145614e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500130
2.484238259505e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500131
2.484240358560e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500132
2.484242449902e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500133
2.484244582922e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500134
2.484246674173e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500135
2.484248786157e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500136
2.484250866952e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500137
2.484252981131e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500138
2.484255108374e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500139
2.484257186271e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500140
2.484259278493e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500141
2.484261372410e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500142
2.484263480661e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500143
2.484265558218e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500144
2.484267660875e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500145
2.484269774368e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500146
2.484271879484e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500147
2.484274012363e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500148
2.484276098939e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500149
2.484278200022e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500150
2.484280325720e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500151
2.484282424250e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500152
2.484284534676e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500153
2.484286633710e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500154
2.484288687782e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500155
2.484290755065e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500156
2.484292854561e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500157
2.484294953786e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500158
2.484297096750e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500159
2.484299203783e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500160
2.484301281643e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500161
2.484303409627e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500162
2.484305525708e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500163
2.484307635109e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500164
2.484309718813e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500165
2.484311822140e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500166
2.484313883063e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500167
2.484315955500e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500168
2.484318049425e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500169
2.484320165009e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500170
2.484322275012e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500171
2.484324340904e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500172
2.484326403884e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500173
2.484328511735e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500174
2.484330591026e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500175
2.484332695745e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500176
2.484334803933e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500177
2.484336917211e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500178
2.484339007570e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500179
2.484341092947e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500180
2.484343196419e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500181
2.484345300222e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500182
2.484347382524e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500183
2.484349468896e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500184
2.484351561374e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500185
2.484353643353e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500186
2.484355763951e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500187
2.484357870553e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500188
2.484359953833e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500189
2.484362027858e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500190
2.484364067687e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500191
2.484366152014e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500192
2.484368231256e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500193
2.484370305935e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500194
2.484372399111e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500195
2.484374477951e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500196
2.484376569716e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500197
2.484378672459e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500198
2.484380731984e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500199
2.484382833413e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500200
2.484384906289e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500201
2.484386964047e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500202
2.484389031809e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500203
2.484391085936e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500204
2.484393143560e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500205
2.484395222788e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500206
2.484397295987e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500207
2.484399323498e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500208
2.484401411842e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500209
2.484403515442e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500210
2.484405606867e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500211
2.484407688242e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500212
2.484409774399e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500213
2.484411832420e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500214
2.484413911666e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500215
2.484415991524e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500216
2.484418058234e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500217
2.484420140846e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500218
2.484422210029e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500219
2.484424285547e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500220
2.484426348831e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500221
2.484428449676e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500222
2.484430503697e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500223
2.484432619730e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500224
2.484434713708e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500225
2.484436769998e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500226
2.484438827688e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500227
2.484440927494e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500228
2.484443037708e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500229
2.484445124467e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500230
2.484447214997e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500231
2.484449281672e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500232
2.484451370108e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500233
2.484453460109e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500234
2.484455499104e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500235
2.484457588051e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500236
2.484459669554e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500237
2.484461776163e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500238
2.484463841443e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500239
2.484465951092e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500240
2.484468047878e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500241
2.484470108055e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500242
2.484472142468e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500243
2.484474213865e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500244
2.484476266708e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500245
2.484478325391e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500246
2.484480385093e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500247
2.484482428401e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500248
2.484484486414e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500249
2.484486565405e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500250
2.484488663000e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500251
2.484490716739e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500252
2.484492778304e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500253
2.484494878506e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500254
2.484496923851e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500255
2.484498984416e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500256
2.484501042429e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500257
2.484503122866e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500258
2.484505239782e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500259
2.484507287883e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500260
2.484509344839e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500261
2.484511422868e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500262
2.484513490535e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500263
2.484515574737e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500264
2.484517651386e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500265
2.484519729533e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500266
2.484521809091e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500267
2.484523911035e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500268
2.484525986317e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500269
2.484528023620e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500270
2.484530086258e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500271
2.484532132236e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500272
2.484534227206e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500273
2.484536302736e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500274
2.484538400432e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500275
2.484540491958e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500276
2.484542593310e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500277
2.484544641407e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500278
2.484546663734e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500279
2.484548746789e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500280
2.484550815703e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500281
2.484552888055e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500282
2.484554966102e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500283
2.484557057455e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500284
2.484559135678e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500285
2.484561194620e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500286
2.484563294399e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500287
2.484565344359e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500288
2.484567457869e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500289
2.484569540463e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500290
2.484571629397e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500291
2.484573714670e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500292
2.484575828866e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500293
2.484577903836e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500294
2.484579981068e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500295
2.484582054404e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500296
2.484584160721e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500297
2.484586224745e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500298
2.484588244201e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500299
2.484590285336e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500300
2.484592391028e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500301
2.484594476925e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500302
2.484596533261e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500303
2.484598609708e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500304
2.484600684017e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500305
2.484602748531e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500306
2.484604833869e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500307
2.484606864072e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500308
2.484608938551e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500309
2.484610983784e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500310
2.484613071761e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500311
2.484615107609e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500312
2.484617185627e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500313
2.484619258281e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500314
2.484621298522e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500315
2.484623357890e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500316
2.484625399871e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500317
2.484627488150e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500318
2.484629528680e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500319
2.484631594197e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500320
2.484633654010e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500321
2.484635687392e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500322
2.484637781095e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500323
2.484639824902e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500324
2.484641871413e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500325
2.484643902268e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500326
2.484646001849e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500327
2.484648079342e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500328
2.484650146177e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500329
2.484652206363e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500330
2.484654293967e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500331
2.484656345230e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500332
