#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.483964560000e+08,2.483965170000e+08,3.085246e+01,7.111807e-01,2.721312e+01,6.679196e-01,8.820404e-01,7.435345e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400001
2.483965170000e+08,2.483965780000e+08,3.113115e+01,7.143856e-01,2.754098e+01,6.719312e-01,8.846762e-01,7.329751e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400001
2.483965780000e+08,2.483966390000e+08,3.172131e+01,7.211252e-01,2.763935e+01,6.731300e-01,8.713178e-01,7.612145e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400001
2.483966660000e+08,2.483967270000e+08,3.009836e+01,7.024356e-01,2.690164e+01,6.640862e-01,8.937908e-01,7.190558e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400002
2.483967270000e+08,2.483967880000e+08,3.126229e+01,7.158887e-01,2.801639e+01,6.777058e-01,8.961720e-01,6.985180e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400002
2.483967880000e+08,2.483968490000e+08,3.137705e+01,7.172014e-01,2.793443e+01,6.767136e-01,8.902822e-01,7.143836e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400002
2.483968770000e+08,2.483969380000e+08,3.136065e+01,7.170140e-01,2.722951e+01,6.681208e-01,8.682697e-01,7.732370e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400003
2.483969380000e+08,2.483969990000e+08,3.073771e+01,7.098569e-01,2.726229e+01,6.685229e-01,8.869333e-01,7.313279e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400003
2.483969990000e+08,2.483970600000e+08,3.254099e+01,7.303826e-01,2.880328e+01,6.871571e-01,8.851385e-01,7.156696e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400003
2.483970850000e+08,2.483971460000e+08,3.042623e+01,7.062511e-01,2.713115e+01,6.669130e-01,8.917026e-01,7.213234e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400004
2.483971460000e+08,2.483972070000e+08,3.049180e+01,7.070118e-01,2.700000e+01,6.652992e-01,8.854839e-01,7.383584e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400004
2.483972070000e+08,2.483972680000e+08,3.149180e+01,7.185117e-01,2.772131e+01,6.741273e-01,8.802707e-01,7.407039e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400004
2.483972970000e+08,2.483973580000e+08,3.073771e+01,7.098569e-01,2.773771e+01,6.743267e-01,9.024000e-01,6.853679e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400005
2.483973580000e+08,2.483984040000e+08,1.415870e+00,3.679136e-02,1.255258e+00,3.464182e-02,8.865631e-01,8.240516e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400005
2.483975100000e+08,2.483975710000e+08,3.034426e+01,7.052992e-01,2.700000e+01,6.652992e-01,8.897893e-01,7.278674e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400006
2.483975710000e+08,2.483976320000e+08,3.227869e+01,7.274331e-01,2.891803e+01,6.885246e-01,8.958862e-01,6.882681e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400006
2.483976320000e+08,2.483976930000e+08,3.054098e+01,7.075817e-01,2.752459e+01,6.717312e-01,9.012346e-01,6.912179e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400006
2.483977190000e+08,2.483977800000e+08,3.078688e+01,7.104245e-01,2.624590e+01,6.559426e-01,8.525026e-01,8.182616e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400007
2.483977800000e+08,2.483978410000e+08,3.157377e+01,7.194461e-01,2.722951e+01,6.681208e-01,8.624091e-01,7.849163e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400007
2.483978410000e+08,2.483979020000e+08,3.077049e+01,7.102354e-01,2.608197e+01,6.538908e-01,8.476292e-01,8.295102e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400007
2.483979310000e+08,2.483979920000e+08,3.103279e+01,7.132561e-01,2.747541e+01,6.711308e-01,8.853672e-01,7.322189e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400008
2.483979920000e+08,2.483980530000e+08,3.093443e+01,7.121248e-01,2.668852e+01,6.614505e-01,8.627451e-01,7.921715e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400008
2.483980530000e+08,2.483981140000e+08,3.350820e+01,7.411577e-01,2.959016e+01,6.964802e-01,8.830724e-01,7.107488e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400008
2.483981370000e+08,2.483981980000e+08,3.003279e+01,7.016700e-01,2.611475e+01,6.543017e-01,8.695415e-01,7.868984e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400009
2.483981980000e+08,2.483982590000e+08,3.157377e+01,7.194461e-01,2.800000e+01,6.775075e-01,8.868120e-01,7.219179e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400009
2.483982590000e+08,2.483983200000e+08,2.967213e+01,6.974441e-01,2.583607e+01,6.508011e-01,8.707182e-01,7.886207e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400009
2.483983520000e+08,2.483984130000e+08,3.078688e+01,7.104245e-01,2.716393e+01,6.673158e-01,8.823216e-01,7.435566e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400010
2.483984130000e+08,2.483984740000e+08,3.096721e+01,7.125021e-01,2.700000e+01,6.652992e-01,8.718899e-01,7.689649e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400010
2.483984740000e+08,2.483985350000e+08,3.075410e+01,7.100462e-01,2.757377e+01,6.723310e-01,8.965885e-01,7.030150e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400010
2.483985650000e+08,2.483986260000e+08,3.152459e+01,7.188857e-01,2.760656e+01,6.727306e-01,8.757150e-01,7.523174e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400011
2.483986260000e+08,2.483986870000e+08,3.072131e+01,7.096676e-01,2.731148e+01,6.691256e-01,8.890074e-01,7.256293e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400011
2.483986870000e+08,2.483987480000e+08,2.996721e+01,7.009035e-01,2.572131e+01,6.493542e-01,8.583151e-01,8.156372e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400011
2.483987750000e+08,2.483988360000e+08,2.924590e+01,6.924168e-01,2.563935e+01,6.483187e-01,8.766816e-01,7.784620e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400012
2.483988360000e+08,2.483988970000e+08,3.104918e+01,7.134445e-01,2.726229e+01,6.685229e-01,8.780359e-01,7.519382e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400012
2.483988970000e+08,2.483989580000e+08,3.126229e+01,7.158887e-01,2.734426e+01,6.695272e-01,8.746722e-01,7.581776e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400012
2.483989860000e+08,2.483990470000e+08,3.121312e+01,7.153254e-01,2.718033e+01,6.675172e-01,8.707983e-01,7.687045e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400013
2.483990470000e+08,2.483991080000e+08,2.995082e+01,7.007118e-01,2.637705e+01,6.575794e-01,8.806787e-01,7.584002e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400013
2.483991080000e+08,2.483991690000e+08,3.203279e+01,7.246569e-01,2.739344e+01,6.701290e-01,8.551689e-01,7.961495e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400013
2.483991950000e+08,2.483992560000e+08,3.096721e+01,7.125021e-01,2.668852e+01,6.614505e-01,8.618317e-01,7.939616e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400014
2.483992560000e+08,2.483993170000e+08,3.067213e+01,7.090993e-01,2.591803e+01,6.518326e-01,8.450027e-01,8.366702e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400014
2.483993170000e+08,2.483993780000e+08,3.132787e+01,7.166391e-01,2.662295e+01,6.606374e-01,8.498169e-01,8.172274e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400014
2.483994040000e+08,2.483994650000e+08,2.978688e+01,6.987915e-01,2.688525e+01,6.638838e-01,9.025867e-01,6.956265e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400015
2.483994650000e+08,2.483995260000e+08,3.132787e+01,7.166391e-01,2.780328e+01,6.751233e-01,8.874934e-01,7.228383e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400015
2.483995260000e+08,2.483995870000e+08,3.236066e+01,7.283560e-01,2.906557e+01,6.902788e-01,8.981763e-01,6.806622e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400015
2.483996140000e+08,2.483996750000e+08,3.063935e+01,7.087202e-01,2.680328e+01,6.628711e-01,8.747994e-01,7.655135e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400016
2.483996750000e+08,2.483997360000e+08,3.062295e+01,7.085306e-01,2.721312e+01,6.679196e-01,8.886510e-01,7.278140e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400016
2.483997360000e+08,2.483997970000e+08,3.083607e+01,7.109918e-01,2.700000e+01,6.652992e-01,8.755981e-01,7.609770e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400016
2.483998260000e+08,2.483998870000e+08,3.070492e+01,7.094782e-01,2.629508e+01,6.565568e-01,8.563802e-01,8.103481e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400017
2.483998870000e+08,2.483999480000e+08,3.136065e+01,7.170140e-01,2.760656e+01,6.727306e-01,8.802927e-01,7.421921e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400017
2.483999480000e+08,2.484000090000e+08,3.081967e+01,7.108027e-01,2.703279e+01,6.657029e-01,8.771276e-01,7.571459e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287400017
2.484000350000e+08,2.484000960000e+08,3.177049e+01,7.216839e-01,2.744262e+01,6.707303e-01,8.637771e-01,7.792002e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500018
2.484000960000e+08,2.484001570000e+08,3.165574e+01,7.203794e-01,2.652459e+01,6.594159e-01,8.379078e-01,8.386641e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500018
2.484001570000e+08,2.484002180000e+08,3.019672e+01,7.035824e-01,2.622951e+01,6.557377e-01,8.686211e-01,7.871061e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500018
2.484002180000e+08,2.484012310000e+08,4.284304e-01,2.056532e-02,3.741362e-01,1.921809e-02,8.732719e-01,1.596858e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500018
2.484002460000e+08,2.484003070000e+08,3.122951e+01,7.155132e-01,2.772131e+01,6.741273e-01,8.876640e-01,7.234962e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500019
2.484003070000e+08,2.484003680000e+08,3.029508e+01,7.047274e-01,2.752459e+01,6.717312e-01,9.085498e-01,6.705262e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500019
2.484003680000e+08,2.484004290000e+08,3.086885e+01,7.113696e-01,2.722951e+01,6.681208e-01,8.821030e-01,7.431660e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500019
2.484004580000e+08,2.484005190000e+08,3.111475e+01,7.141974e-01,2.649180e+01,6.590082e-01,8.514225e-01,8.163961e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500020
2.484005190000e+08,2.484005800000e+08,3.004918e+01,7.018614e-01,2.526229e+01,6.435340e-01,8.406983e-01,8.547695e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500020
2.484005800000e+08,2.484006410000e+08,3.052459e+01,7.073918e-01,2.637705e+01,6.575794e-01,8.641246e-01,7.940883e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500020
2.484006690000e+08,2.484007300000e+08,3.072131e+01,7.096676e-01,2.619672e+01,6.553277e-01,8.527215e-01,8.186317e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500021
2.484007300000e+08,2.484017480000e+08,6.129666e-01,2.453830e-02,5.235757e-01,2.267858e-02,8.541667e-01,1.412887e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500021
2.484008780000e+08,2.484009390000e+08,3.190164e+01,7.231720e-01,2.839344e+01,6.822509e-01,8.900309e-01,7.091964e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500022
2.484009390000e+08,2.484010000000e+08,3.057377e+01,7.079614e-01,2.724590e+01,6.683219e-01,8.911528e-01,7.211827e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500022
2.484010000000e+08,2.484010610000e+08,3.055738e+01,7.077715e-01,2.729508e+01,6.689248e-01,8.932403e-01,7.152615e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500022
2.484010890000e+08,2.484011500000e+08,3.101639e+01,7.130677e-01,2.737705e+01,6.699284e-01,8.826638e-01,7.398659e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500023
2.484011500000e+08,2.484012110000e+08,2.934426e+01,6.935802e-01,2.626229e+01,6.561474e-01,8.949721e-01,7.246538e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500023
2.484012110000e+08,2.484012720000e+08,3.057377e+01,7.079614e-01,2.716393e+01,6.673158e-01,8.884718e-01,7.289113e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500023
2.484013020000e+08,2.484013630000e+08,3.068852e+01,7.092888e-01,2.681967e+01,6.630737e-01,8.739316e-01,7.671651e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500024
2.484013630000e+08,2.484023710000e+08,3.323413e-01,1.815774e-02,2.867064e-01,1.686508e-02,8.626866e-01,1.880445e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500024
2.484015110000e+08,2.484015720000e+08,3.168852e+01,7.207524e-01,2.719672e+01,6.677184e-01,8.582515e-01,7.933241e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500025
2.484015720000e+08,2.484016330000e+08,2.924590e+01,6.924168e-01,2.514754e+01,6.420707e-01,8.598655e-01,8.218459e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500025
2.484016330000e+08,2.484016940000e+08,3.070492e+01,7.094782e-01,2.645902e+01,6.586003e-01,8.617192e-01,7.976180e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500025
2.484017240000e+08,2.484017850000e+08,3.142623e+01,7.177632e-01,2.737705e+01,6.699284e-01,8.711528e-01,7.651976e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500026
2.484017850000e+08,2.484018460000e+08,3.231147e+01,7.278024e-01,2.840984e+01,6.824479e-01,8.792491e-01,7.339355e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500026
2.484018460000e+08,2.484019070000e+08,3.090164e+01,7.117473e-01,2.711475e+01,6.667114e-01,8.774536e-01,7.552778e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500026
2.484019330000e+08,2.484019940000e+08,3.119672e+01,7.151375e-01,2.718033e+01,6.675172e-01,8.712559e-01,7.677452e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500027
2.484019940000e+08,2.484020550000e+08,3.057377e+01,7.079614e-01,2.622951e+01,6.557377e-01,8.579088e-01,8.084714e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500027
2.484020550000e+08,2.484021160000e+08,3.085246e+01,7.111807e-01,2.650820e+01,6.592121e-01,8.591924e-01,8.017676e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500027
2.484021460000e+08,2.484022070000e+08,3.083607e+01,7.109918e-01,2.732787e+01,6.693264e-01,8.862307e-01,7.321356e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500028
2.484022070000e+08,2.484022680000e+08,3.188525e+01,7.229861e-01,2.870492e+01,6.859828e-01,9.002571e-01,6.794611e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500028
2.484022680000e+08,2.484023290000e+08,3.108197e+01,7.138211e-01,2.775410e+01,6.745259e-01,8.929325e-01,7.100992e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500028
2.484023520000e+08,2.484024130000e+08,2.921312e+01,6.920285e-01,2.531148e+01,6.441601e-01,8.664422e-01,8.058432e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500029
2.484024130000e+08,2.484024740000e+08,3.159016e+01,7.196329e-01,2.785246e+01,6.757202e-01,8.816814e-01,7.357690e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500029
2.484024740000e+08,2.484025350000e+08,3.129508e+01,7.162640e-01,2.698361e+01,6.650972e-01,8.622316e-01,7.888308e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500029
2.484025630000e+08,2.484026240000e+08,3.081967e+01,7.108027e-01,2.734426e+01,6.695272e-01,8.872340e-01,7.295066e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500030
2.484026240000e+08,2.484026850000e+08,3.118033e+01,7.149495e-01,2.795082e+01,6.769122e-01,8.964248e-01,6.986819e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500030
2.484026850000e+08,2.484027460000e+08,3.000000e+01,7.012869e-01,2.695082e+01,6.646929e-01,8.983607e-01,7.063675e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500030
2.484027740000e+08,2.484028350000e+08,3.170492e+01,7.209388e-01,2.800000e+01,6.775075e-01,8.831437e-01,7.304887e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500031
2.484028350000e+08,2.484028960000e+08,3.140984e+01,7.175760e-01,2.801639e+01,6.777058e-01,8.919624e-01,7.091906e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500031
2.484028960000e+08,2.484029570000e+08,3.060656e+01,7.083409e-01,2.732787e+01,6.693264e-01,8.928763e-01,7.157582e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500031
2.484029840000e+08,2.484030450000e+08,3.090164e+01,7.117473e-01,2.749180e+01,6.713310e-01,8.896552e-01,7.216576e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500032
2.484030450000e+08,2.484031060000e+08,3.080328e+01,7.106137e-01,2.762295e+01,6.729304e-01,8.967536e-01,7.019571e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500032
2.484031060000e+08,2.484031670000e+08,3.072131e+01,7.096676e-01,2.667213e+01,6.612473e-01,8.681964e-01,7.814260e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500032
2.484031940000e+08,2.484032550000e+08,3.178688e+01,7.218701e-01,2.677049e+01,6.624655e-01,8.421867e-01,8.279175e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500033
2.484032550000e+08,2.484033160000e+08,3.213115e+01,7.257687e-01,2.750820e+01,6.715311e-01,8.561224e-01,7.927503e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500033
2.484033160000e+08,2.484033770000e+08,3.198361e+01,7.241004e-01,2.734426e+01,6.695272e-01,8.549462e-01,7.972698e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500033
2.484034000000e+08,2.484034610000e+08,3.008197e+01,7.022442e-01,2.655738e+01,6.598233e-01,8.828338e-01,7.507972e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500034
2.484034610000e+08,2.484035220000e+08,3.178688e+01,7.218701e-01,2.795082e+01,6.769122e-01,8.793193e-01,7.397814e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500034
2.484035220000e+08,2.484035830000e+08,3.090164e+01,7.117473e-01,2.695082e+01,6.646929e-01,8.721485e-01,7.691171e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500034
2.484036110000e+08,2.484036720000e+08,3.116393e+01,7.147616e-01,2.736065e+01,6.697278e-01,8.779590e-01,7.507564e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500035
2.484036720000e+08,2.484037330000e+08,3.136065e+01,7.170140e-01,2.729508e+01,6.689248e-01,8.703607e-01,7.679988e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500035
2.484037330000e+08,2.484037940000e+08,3.131148e+01,7.164516e-01,2.722951e+01,6.681208e-01,8.696335e-01,7.704323e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500035
2.484038210000e+08,2.484038820000e+08,2.957377e+01,6.962873e-01,2.665574e+01,6.610441e-01,9.013304e-01,7.021267e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500036
2.484038820000e+08,2.484039430000e+08,3.204918e+01,7.248423e-01,2.911475e+01,6.908625e-01,9.084399e-01,6.522708e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500036
2.484039430000e+08,2.484040040000e+08,3.008197e+01,7.022442e-01,2.734426e+01,6.695272e-01,9.089918e-01,6.714322e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500036
2.484040340000e+08,2.484040950000e+08,3.060656e+01,7.083409e-01,2.693443e+01,6.644908e-01,8.800215e-01,7.520146e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500037
2.484040950000e+08,2.484041560000e+08,2.998361e+01,7.010953e-01,2.654098e+01,6.596196e-01,8.851832e-01,7.454397e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500037
2.484041560000e+08,2.484042170000e+08,3.003279e+01,7.016700e-01,2.657377e+01,6.600269e-01,8.848253e-01,7.458379e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500037
2.484042440000e+08,2.484043050000e+08,3.226229e+01,7.272483e-01,2.867213e+01,6.855910e-01,8.887195e-01,7.088908e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500038
2.484043050000e+08,2.484043660000e+08,3.083607e+01,7.109918e-01,2.695082e+01,6.646929e-01,8.740032e-01,7.651418e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500038
2.484043660000e+08,2.484044270000e+08,3.108197e+01,7.138211e-01,2.742623e+01,6.705298e-01,8.823839e-01,7.398488e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500038
2.484044530000e+08,2.484045140000e+08,3.137705e+01,7.172014e-01,2.809836e+01,6.786965e-01,8.955068e-01,6.992098e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500039
2.484045140000e+08,2.484045750000e+08,3.060656e+01,7.083409e-01,2.739344e+01,6.701290e-01,8.950188e-01,7.094140e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500039
2.484045750000e+08,2.484046360000e+08,3.018033e+01,7.033914e-01,2.667213e+01,6.612473e-01,8.837588e-01,7.469989e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500039
2.484046660000e+08,2.484047270000e+08,2.975410e+01,6.984068e-01,2.673771e+01,6.620597e-01,8.986226e-01,7.084692e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500040
2.484047270000e+08,2.484047880000e+08,3.186885e+01,7.228003e-01,2.847541e+01,6.832350e-01,8.935185e-01,6.995854e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500040
2.484047880000e+08,2.484048490000e+08,3.193443e+01,7.235435e-01,2.840984e+01,6.824479e-01,8.896304e-01,7.099620e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500040
2.484048780000e+08,2.484049390000e+08,3.004918e+01,7.018614e-01,2.652459e+01,6.594159e-01,8.827059e-01,7.515620e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500041
2.484049390000e+08,2.484050000000e+08,3.098361e+01,7.126907e-01,2.718033e+01,6.675172e-01,8.772487e-01,7.548202e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500041
2.484050000000e+08,2.484050610000e+08,3.114754e+01,7.145736e-01,2.747541e+01,6.711308e-01,8.821053e-01,7.398277e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500041
2.484050880000e+08,2.484051490000e+08,3.213115e+01,7.257687e-01,2.750820e+01,6.715311e-01,8.561224e-01,7.927503e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500042
2.484051490000e+08,2.484052100000e+08,3.068852e+01,7.092888e-01,2.606557e+01,6.536853e-01,8.493590e-01,8.267312e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500042
2.484052100000e+08,2.484052710000e+08,3.150820e+01,7.186987e-01,2.701639e+01,6.655011e-01,8.574402e-01,7.974873e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500042
2.484052990000e+08,2.484053600000e+08,3.134426e+01,7.168266e-01,2.754098e+01,6.719312e-01,8.786611e-01,7.467355e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500043
2.484053600000e+08,2.484054210000e+08,3.021312e+01,7.037734e-01,2.626229e+01,6.561474e-01,8.692349e-01,7.853293e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500043
2.484054210000e+08,2.484054820000e+08,3.190164e+01,7.231720e-01,2.822951e+01,6.802785e-01,8.848921e-01,7.234796e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500043
2.484055040000e+08,2.484055650000e+08,3.003279e+01,7.016700e-01,2.595082e+01,6.522448e-01,8.640830e-01,8.006670e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500044
2.484055650000e+08,2.484056260000e+08,3.242623e+01,7.290937e-01,2.754098e+01,6.719312e-01,8.493428e-01,8.043098e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500044
2.484056260000e+08,2.484056870000e+08,3.019672e+01,7.035824e-01,2.540984e+01,6.454105e-01,8.414767e-01,8.509868e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500044
2.484057150000e+08,2.484057760000e+08,3.090164e+01,7.117473e-01,2.754098e+01,6.719312e-01,8.912467e-01,7.170749e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500045
2.484057760000e+08,2.484058370000e+08,3.016393e+01,7.032003e-01,2.704918e+01,6.659048e-01,8.967391e-01,7.094014e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500045
2.484058370000e+08,2.484058980000e+08,3.057377e+01,7.079614e-01,2.744262e+01,6.707303e-01,8.975871e-01,7.020632e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500045
2.484059270000e+08,2.484059880000e+08,3.011475e+01,7.026268e-01,2.645902e+01,6.586003e-01,8.786064e-01,7.619745e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500046
2.484059880000e+08,2.484070200000e+08,9.757752e-01,3.074929e-02,8.875969e-01,2.932703e-02,9.096326e-01,9.034919e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500046
2.484061390000e+08,2.484062000000e+08,3.032787e+01,7.051086e-01,2.719672e+01,6.677184e-01,8.967568e-01,7.074280e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500047
2.484062000000e+08,2.484062610000e+08,3.239344e+01,7.287250e-01,2.888525e+01,6.881342e-01,8.917004e-01,6.990842e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500047
2.484062610000e+08,2.484063220000e+08,3.047541e+01,7.068217e-01,2.716393e+01,6.673158e-01,8.913394e-01,7.218017e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500047
