#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.033952750000e+08,4.033953360000e+08,4.372131e+01,8.466067e-01,3.886885e+01,7.982445e-01,5.885246e+00,1.218033e+01,1.190164e+01,6.688525e+00,1.967213e+00,2.459016e-01,0.000000e+00,8.890139e-01,6.082430e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.227866e+01,1.428832e+01,1.689962e+01,22466800001
4.033953360000e+08,4.033953970000e+08,4.539344e+01,8.626441e-01,3.945901e+01,8.042818e-01,5.901639e+00,1.201639e+01,1.222951e+01,7.131147e+00,2.049180e+00,1.311475e-01,0.000000e+00,8.692669e-01,6.406310e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.235958e+01,1.401729e+01,1.687565e+01,22466800001
4.033953970000e+08,4.033954580000e+08,4.427869e+01,8.519860e-01,3.844262e+01,7.938558e-01,5.967213e+00,1.177049e+01,1.193443e+01,6.655738e+00,1.918033e+00,1.967213e-01,0.000000e+00,8.681970e-01,6.508929e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.229809e+01,1.423885e+01,1.715267e+01,22466800001
4.033954580000e+08,4.033955190000e+08,4.590164e+01,8.674595e-01,4.068853e+01,8.167160e-01,6.295082e+00,1.327869e+01,1.219672e+01,6.360656e+00,2.393443e+00,1.639344e-01,0.000000e+00,8.864286e-01,5.996217e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.228273e+01,1.408634e+01,1.685413e+01,22466800001
4.033955190000e+08,4.033955800000e+08,4.347541e+01,8.442225e-01,3.778688e+01,7.870560e-01,5.688525e+00,1.222951e+01,1.134426e+01,6.622951e+00,1.770492e+00,1.311475e-01,0.000000e+00,8.691553e-01,6.548471e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.237618e+01,1.419442e+01,1.704842e+01,22466800001
4.033955800000e+08,4.033956410000e+08,4.388525e+01,8.481924e-01,3.888525e+01,7.984128e-01,6.229508e+00,1.180328e+01,1.167213e+01,7.049181e+00,1.918033e+00,2.131148e-01,0.000000e+00,8.860665e-01,6.140938e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.229839e+01,1.426586e+01,1.680637e+01,22466800001
4.033956410000e+08,4.033957020000e+08,4.501639e+01,8.590540e-01,3.877049e+01,7.972339e-01,6.344262e+00,1.208197e+01,1.170492e+01,6.360656e+00,2.049180e+00,2.295082e-01,0.000000e+00,8.612527e-01,6.596708e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.244739e+01,1.430548e+01,1.710959e+01,22466800001
4.033957020000e+08,4.033957630000e+08,4.416393e+01,8.508812e-01,3.893443e+01,7.989175e-01,6.163934e+00,1.291803e+01,1.086885e+01,6.934426e+00,1.852459e+00,1.967213e-01,0.000000e+00,8.815887e-01,6.224877e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.233911e+01,1.419035e+01,1.700742e+01,22466800001
4.033957630000e+08,4.033958240000e+08,4.342623e+01,8.437449e-01,3.809836e+01,7.902932e-01,5.983606e+00,1.188525e+01,1.088525e+01,7.065574e+00,2.114754e+00,1.639344e-01,0.000000e+00,8.773122e-01,6.374364e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.240606e+01,1.432503e+01,1.698906e+01,22466800001
4.033958240000e+08,4.033958850000e+08,4.478688e+01,8.568612e-01,3.903279e+01,7.999260e-01,5.983606e+00,1.140984e+01,1.239344e+01,7.049181e+00,2.065574e+00,1.311475e-01,0.000000e+00,8.715227e-01,6.401950e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.237608e+01,1.413326e+01,1.697426e+01,22466800001
4.033958850000e+08,4.033959460000e+08,4.281967e+01,8.378317e-01,3.745901e+01,7.836340e-01,5.836066e+00,1.167213e+01,1.152459e+01,6.344262e+00,1.885246e+00,1.967213e-01,0.000000e+00,8.748085e-01,6.475261e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.238062e+01,1.439780e+01,1.684043e+01,22466800001
4.033959460000e+08,4.033960070000e+08,4.473771e+01,8.563907e-01,3.937705e+01,8.034460e-01,5.967213e+00,1.242623e+01,1.201639e+01,6.688525e+00,2.000000e+00,2.786885e-01,0.000000e+00,8.801759e-01,6.216631e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.227709e+01,1.436915e+01,1.736887e+01,22466800001
4.033960070000e+08,4.033960680000e+08,4.480328e+01,8.570181e-01,3.952459e+01,8.049498e-01,6.032787e+00,1.229508e+01,1.165574e+01,7.245902e+00,2.114754e+00,1.803279e-01,0.000000e+00,8.821808e-01,6.166903e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.232157e+01,1.425349e+01,1.690184e+01,22466800001
4.033960680000e+08,4.033961290000e+08,4.365574e+01,8.459715e-01,3.803279e+01,7.896128e-01,5.721312e+00,1.172131e+01,1.122951e+01,7.049181e+00,2.049180e+00,2.622951e-01,0.000000e+00,8.711979e-01,6.491340e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.238408e+01,1.430376e+01,1.719311e+01,22466800001
4.033961290000e+08,4.033961900000e+08,4.455738e+01,8.546630e-01,3.924590e+01,8.021069e-01,5.868853e+00,1.291803e+01,1.170492e+01,6.655738e+00,1.950820e+00,1.475410e-01,0.000000e+00,8.807947e-01,6.215276e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.232949e+01,1.411964e+01,1.666883e+01,22466800001
4.033961900000e+08,4.033962510000e+08,4.509836e+01,8.598357e-01,3.985246e+01,8.082815e-01,5.967213e+00,1.232787e+01,1.229508e+01,6.868853e+00,2.213115e+00,1.803279e-01,0.000000e+00,8.836787e-01,6.112678e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.234488e+01,1.428008e+01,1.684162e+01,22466800001
4.033962510000e+08,4.033963120000e+08,4.498361e+01,8.587410e-01,3.952459e+01,8.049498e-01,5.508197e+00,1.262295e+01,1.224590e+01,6.967213e+00,1.983607e+00,1.967213e-01,0.000000e+00,8.786443e-01,6.233681e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.229568e+01,1.424479e+01,1.645673e+01,22466800001
4.033963510000e+08,4.033964120000e+08,4.516393e+01,8.604606e-01,3.944262e+01,8.041147e-01,5.622951e+00,1.204918e+01,1.178689e+01,7.639344e+00,2.081967e+00,2.622951e-01,0.000000e+00,8.733212e-01,6.336918e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.237323e+01,1.417481e+01,1.691584e+01,22466800002
4.033964120000e+08,4.033964730000e+08,4.398361e+01,8.491424e-01,3.824590e+01,7.918220e-01,5.639344e+00,1.242623e+01,1.160656e+01,6.311475e+00,2.000000e+00,2.622951e-01,0.000000e+00,8.695490e-01,6.502200e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.229554e+01,1.426423e+01,1.707242e+01,22466800002
4.033964730000e+08,4.033965340000e+08,4.314754e+01,8.410331e-01,3.752459e+01,7.843196e-01,5.147541e+00,1.219672e+01,1.163934e+01,6.475410e+00,1.918033e+00,1.475410e-01,0.000000e+00,8.696808e-01,6.562075e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.224954e+01,1.420210e+01,1.698978e+01,22466800002
4.033965340000e+08,4.033965950000e+08,4.577049e+01,8.662193e-01,4.001639e+01,8.099423e-01,5.770492e+00,1.262295e+01,1.219672e+01,6.868853e+00,2.327869e+00,2.295082e-01,0.000000e+00,8.742837e-01,6.274286e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.227186e+01,1.447592e+01,1.706329e+01,22466800002
4.033965950000e+08,4.033966560000e+08,4.573771e+01,8.659090e-01,4.009836e+01,8.107713e-01,5.885246e+00,1.275410e+01,1.209836e+01,7.032787e+00,2.098361e+00,2.295082e-01,0.000000e+00,8.767025e-01,6.224453e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.235316e+01,1.402201e+01,1.687939e+01,22466800002
4.033966560000e+08,4.033967170000e+08,4.508197e+01,8.596793e-01,3.924590e+01,8.021069e-01,5.721312e+00,1.240984e+01,1.227869e+01,6.459016e+00,2.163934e+00,2.131148e-01,0.000000e+00,8.705454e-01,6.401593e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.231353e+01,1.418197e+01,1.695347e+01,22466800002
4.033967170000e+08,4.033967780000e+08,4.386885e+01,8.480339e-01,3.865574e+01,7.960532e-01,5.196721e+00,1.214754e+01,1.198361e+01,6.918033e+00,2.245902e+00,1.639344e-01,0.000000e+00,8.811659e-01,6.255417e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.228681e+01,1.422962e+01,1.685173e+01,22466800002
4.033967780000e+08,4.033968390000e+08,4.398361e+01,8.491424e-01,3.862295e+01,7.957155e-01,5.688525e+00,1.213115e+01,1.213115e+01,6.508197e+00,1.934426e+00,2.295082e-01,0.000000e+00,8.781215e-01,6.315832e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.239053e+01,1.413119e+01,1.671052e+01,22466800002
4.033968390000e+08,4.033969000000e+08,4.377049e+01,8.470827e-01,3.819672e+01,7.913127e-01,5.377049e+00,1.172131e+01,1.140984e+01,7.459016e+00,1.983607e+00,2.459016e-01,0.000000e+00,8.726591e-01,6.451350e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.232000e+01,1.424717e+01,1.681529e+01,22466800002
4.033969000000e+08,4.033969610000e+08,4.231147e+01,8.328450e-01,3.700000e+01,7.788179e-01,5.196721e+00,1.172131e+01,1.167213e+01,6.426229e+00,1.819672e+00,1.639344e-01,0.000000e+00,8.744673e-01,6.521632e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.226833e+01,1.403877e+01,1.653943e+01,22466800002
4.033969610000e+08,4.033970220000e+08,4.373771e+01,8.467653e-01,3.818033e+01,7.911428e-01,5.885246e+00,1.142623e+01,1.186885e+01,6.803279e+00,1.934426e+00,2.622951e-01,0.000000e+00,8.729385e-01,6.447716e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.230687e+01,1.413563e+01,1.702336e+01,22466800002
4.033970220000e+08,4.033970830000e+08,4.465574e+01,8.556058e-01,3.868853e+01,7.963907e-01,5.688525e+00,1.234426e+01,1.218033e+01,6.229508e+00,2.032787e+00,2.131148e-01,0.000000e+00,8.663730e-01,6.519225e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.234675e+01,1.421877e+01,1.700946e+01,22466800002
4.033970830000e+08,4.033971440000e+08,4.465574e+01,8.556058e-01,3.914754e+01,8.011011e-01,5.557377e+00,1.178689e+01,1.170492e+01,7.688525e+00,2.163934e+00,2.459016e-01,0.000000e+00,8.766520e-01,6.300516e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.231156e+01,1.437694e+01,1.692684e+01,22466800002
4.033971440000e+08,4.033972050000e+08,4.426229e+01,8.518283e-01,3.873771e+01,7.968967e-01,6.229508e+00,1.172131e+01,1.183607e+01,6.885246e+00,1.885246e+00,1.803279e-01,0.000000e+00,8.751852e-01,6.360645e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.231801e+01,1.432438e+01,1.719853e+01,22466800002
4.033972050000e+08,4.033972660000e+08,4.478688e+01,8.568612e-01,3.898361e+01,7.994220e-01,6.540984e+00,1.222951e+01,1.145902e+01,6.377049e+00,2.049180e+00,3.278688e-01,0.000000e+00,8.704246e-01,6.425199e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.234673e+01,1.424466e+01,1.702121e+01,22466800002
4.033972660000e+08,4.033973270000e+08,4.424590e+01,8.516705e-01,3.883607e+01,7.979078e-01,5.442623e+00,1.288525e+01,1.114754e+01,6.770492e+00,2.278688e+00,3.114754e-01,0.000000e+00,8.777325e-01,6.305727e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.229447e+01,1.418113e+01,1.710975e+01,22466800002
4.033973270000e+08,4.033973880000e+08,4.319672e+01,8.415123e-01,3.752459e+01,7.843196e-01,5.475410e+00,1.165574e+01,1.178689e+01,6.180328e+00,2.213115e+00,2.131148e-01,0.000000e+00,8.686907e-01,6.579456e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.230085e+01,1.425286e+01,1.720421e+01,22466800002
4.033974300000e+08,4.033974910000e+08,4.475410e+01,8.565475e-01,3.886885e+01,7.982445e-01,5.901639e+00,1.219672e+01,1.232787e+01,6.081967e+00,2.114754e+00,2.459016e-01,0.000000e+00,8.684981e-01,6.467986e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.234653e+01,1.406459e+01,1.710068e+01,22466800003
4.033974910000e+08,4.033975520000e+08,4.327869e+01,8.423104e-01,3.788525e+01,7.880797e-01,5.901639e+00,1.152459e+01,1.186885e+01,6.327869e+00,2.114754e+00,1.475410e-01,0.000000e+00,8.753788e-01,6.428239e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.231887e+01,1.420766e+01,1.694517e+01,22466800003
4.033975520000e+08,4.033976130000e+08,4.555738e+01,8.642004e-01,3.968853e+01,8.066174e-01,6.180328e+00,1.195082e+01,1.231148e+01,6.803279e+00,2.278688e+00,1.639344e-01,0.000000e+00,8.711767e-01,6.354862e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.230421e+01,1.425038e+01,1.648335e+01,22466800003
4.033976130000e+08,4.033976740000e+08,4.426229e+01,8.518283e-01,3.840984e+01,7.935171e-01,5.901639e+00,1.196721e+01,1.198361e+01,6.606557e+00,1.737705e+00,2.131148e-01,0.000000e+00,8.677778e-01,6.518905e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.231256e+01,1.416726e+01,1.680018e+01,22466800003
4.033976740000e+08,4.033977350000e+08,4.206557e+01,8.304213e-01,3.701639e+01,7.789904e-01,5.590164e+00,1.132787e+01,1.160656e+01,6.262295e+00,2.081967e+00,1.475410e-01,0.000000e+00,8.799688e-01,6.415823e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.235240e+01,1.423944e+01,1.702944e+01,22466800003
4.033977350000e+08,4.033977960000e+08,4.429508e+01,8.521437e-01,3.873771e+01,7.968967e-01,6.327869e+00,1.142623e+01,1.155738e+01,6.983606e+00,2.229508e+00,2.131148e-01,0.000000e+00,8.745374e-01,6.372409e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.234765e+01,1.445115e+01,1.702606e+01,22466800003
4.033977960000e+08,4.033978570000e+08,4.470492e+01,8.560768e-01,3.939344e+01,8.036132e-01,5.672131e+00,1.316393e+01,1.185246e+01,6.590164e+00,1.868852e+00,2.459016e-01,0.000000e+00,8.811881e-01,6.196147e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.236742e+01,1.412810e+01,1.675589e+01,22466800003
4.033978570000e+08,4.033979180000e+08,4.431147e+01,8.523014e-01,3.896721e+01,7.992539e-01,5.606557e+00,1.163934e+01,1.229508e+01,6.934426e+00,2.278688e+00,2.131148e-01,0.000000e+00,8.793933e-01,6.264037e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.236050e+01,1.420051e+01,1.662654e+01,22466800003
4.033979180000e+08,4.033979790000e+08,4.503279e+01,8.592104e-01,3.926229e+01,8.022743e-01,5.508197e+00,1.252459e+01,1.267213e+01,6.754098e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.718602e-01,6.377289e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.241390e+01,1.437347e+01,1.674376e+01,22466800003
4.033979790000e+08,4.033980400000e+08,4.318033e+01,8.413526e-01,3.722951e+01,7.812297e-01,5.606557e+00,1.242623e+01,1.096721e+01,6.229508e+00,1.819672e+00,1.803279e-01,0.000000e+00,8.621868e-01,6.716426e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.227574e+01,1.433535e+01,1.704447e+01,22466800003
4.033980400000e+08,4.033981010000e+08,4.496721e+01,8.585845e-01,3.937705e+01,8.034460e-01,5.754098e+00,1.250820e+01,1.208197e+01,6.672131e+00,2.098361e+00,2.622951e-01,0.000000e+00,8.756835e-01,6.299775e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.219335e+01,1.439005e+01,1.679646e+01,22466800003
4.033981010000e+08,4.033981620000e+08,4.457377e+01,8.548202e-01,3.911475e+01,8.007656e-01,5.803279e+00,1.280328e+01,1.208197e+01,6.459016e+00,1.754098e+00,2.131148e-01,0.000000e+00,8.775285e-01,6.287002e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.233896e+01,1.407672e+01,1.680177e+01,22466800003
4.033981620000e+08,4.033982230000e+08,4.393443e+01,8.486674e-01,3.885246e+01,7.980762e-01,5.803279e+00,1.259016e+01,1.214754e+01,5.918033e+00,2.131148e+00,2.622951e-01,0.000000e+00,8.843284e-01,6.178070e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.229651e+01,1.420024e+01,1.672622e+01,22466800003
4.033982230000e+08,4.033982840000e+08,4.372131e+01,8.466067e-01,3.859016e+01,7.953777e-01,5.426229e+00,1.249180e+01,1.191803e+01,6.508197e+00,2.049180e+00,1.967213e-01,0.000000e+00,8.826396e-01,6.232193e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.227574e+01,1.437558e+01,1.693255e+01,22466800003
4.033982840000e+08,4.033983450000e+08,4.422951e+01,8.515127e-01,3.886885e+01,7.982445e-01,6.049181e+00,1.162295e+01,1.201639e+01,7.065574e+00,1.918033e+00,1.967213e-01,0.000000e+00,8.787991e-01,6.283141e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.227829e+01,1.443033e+01,1.656299e+01,22466800003
4.033983450000e+08,4.033984060000e+08,4.357377e+01,8.451769e-01,3.809836e+01,7.902932e-01,5.803279e+00,1.119672e+01,1.222951e+01,6.540984e+00,2.081967e+00,2.459016e-01,0.000000e+00,8.743416e-01,6.429228e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.236226e+01,1.406894e+01,1.720241e+01,22466800003
4.033984060000e+08,4.033984670000e+08,4.473771e+01,8.563907e-01,3.952459e+01,8.049498e-01,6.065574e+00,1.224590e+01,1.218033e+01,6.737705e+00,2.065574e+00,2.295082e-01,0.000000e+00,8.834738e-01,6.141958e-03,2.300000e+01,1.600000e+01,9.380000e+02,1.227639e+01,1.423062e+01,1.685787e+01,22466800003
4.033985100000e+08,4.033985710000e+08,4.413115e+01,8.505654e-01,3.842623e+01,7.936864e-01,6.065574e+00,1.188525e+01,1.177049e+01,6.508197e+00,2.016393e+00,1.803279e-01,0.000000e+00,8.707281e-01,6.466300e-03,2.300000e+01,1.500000e+01,9.380000e+02,1.234279e+01,1.406625e+01,1.706821e+01,22466800004
4.033985710000e+08,4.033986320000e+08,4.426229e+01,8.518283e-01,3.896721e+01,7.992539e-01,6.032787e+00,1.191803e+01,1.175410e+01,7.049181e+00,1.983607e+00,2.295082e-01,0.000000e+00,8.803704e-01,6.245543e-03,2.300000e+01,1.500000e+01,9.380000e+02,1.226007e+01,1.414828e+01,1.678346e+01,22466800004
4.033986320000e+08,4.033986930000e+08,4.293443e+01,8.389536e-01,3.747541e+01,7.838055e-01,5.803279e+00,1.149180e+01,1.173771e+01,6.508197e+00,1.852459e+00,8.196721e-02,0.000000e+00,8.728522e-01,6.509641e-03,2.300000e+01,1.500000e+01,9.380000e+02,1.224043e+01,1.425782e+01,1.680214e+01,22466800004
4.033986930000e+08,4.033987540000e+08,4.350820e+01,8.445408e-01,3.818033e+01,7.911428e-01,5.836066e+00,1.214754e+01,1.163934e+01,6.393443e+00,1.950820e+00,2.131148e-01,0.000000e+00,8.775433e-01,6.363193e-03,2.300000e+01,1.500000e+01,9.380000e+02,1.231572e+01,1.430190e+01,1.695080e+01,22466800004
4.033987540000e+08,4.033988150000e+08,4.419672e+01,8.511971e-01,3.888525e+01,7.984128e-01,6.540984e+00,1.237705e+01,1.147541e+01,6.573771e+00,1.754098e+00,1.639344e-01,0.000000e+00,8.798220e-01,6.262533e-03,2.300000e+01,1.500000e+01,9.380000e+02,1.239544e+01,1.402900e+01,1.659204e+01,22466800004
4.033988150000e+08,4.033988760000e+08,4.514754e+01,8.603044e-01,3.968853e+01,8.066174e-01,5.819672e+00,1.249180e+01,1.218033e+01,7.098361e+00,1.868852e+00,2.295082e-01,0.000000e+00,8.790849e-01,6.212604e-03,2.300000e+01,1.500000e+01,9.380000e+02,1.228295e+01,1.417861e+01,1.677420e+01,22466800004
4.033988760000e+08,4.033989370000e+08,4.503279e+01,8.592104e-01,3.886885e+01,7.982445e-01,6.278688e+00,1.155738e+01,1.181967e+01,6.983606e+00,2.032787e+00,1.967213e-01,0.000000e+00,8.631234e-01,6.558004e-03,2.300000e+01,1.500000e+01,9.380000e+02,1.234297e+01,1.410557e+01,1.697316e+01,22466800004
4.033989370000e+08,4.033989980000e+08,4.513115e+01,8.601482e-01,3.909836e+01,8.005977e-01,6.098361e+00,1.218033e+01,1.147541e+01,6.967213e+00,2.131148e+00,2.459016e-01,0.000000e+00,8.663276e-01,6.485729e-03,2.300000e+01,1.500000e+01,9.380000e+02,1.234760e+01,1.403069e+01,1.679814e+01,22466800004
4.033989980000e+08,4.033990590000e+08,4.477049e+01,8.567045e-01,3.904918e+01,8.000941e-01,5.819672e+00,1.272131e+01,1.149180e+01,6.901639e+00,1.901639e+00,2.131148e-01,0.000000e+00,8.722080e-01,6.388531e-03,2.300000e+01,1.500000e+01,9.380000e+02,1.234052e+01,1.414614e+01,1.682871e+01,22466800004
4.033990590000e+08,4.033991200000e+08,4.531147e+01,8.618649e-01,3.911475e+01,8.007656e-01,6.081967e+00,1.231148e+01,1.154098e+01,6.786885e+00,2.213115e+00,1.803279e-01,0.000000e+00,8.632417e-01,6.535429e-03,2.300000e+01,1.500000e+01,9.380000e+02,1.224963e+01,1.420151e+01,1.705293e+01,22466800004
4.033991200000e+08,4.033991810000e+08,4.403279e+01,8.496169e-01,3.840984e+01,7.935171e-01,6.377049e+00,1.236066e+01,1.144262e+01,5.721312e+00,2.229508e+00,2.786885e-01,0.000000e+00,8.723008e-01,6.439827e-03,2.300000e+01,1.500000e+01,9.380000e+02,1.235264e+01,1.397822e+01,1.661353e+01,22466800004
4.033991810000e+08,4.033992420000e+08,4.316393e+01,8.411929e-01,3.755738e+01,7.846621e-01,5.622951e+00,1.157377e+01,1.163934e+01,6.573771e+00,2.049180e+00,9.836066e-02,0.000000e+00,8.701102e-01,6.551629e-03,2.300000e+01,1.500000e+01,9.380000e+02,1.228385e+01,1.436401e+01,1.668791e+01,22466800004
4.033992420000e+08,4.033993030000e+08,4.409836e+01,8.502494e-01,3.862295e+01,7.957155e-01,5.836066e+00,1.175410e+01,1.147541e+01,7.081967e+00,2.278688e+00,1.967213e-01,0.000000e+00,8.758364e-01,6.358175e-03,2.300000e+01,1.500000e+01,9.380000e+02,1.230685e+01,1.432818e+01,1.705946e+01,22466800004
4.033993030000e+08,4.033993640000e+08,4.349180e+01,8.443817e-01,3.800000e+01,7.892723e-01,5.590164e+00,1.214754e+01,1.139344e+01,6.704918e+00,1.950820e+00,2.131148e-01,0.000000e+00,8.737279e-01,6.448716e-03,2.300000e+01,1.500000e+01,9.380000e+02,1.235393e+01,1.414206e+01,1.713562e+01,22466800004
4.033993640000e+08,4.033994250000e+08,4.537705e+01,8.624883e-01,3.913115e+01,8.009334e-01,6.393443e+00,1.167213e+01,1.219672e+01,6.622951e+00,2.114754e+00,1.311475e-01,0.000000e+00,8.623555e-01,6.548467e-03,2.300000e+01,1.500000e+01,9.380000e+02,1.240776e+01,1.437361e+01,1.744683e+01,22466800004
4.033994250000e+08,4.033994860000e+08,4.539344e+01,8.626441e-01,3.972131e+01,8.069504e-01,6.098361e+00,1.290164e+01,1.170492e+01,6.918033e+00,1.918033e+00,1.803279e-01,0.000000e+00,8.750451e-01,6.283916e-03,2.300000e+01,1.500000e+01,9.380000e+02,1.231211e+01,1.439981e+01,1.672230e+01,22466800004
4.033994860000e+08,4.033995470000e+08,4.688525e+01,8.767044e-01,4.086885e+01,8.185238e-01,5.786885e+00,1.327869e+01,1.196721e+01,7.409836e+00,2.147541e+00,2.786885e-01,0.000000e+00,8.716783e-01,6.253817e-03,2.300000e+01,1.500000e+01,9.380000e+02,1.240054e+01,1.409249e+01,1.690252e+01,22466800004
4.033995830000e+08,4.033996440000e+08,4.188525e+01,8.286395e-01,3.673771e+01,7.760525e-01,5.344262e+00,1.137705e+01,1.122951e+01,6.377049e+00,2.196721e+00,2.131148e-01,0.000000e+00,8.771037e-01,6.495302e-03,2.300000e+01,1.500000e+01,9.380000e+02,1.237067e+01,1.419901e+01,1.699776e+01,22466800005
4.033996440000e+08,4.033997050000e+08,4.381967e+01,8.475584e-01,3.870492e+01,7.965594e-01,6.278688e+00,1.172131e+01,1.191803e+01,6.459016e+00,2.229508e+00,9.836066e-02,0.000000e+00,8.832772e-01,6.210503e-03,2.300000e+01,1.500000e+01,9.380000e+02,1.231609e+01,1.425883e+01,1.652055e+01,22466800005
4.033997050000e+08,4.033997660000e+08,4.437705e+01,8.529318e-01,3.872131e+01,7.967280e-01,6.081967e+00,1.221311e+01,1.191803e+01,6.131147e+00,2.065574e+00,3.114754e-01,0.000000e+00,8.725526e-01,6.409396e-03,2.300000e+01,1.500000e+01,9.380000e+02,1.241490e+01,1.421743e+01,1.665822e+01,22466800005
4.033997660000e+08,4.033998270000e+08,4.478688e+01,8.568612e-01,3.867213e+01,7.962219e-01,5.491803e+00,1.203279e+01,1.244262e+01,6.622951e+00,1.950820e+00,1.311475e-01,0.000000e+00,8.634700e-01,6.568972e-03,2.300000e+01,1.500000e+01,9.380000e+02,1.229033e+01,1.424829e+01,1.699395e+01,22466800005
4.033998270000e+08,4.033998880000e+08,4.380328e+01,8.473998e-01,3.826229e+01,7.919917e-01,5.491803e+00,1.206557e+01,1.142623e+01,7.098361e+00,2.032787e+00,1.475410e-01,0.000000e+00,8.735030e-01,6.430639e-03,2.300000e+01,1.500000e+01,9.380000e+02,1.227129e+01,1.425282e+01,1.686393e+01,22466800005
4.033998880000e+08,4.033999490000e+08,4.400000e+01,8.493006e-01,3.806557e+01,7.899530e-01,5.377049e+00,1.257377e+01,1.075410e+01,6.786885e+00,2.262295e+00,3.114754e-01,0.000000e+00,8.651267e-01,6.593434e-03,2.300000e+01,1.500000e+01,9.380000e+02,1.231973e+01,1.415957e+01,1.686356e+01,22466800005
4.033999490000e+08,4.034000100000e+08,4.400000e+01,8.493006e-01,3.886885e+01,7.982445e-01,5.475410e+00,1.186885e+01,1.203279e+01,7.180328e+00,2.081967e+00,2.295082e-01,0.000000e+00,8.833830e-01,6.195325e-03,2.300000e+01,1.500000e+01,9.380000e+02,1.234648e+01,1.422171e+01,1.687668e+01,22466800005
4.034000100000e+08,4.034000710000e+08,4.445901e+01,8.537191e-01,3.865574e+01,7.960532e-01,5.934426e+00,1.255738e+01,1.162295e+01,6.459016e+00,1.885246e+00,1.967213e-01,0.000000e+00,8.694690e-01,6.469027e-03,2.300000e+01,1.500000e+01,9.380000e+02,1.239576e+01,1.440535e+01,1.679308e+01,22466800005
4.034000710000e+08,4.034001320000e+08,4.383607e+01,8.477170e-01,3.847541e+01,7.941942e-01,5.918033e+00,1.193443e+01,1.126229e+01,7.016394e+00,2.114754e+00,2.295082e-01,0.000000e+00,8.777113e-01,6.335608e-03,2.300000e+01,1.500000e+01,9.380000e+02,1.234209e+01,1.406596e+01,1.711743e+01,22466800005
