#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.033988400000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22466800001
4.033999200000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22466800002
4.034010000000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22466800003
4.034020800000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22466800004
4.034031600000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22466800005
4.034042400000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22466800006
4.034053200000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22466900007
4.034064000000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22466900008
4.034074800000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22466900009
4.034085600000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22466900010
4.034095800000e+08,2.300000e+01,1.400000e+01,9.370000e+02,22466900011
4.034107200000e+08,2.300000e+01,1.400000e+01,9.370000e+02,22466900012
4.034118000000e+08,2.300000e+01,1.400000e+01,9.370000e+02,22466900013
4.034128800000e+08,2.300000e+01,1.300000e+01,9.370000e+02,22466900014
4.034139600000e+08,2.300000e+01,1.300000e+01,9.370000e+02,22466900015
4.034150400000e+08,2.300000e+01,1.300000e+01,9.370000e+02,22466900016
4.034161200000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22466900017
4.034171400000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22466900018
4.034182200000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22466900019
4.034193000000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22466900020
4.034204400000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22466900021
4.034214600000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22466900022
4.034225400000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22466900023
4.034236200000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22466900024
4.034247000000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22466900025
4.034257800000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22466900026
4.034268600000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22466900027
4.034279400000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22466900028
4.034290200000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22466900029
4.034301000000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22466900030
4.034311800000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22466900031
4.034322600000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22466900032
4.034334000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22466900033
4.034344800000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22466900034
4.034355600000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22466900035
4.034366400000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22466900036
4.034377200000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22466900037
4.034388600000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22466900038
4.034399400000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22466900039
4.034410200000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22466900040
4.034421000000e+08,2.200000e+01,1.800000e+01,9.370000e+02,22466900041
4.034431800000e+08,2.200000e+01,1.900000e+01,9.370000e+02,22466900042
4.034442600000e+08,2.200000e+01,1.900000e+01,9.360000e+02,22466900043
4.034453400000e+08,2.200000e+01,2.000000e+01,9.360000e+02,22466900044
4.034464200000e+08,2.200000e+01,2.100000e+01,9.360000e+02,22466900045
4.034475000000e+08,2.200000e+01,2.200000e+01,9.360000e+02,22466900046
4.034485800000e+08,2.200000e+01,2.300000e+01,9.350000e+02,22466900047
4.034496600000e+08,2.200000e+01,2.300000e+01,9.350000e+02,22466900048
4.034507400000e+08,2.200000e+01,2.400000e+01,9.350000e+02,22466900049
4.034518200000e+08,2.300000e+01,2.500000e+01,9.350000e+02,22466900050
4.034529000000e+08,2.300000e+01,2.500000e+01,9.350000e+02,22466900051
4.034539800000e+08,2.300000e+01,2.600000e+01,9.350000e+02,22466900052
4.034550600000e+08,2.300000e+01,2.700000e+01,9.350000e+02,22466900053
4.034561400000e+08,2.300000e+01,2.600000e+01,9.340000e+02,22466900054
4.034572200000e+08,2.300000e+01,2.500000e+01,9.350000e+02,22466900055
4.034583000000e+08,2.300000e+01,2.600000e+01,9.340000e+02,22466900056
4.034593800000e+08,2.300000e+01,2.700000e+01,9.340000e+02,22466900057
4.034604600000e+08,2.300000e+01,2.600000e+01,9.340000e+02,22466900058
4.034615400000e+08,2.300000e+01,2.600000e+01,9.340000e+02,22466900059
4.034626200000e+08,2.300000e+01,2.400000e+01,9.350000e+02,22466900060
4.034637000000e+08,2.300000e+01,2.300000e+01,9.350000e+02,22466900061
4.034647800000e+08,2.300000e+01,2.200000e+01,9.350000e+02,22466900062
4.034658600000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22466900063
4.034669400000e+08,2.300000e+01,2.000000e+01,9.350000e+02,22466900064
4.034680200000e+08,2.300000e+01,2.000000e+01,9.350000e+02,22466900065
4.034691000000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22466900066
4.034701800000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22466900067
4.034712600000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22466900068
4.034723400000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22466900069
4.034734200000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22466900070
4.034745000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22466900071
4.034755800000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22466900072
4.034766600000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22466900073
4.034777400000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22466900074
4.034788800000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22466900075
4.034799600000e+08,2.300000e+01,1.600000e+01,9.350000e+02,22466900076
4.034809800000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22466900077
4.034820600000e+08,2.300000e+01,1.600000e+01,9.350000e+02,22466900078
4.034831400000e+08,2.300000e+01,1.600000e+01,9.350000e+02,22466900079
4.034842200000e+08,2.300000e+01,1.600000e+01,9.350000e+02,22466900080
4.034853000000e+08,2.300000e+01,1.500000e+01,9.350000e+02,22466900001
4.034863800000e+08,2.300000e+01,1.500000e+01,9.350000e+02,22466900002
4.034874600000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22466900003
4.034885400000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22466900004
4.034896200000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22466900005
4.034907000000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22466900006
4.034917800000e+08,2.300000e+01,1.400000e+01,9.340000e+02,22467000007
4.034928600000e+08,2.300000e+01,1.400000e+01,9.340000e+02,22467000008
4.034939400000e+08,2.300000e+01,1.400000e+01,9.340000e+02,22467000009
4.034949600000e+08,2.300000e+01,1.400000e+01,9.340000e+02,22467000010
4.034959800000e+08,2.300000e+01,1.400000e+01,9.340000e+02,22467000011
4.034971200000e+08,2.300000e+01,1.300000e+01,9.340000e+02,22467000012
4.034982000000e+08,2.300000e+01,1.300000e+01,9.340000e+02,22467000013
4.034992800000e+08,2.300000e+01,1.300000e+01,9.340000e+02,22467000014
4.035003600000e+08,2.300000e+01,1.300000e+01,9.340000e+02,22467000015
4.035014400000e+08,2.300000e+01,1.300000e+01,9.340000e+02,22467000016
4.035025200000e+08,2.300000e+01,1.300000e+01,9.340000e+02,22467000017
4.035036000000e+08,2.300000e+01,1.300000e+01,9.340000e+02,22467000018
4.035046800000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22467000019
4.035057600000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467000020
4.035068400000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467000021
4.035079200000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467000022
4.035089400000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467000023
4.035100200000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467000024
4.035111000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467000025
4.035121800000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467000026
4.035132600000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467000027
4.035143400000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467000028
4.035154200000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467000029
4.035165000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467000030
4.035175800000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467000031
4.035186600000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467000032
4.035197400000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467000033
4.035208200000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467000034
4.035219000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467000035
4.035229200000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22467000036
4.035240600000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22467000037
4.035250800000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22467000038
4.035261600000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22467000039
4.035272400000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22467000040
4.035283200000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22467000041
4.035294000000e+08,2.200000e+01,1.900000e+01,9.330000e+02,22467000042
4.035304800000e+08,2.200000e+01,1.900000e+01,9.320000e+02,22467000043
4.035315600000e+08,2.200000e+01,1.900000e+01,9.320000e+02,22467000044
4.035326400000e+08,2.200000e+01,2.000000e+01,9.320000e+02,22467000045
4.035337200000e+08,2.200000e+01,2.100000e+01,9.310000e+02,22467000046
4.035348000000e+08,2.200000e+01,2.100000e+01,9.310000e+02,22467000047
4.035358800000e+08,2.200000e+01,2.100000e+01,9.310000e+02,22467000048
4.035369600000e+08,2.200000e+01,2.000000e+01,9.310000e+02,22467000049
4.035380400000e+08,2.200000e+01,2.000000e+01,9.310000e+02,22467000050
4.035391200000e+08,2.200000e+01,2.000000e+01,9.310000e+02,22467000051
4.035402000000e+08,2.200000e+01,2.000000e+01,9.310000e+02,22467000052
4.035412200000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22467000053
4.035423000000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22467000054
4.035433800000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22467000055
4.035444600000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22467000056
4.035455400000e+08,2.200000e+01,1.800000e+01,9.300000e+02,22467000057
4.035465600000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22467000058
4.035476400000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22467000059
4.035487200000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22467000060
4.035498000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22467000061
4.035508800000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22467000062
4.035519000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22467000063
4.035529800000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22467000064
4.035540600000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22467000065
4.035551400000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22467000066
4.035562200000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22467000067
4.035573000000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22467000068
4.035583800000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22467000069
4.035594600000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22467000070
4.035605400000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22467000071
4.035616200000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22467000072
4.035626400000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22467000073
4.035637200000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22467000074
4.035648000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22467000075
4.035658800000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22467000076
4.035669000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22467000077
