#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.033952750222e+08,4.033963469981e+08,1.071975940943e+03,47852,47616,41761,236,236,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466800001,0,1,0
2,4.033963510628e+08,4.033974249965e+08,1.073933702052e+03,47829,47589,41561,240,240,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466800002,0,1,0
3,4.033974300253e+08,4.033985059861e+08,1.075960819006e+03,47834,47578,41662,256,256,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466800003,0,1,8
4,4.033985100176e+08,4.033995789992e+08,1.068981614888e+03,47837,47571,41505,266,266,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466800004,0,1,0
5,4.033995830535e+08,4.034006659571e+08,1.082903632343e+03,47792,47548,41604,244,244,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466800005,0,1,8
6,4.034006710202e+08,4.034017499439e+08,1.078923744559e+03,47829,47577,41838,252,252,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993518e+00,22466800006,0,1,0
7,4.034017540227e+08,4.034028309980e+08,1.076975318968e+03,47811,47570,41608,241,241,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900007,0,1,0
8,4.034028350112e+08,4.034039099090e+08,1.074897832632e+03,47847,47588,41400,259,259,0,18,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900008,0,1,0
9,4.034039168847e+08,4.034049899991e+08,1.073114406049e+03,47847,47565,41716,282,282,0,16,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900009,0,1,0
10,4.034049950169e+08,4.034060729936e+08,1.077976758718e+03,47822,47568,41354,254,254,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900010,0,1,0
11,4.034060770176e+08,4.034071459831e+08,1.068965518057e+03,47835,47603,41543,232,232,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993457e+00,22466900011,0,1,0
12,4.034071510479e+08,4.034082309994e+08,1.079951552749e+03,47816,47578,41756,238,238,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900012,0,1,8
13,4.034082360601e+08,4.034093089791e+08,1.072918954849e+03,47830,47606,41508,224,224,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900013,0,1,0
14,4.034093140185e+08,4.034103859787e+08,1.071960175753e+03,47856,47620,41792,236,236,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900014,0,1,0
15,4.034103900513e+08,4.034114549993e+08,1.064947977304e+03,47827,47585,41774,242,242,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.999063e+00,22466900015,0,1,0
16,4.034114600314e+08,4.034125279742e+08,1.067942741454e+03,47815,47587,41738,228,228,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.812909e+00,22466900016,0,1,0
17,4.034125330237e+08,4.034136019543e+08,1.068930628717e+03,47861,47634,41709,227,227,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900017,0,1,0
18,4.034136060298e+08,4.034146839564e+08,1.077926606357e+03,47789,47552,41714,237,237,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900018,0,1,0
19,4.034146890213e+08,4.034157679952e+08,1.078973872423e+03,47811,47583,41803,228,228,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900019,0,1,0
20,4.034157730330e+08,4.034168439539e+08,1.070920921445e+03,47813,47557,41879,256,256,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900020,0,1,0
21,4.034168490278e+08,4.034179229992e+08,1.073971373379e+03,47823,47578,41707,245,245,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900021,0,1,0
22,4.034179280247e+08,4.034189949905e+08,1.066965801954e+03,47830,47598,41790,232,232,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900022,0,1,0
23,4.034190000129e+08,4.034200729988e+08,1.072985891044e+03,47841,47616,42037,225,225,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993482e+00,22466900023,0,1,0
24,4.034200770225e+08,4.034211489981e+08,1.071975598395e+03,47818,47558,41760,260,260,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900024,0,1,0
25,4.034211540450e+08,4.034222339905e+08,1.079945471823e+03,47837,47622,41697,215,215,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900025,0,1,0
26,4.034222382222e+08,4.034233119679e+08,1.073745689452e+03,47818,47566,41768,252,252,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900026,0,1,0
27,4.034233170674e+08,4.034243919742e+08,1.074906778157e+03,47848,47590,41911,258,258,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900027,0,1,0
28,4.034243960395e+08,4.034254789907e+08,1.082951231003e+03,47804,47562,41857,242,242,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900028,0,1,0
29,4.034254830184e+08,4.034265619879e+08,1.078969423711e+03,47829,47591,41653,238,238,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900029,0,1,0
30,4.034265660271e+08,4.034276409767e+08,1.074949558318e+03,47837,47598,41645,239,239,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900030,0,1,0
31,4.034276450775e+08,4.034287259909e+08,1.080913423717e+03,47794,47557,41636,237,237,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900031,0,1,0
32,4.034287310154e+08,4.034298179950e+08,1.086979657233e+03,47785,47545,42148,240,240,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900032,0,1,0
33,4.034298230113e+08,4.034309139799e+08,1.090968570650e+03,47782,47537,41941,245,245,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900033,0,1,0
34,4.034309190288e+08,4.034319989760e+08,1.079947146058e+03,47806,47568,41935,238,238,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900034,0,1,0
35,4.034320040191e+08,4.034330839910e+08,1.079971937060e+03,47818,47575,41742,243,243,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900035,0,1,0
36,4.034330880123e+08,4.034341809932e+08,1.092980907083e+03,47790,47503,41889,287,287,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900036,0,1,0
37,4.034341861967e+08,4.034352689960e+08,1.082799372494e+03,47812,47577,41897,235,235,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900037,0,1,0
38,4.034352740490e+08,4.034363569459e+08,1.082896883786e+03,47806,47594,42089,212,212,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900038,0,1,8
39,4.034363620169e+08,4.034374379984e+08,1.075981491446e+03,47843,47617,42111,226,226,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900039,0,1,8
40,4.034374420710e+08,4.034385259777e+08,1.083906726897e+03,47829,47612,42189,217,217,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900040,0,1,0
41,4.034385300361e+08,4.034396129951e+08,1.082959026098e+03,47832,47595,41749,237,237,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900041,0,1,0
42,4.034396170374e+08,4.034406999792e+08,1.082941776574e+03,47810,47551,41980,259,259,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900042,0,1,8
43,4.034407050235e+08,4.034417899985e+08,1.084975052476e+03,47799,47557,42121,242,242,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900043,0,1,0
44,4.034417950381e+08,4.034428769882e+08,1.081950121224e+03,47837,47595,41858,242,242,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900044,0,1,0
45,4.034428810128e+08,4.034439459867e+08,1.064973866045e+03,47853,47644,42082,209,209,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900045,0,1,0
46,4.034439500349e+08,4.034450249766e+08,1.074941758752e+03,47847,47596,41915,251,251,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900046,0,1,0
47,4.034450290636e+08,4.034461069919e+08,1.077928304315e+03,47823,47573,42025,250,250,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900047,0,1,0
48,4.034461110201e+08,4.034471849837e+08,1.073963555694e+03,47819,47537,41825,282,282,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900048,0,1,0
49,4.034471900790e+08,4.034482639755e+08,1.073896498799e+03,47812,47592,41870,220,220,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900049,0,1,0
50,4.034482691547e+08,4.034493459931e+08,1.076838397205e+03,47847,47602,41867,245,245,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900050,0,1,0
51,4.034493500586e+08,4.034504239749e+08,1.073916241527e+03,47815,47583,41983,232,232,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900051,0,1,0
52,4.034504290585e+08,4.034515089678e+08,1.079909258306e+03,47840,47625,41491,215,215,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900052,0,1,0
53,4.034515130247e+08,4.034525869947e+08,1.073970003486e+03,47832,47615,41868,217,217,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900053,0,1,0
54,4.034525910119e+08,4.034536659918e+08,1.074979907572e+03,47802,47549,41748,253,253,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993494e+00,22466900054,0,1,0
55,4.034536711447e+08,4.034547429866e+08,1.071841904581e+03,47857,47620,41710,237,237,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993476e+00,22466900055,0,1,0
56,4.034547470671e+08,4.034558289997e+08,1.081932566524e+03,47829,47586,41536,243,243,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900056,0,1,0
57,4.034558332194e+08,4.034569059978e+08,1.072778384686e+03,47824,47599,41646,225,225,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900057,0,1,0
58,4.034569111855e+08,4.034579779551e+08,1.066769514024e+03,47852,47583,41526,269,269,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900058,0,1,0
59,4.034579830282e+08,4.034590599770e+08,1.076948842108e+03,47810,47581,41723,229,229,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900059,0,1,0
60,4.034590650175e+08,4.034601339939e+08,1.068976442337e+03,47813,47560,41622,253,253,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900060,0,1,0
61,4.034601390984e+08,4.034612199453e+08,1.080846926987e+03,47818,47575,41461,243,243,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900061,0,1,0
62,4.034612250396e+08,4.034622969608e+08,1.071921261311e+03,47815,47579,41345,236,236,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900062,0,1,0
63,4.034623020330e+08,4.034633779908e+08,1.075957844794e+03,47843,47583,41648,260,260,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900063,0,1,0
64,4.034633820379e+08,4.034644539991e+08,1.071961230814e+03,47847,47579,41642,268,268,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.992544e+00,22466900064,0,1,0
65,4.034644580220e+08,4.034655379963e+08,1.079974264443e+03,47798,47548,41155,250,250,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900065,0,1,0
66,4.034655430122e+08,4.034666229912e+08,1.079978983581e+03,47825,47589,41492,236,236,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993524e+00,22466900066,0,1,0
67,4.034666270182e+08,4.034676969577e+08,1.069939469218e+03,47852,47583,41345,269,269,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993464e+00,22466900067,0,1,0
68,4.034677010485e+08,4.034687709887e+08,1.069940159678e+03,47827,47575,41354,252,252,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.212883e+00,22466900068,0,1,0
69,4.034687760478e+08,4.034698539913e+08,1.077943489432e+03,47794,47517,41443,277,277,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.012048e+00,22466900069,0,1,8
70,4.034698590155e+08,4.034709309955e+08,1.071979979455e+03,47822,47585,41423,237,237,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.654241e+00,22466900070,0,1,0
71,4.034709360869e+08,4.034720099953e+08,1.073908476472e+03,47849,47584,41436,265,265,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900071,0,1,8
72,4.034720140174e+08,4.034730879716e+08,1.073954180181e+03,47839,47578,41315,261,261,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900072,0,1,0
73,4.034730920303e+08,4.034742039978e+08,1.111967499793e+03,47759,47500,41384,259,259,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900073,0,1,0
74,4.034742080215e+08,4.034752909518e+08,1.082930275738e+03,47820,47586,41559,234,234,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900074,0,1,0
75,4.034752950134e+08,4.034763709876e+08,1.075974172354e+03,47831,47574,41623,257,257,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993500e+00,22466900075,0,1,8
76,4.034763751088e+08,4.034774389951e+08,1.063886394143e+03,47850,47608,41625,242,242,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900076,0,1,0
77,4.034774440194e+08,4.034785259976e+08,1.081978231609e+03,47831,47591,41522,240,240,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900077,0,1,0
78,4.034785300226e+08,4.034795979882e+08,1.067965559602e+03,47855,47621,41640,234,234,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900078,0,1,0
79,4.034796020178e+08,4.034806749734e+08,1.072955622017e+03,47845,47631,41322,214,214,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900079,0,1,0
80,4.034806790181e+08,4.034817499947e+08,1.070976615787e+03,47830,47583,41465,247,247,0,1,e,L,2019,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900080,0,1,0
1,4.034817550227e+08,4.034828209975e+08,1.065974756360e+03,47865,47612,41537,253,253,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900001,0,1,0
2,4.034828250304e+08,4.034838969822e+08,1.071951798737e+03,47848,47616,41392,232,232,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900002,0,1,0
3,4.034839010211e+08,4.034849739853e+08,1.072964233041e+03,47825,47576,41495,249,249,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900003,0,1,8
4,4.034849790418e+08,4.034860449581e+08,1.065916347504e+03,47844,47613,41561,231,231,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900004,0,1,0
5,4.034860500775e+08,4.034871269696e+08,1.076892127693e+03,47847,47588,41495,259,259,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900005,0,1,0
6,4.034871311879e+08,4.034881999950e+08,1.068807057261e+03,47859,47601,41380,258,258,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900006,0,1,0
7,4.034882040150e+08,4.034892759951e+08,1.071980110705e+03,47902,47618,41456,284,284,0,27,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000007,0,1,0
8,4.034892800361e+08,4.034903479989e+08,1.067962818801e+03,47839,47594,41149,245,245,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000008,0,1,0
9,4.034903530290e+08,4.034914239518e+08,1.070922859490e+03,47854,47617,41541,237,237,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000009,0,1,0
10,4.034914280349e+08,4.034925019916e+08,1.073956682146e+03,47849,47592,41441,257,257,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000010,0,1,0
11,4.034925060651e+08,4.034935819416e+08,1.075876441240e+03,47818,47544,41281,274,274,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000011,0,1,0
12,4.034935860146e+08,4.034946579733e+08,1.071958642781e+03,47827,47601,41362,226,226,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000012,0,1,0
13,4.034946630618e+08,4.034957329902e+08,1.069928430080e+03,47814,47538,41342,276,276,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000013,0,1,8
14,4.034957380168e+08,4.034968089985e+08,1.070981621385e+03,47832,47575,41339,257,257,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000014,0,1,8
15,4.034968140548e+08,4.034978869962e+08,1.072941433549e+03,47846,47623,41517,223,223,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.699255e+00,22467000015,0,1,0
16,4.034978910309e+08,4.034989549765e+08,1.063945563614e+03,47857,47620,41424,237,237,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000016,0,1,8
17,4.034989590535e+08,4.035000259430e+08,1.066889513016e+03,47854,47600,41201,254,254,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000017,0,1,0
18,4.035000300304e+08,4.035011019831e+08,1.071952689290e+03,47829,47589,41418,240,240,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000018,0,1,0
19,4.035011070211e+08,4.035021809985e+08,1.073977360666e+03,47830,47577,41324,253,253,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000019,0,1,0
20,4.035021860125e+08,4.035032669483e+08,1.080935764670e+03,47816,47578,41556,238,238,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000020,0,1,0
21,4.035032720150e+08,4.035043399887e+08,1.067973734856e+03,47852,47606,41553,246,246,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000021,0,1,0
22,4.035043440368e+08,4.035054039563e+08,1.059919495225e+03,47877,47639,41569,238,238,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000022,0,1,0
