#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.855492961416e+08,2.855512458982e+08,1.949756601095e+03,30989,27428,21334,3561,3561,0,2,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996413e+00,12330400001,0,0,0
2,2.855512550900e+08,2.855540379104e+08,2.782820428908e+03,44431,39441,30703,4990,4990,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400002,0,0,0
3,2.855540401170e+08,2.855568118530e+08,2.771735974967e+03,44443,39314,30685,5129,5129,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997473e+00,12330500003,0,0,0
4,2.855568150660e+08,2.855595778719e+08,2.762805891573e+03,44468,39381,30786,5087,5087,0,3,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500004,0,0,0
5,2.855595810382e+08,2.855623479811e+08,2.766942985356e+03,44454,39404,31093,5050,5050,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500005,0,0,0
6,2.855623510134e+08,2.855651189830e+08,2.767969606698e+03,44457,39363,30786,5094,5094,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500006,0,0,0
7,2.855651210203e+08,2.855678659906e+08,2.744970277607e+03,44503,39492,30986,5011,5011,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500007,0,0,0
8,2.855678680203e+08,2.855706289066e+08,2.760886391699e+03,44469,39443,31410,5026,5026,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500008,0,0,0
9,2.855706320031e+08,2.855733799677e+08,2.747964584947e+03,44489,39516,30896,4973,4973,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500009,0,0,0
10,2.855733830812e+08,2.855761289404e+08,2.745859205902e+03,44492,39442,31139,5050,5050,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500010,0,0,0
11,2.855761320014e+08,2.855788749668e+08,2.742965474129e+03,44514,39542,31249,4972,4972,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500011,0,0,0
12,2.855788770310e+08,2.855816209635e+08,2.743932496428e+03,44510,39571,31035,4939,4939,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500012,0,0,0
13,2.855816230316e+08,2.855843948890e+08,2.771857442737e+03,44442,39438,30907,5004,5004,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500013,0,0,0
14,2.855843971324e+08,2.855871369885e+08,2.739856113911e+03,44521,39407,30637,5114,5114,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500014,0,0,0
15,2.855871390414e+08,2.855882538877e+08,1.114846311569e+03,18034,16002,12050,2032,2032,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500015,0,0,0
16,2.855882630002e+08,2.855901849803e+08,1.921980046690e+03,31380,27843,21402,3537,3537,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500016,0,0,0
17,2.855901940235e+08,2.855929199792e+08,2.725955650568e+03,44532,39539,30689,4993,4993,0,2,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500017,0,0,0
18,2.855929230401e+08,2.855956639284e+08,2.740888280928e+03,44510,39418,30580,5092,5092,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500018,0,0,0
19,2.855956660887e+08,2.855983789773e+08,2.712888631880e+03,44560,39566,30752,4994,4994,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.891673e+00,12330500019,0,0,0
20,2.855983820024e+08,2.856010869054e+08,2.704903023541e+03,44593,39741,30534,4852,4852,0,2,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.769686e+00,12330500020,0,0,0
21,2.856010890090e+08,2.856037979493e+08,2.708940223753e+03,44568,39530,30759,5038,5038,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997414e+00,12330500021,0,0,0
22,2.856038010440e+08,2.856064939701e+08,2.692926111102e+03,44598,39565,30437,5033,5033,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997399e+00,12330500022,0,0,0
23,2.856064971983e+08,2.856092289630e+08,2.731764766335e+03,44539,39610,30703,4929,4929,0,4,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500023,0,0,0
24,2.856092310707e+08,2.856119489920e+08,2.717921336532e+03,44562,39639,30994,4923,4923,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500024,0,0,0
25,2.856119511453e+08,2.856146808548e+08,2.729709502399e+03,44537,39661,30750,4876,4876,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500025,0,0,0
26,2.856146830795e+08,2.856174149585e+08,2.731879018843e+03,44529,39611,30408,4918,4918,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500026,0,0,0
27,2.856174180315e+08,2.856201328176e+08,2.714786185324e+03,44561,39662,31051,4899,4899,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500027,0,0,0
28,2.856201350448e+08,2.856228649463e+08,2.729901491404e+03,44536,39583,30776,4953,4953,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500028,0,0,0
29,2.856228670060e+08,2.856255809246e+08,2.713918656170e+03,44572,39585,30913,4987,4987,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500029,0,0,0
30,2.856255830132e+08,2.856283259266e+08,2.742913352907e+03,44511,39555,31038,4956,4956,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994899e+00,12330500030,0,0,0
31,2.856283280673e+08,2.856310529396e+08,2.724872225463e+03,44547,39601,30634,4946,4946,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984590e+00,12330500031,0,0,0
32,2.856310550085e+08,2.856337849953e+08,2.729986818016e+03,44537,39571,30883,4966,4966,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500032,0,0,0
33,2.856337872133e+08,2.856365279427e+08,2.740729309142e+03,44513,39601,30756,4912,4912,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500033,0,0,0
1,2.856365300952e+08,2.856372849886e+08,7.548933268189e+02,12241,10837,8247,1404,1404,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981480e+00,12330500001,0,0,0
3,2.856373911159e+08,2.856395489253e+08,2.157809368014e+03,35205,31276,24478,3929,3929,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996758e+00,12330500003,0,0,0
4,2.856395590122e+08,2.856422889716e+08,2.729959483325e+03,44539,39626,30968,4913,4913,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997434e+00,12330600004,0,0,0
5,2.856422911665e+08,2.856450279950e+08,2.736828444958e+03,44522,39705,30359,4817,4817,0,2,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600005,0,0,0
6,2.856450301593e+08,2.856477719348e+08,2.741775479674e+03,44512,39610,31119,4902,4902,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600006,0,0,0
7,2.856477740038e+08,2.856505038563e+08,2.729852500260e+03,44535,39575,31030,4960,4960,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997434e+00,12330600007,0,0,0
8,2.856505060327e+08,2.856532179976e+08,2.711964877963e+03,44568,39655,31164,4913,4913,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600008,0,0,0
9,2.856532202063e+08,2.856559359816e+08,2.715775335371e+03,44554,39692,31247,4862,4862,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600009,0,0,0
10,2.856559393425e+08,2.856586779023e+08,2.738559867382e+03,44515,39522,31311,4993,4993,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600010,0,0,0
11,2.856586810358e+08,2.856614399123e+08,2.758876514673e+03,44467,39524,30416,4943,4943,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999639e+00,12330600011,0,0,0
12,2.856614430500e+08,2.856630838315e+08,1.640781479836e+03,26707,23762,18364,2945,2945,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600012,0,0,0
13,2.856630931606e+08,2.856658517777e+08,2.758617075920e+03,44475,39393,30752,5082,5082,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600013,0,0,0
14,2.856658543257e+08,2.856673729169e+08,1.518591156721e+03,24562,21755,16777,2807,2807,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600014,0,0,0
15,2.856673830118e+08,2.856701279159e+08,2.744904100597e+03,44505,39519,31003,4986,4986,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600015,0,0,0
16,2.856701300095e+08,2.856728839367e+08,2.753927192032e+03,44480,39484,30629,4996,4996,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600016,0,0,0
17,2.856728870578e+08,2.856756479877e+08,2.760929890811e+03,44469,39528,31154,4941,4941,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600017,0,0,0
18,2.856756502072e+08,2.856783959688e+08,2.745761618793e+03,44500,39501,31096,4999,4999,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600018,0,0,0
19,2.856783991071e+08,2.856811157799e+08,2.716672730029e+03,44565,39530,31093,5035,5035,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994850e+00,12330600019,0,0,0
20,2.856811181085e+08,2.856838539610e+08,2.735852457047e+03,44525,39408,31059,5117,5117,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600020,0,0,0
21,2.856838560556e+08,2.856865809776e+08,2.724922022998e+03,44534,39476,30927,5058,5058,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.912691e+00,12330600021,0,0,0
22,2.856865841510e+08,2.856893258387e+08,2.741687723100e+03,44503,39536,30811,4967,4967,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994893e+00,12330600022,0,0,0
23,2.856893290289e+08,2.856920678244e+08,2.738795507789e+03,44512,39603,30847,4909,4909,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997442e+00,12330600023,0,0,0
24,2.856920710344e+08,2.856947888947e+08,2.717860295236e+03,44562,39605,30755,4957,4957,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600024,0,0,0
25,2.856947910208e+08,2.856975099551e+08,2.718934344172e+03,44554,39653,30571,4901,4901,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600025,0,0,0
26,2.856975120616e+08,2.857002369009e+08,2.724839257002e+03,44543,39502,30913,5041,5041,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600026,0,0,0
27,2.857002400340e+08,2.857029908967e+08,2.750862653375e+03,44497,39616,31098,4881,4881,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600027,0,0,0
28,2.857029931278e+08,2.857057719269e+08,2.778799027145e+03,44426,39429,31256,4997,4997,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600028,0,0,0
29,2.857057751021e+08,2.857085419978e+08,2.766895720243e+03,44451,39419,31146,5032,5032,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600029,0,0,0
30,2.857085450775e+08,2.857112989981e+08,2.753920688033e+03,44486,39527,31047,4959,4959,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600030,0,0,0
31,2.857113010225e+08,2.857140639347e+08,2.762912254333e+03,44458,39453,30938,5005,5005,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997468e+00,12330600031,0,0,0
32,2.857140670243e+08,2.857168369579e+08,2.769933604240e+03,44456,39411,30997,5045,5045,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997471e+00,12330600032,0,0,0
33,2.857168390456e+08,2.857196109681e+08,2.771922555804e+03,44440,39551,30930,4889,4889,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994948e+00,12330600033,0,0,0
34,2.857196140628e+08,2.857223699533e+08,2.755890564263e+03,44480,39547,31216,4933,4933,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600034,0,0,0
