#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.855492960000e+08,2.855493570000e+08,1.359016e+01,4.720059e-01,1.040984e+01,4.131017e-01,7.659831e-01,1.470469e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400001
2.855493570000e+08,2.855494180000e+08,1.409836e+01,4.807501e-01,1.111475e+01,4.268596e-01,7.883721e-01,1.392845e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400001
2.855494180000e+08,2.855494790000e+08,1.390164e+01,4.773843e-01,1.106557e+01,4.259141e-01,7.959906e-01,1.383825e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400001
2.855494790000e+08,2.855495400000e+08,1.385246e+01,4.765391e-01,1.083607e+01,4.214741e-01,7.822485e-01,1.419792e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400001
2.855495400000e+08,2.855496010000e+08,1.377049e+01,4.751271e-01,1.088525e+01,4.224295e-01,7.904762e-01,1.404176e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400001
2.855496010000e+08,2.855496620000e+08,1.444262e+01,4.865843e-01,1.127869e+01,4.299960e-01,7.809308e-01,1.393506e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400001
2.855496620000e+08,2.855497230000e+08,1.396721e+01,4.785088e-01,1.054098e+01,4.156958e-01,7.546948e-01,1.474074e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400001
2.855497230000e+08,2.855497840000e+08,1.370492e+01,4.739945e-01,1.054098e+01,4.156958e-01,7.691388e-01,1.457386e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400001
2.855497840000e+08,2.855498450000e+08,1.363934e+01,4.728592e-01,1.088525e+01,4.224295e-01,7.980769e-01,1.391726e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400001
2.855498450000e+08,2.855499060000e+08,1.459016e+01,4.890634e-01,1.137705e+01,4.318669e-01,7.797753e-01,1.389066e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400001
2.855499060000e+08,2.855499670000e+08,1.403279e+01,4.796308e-01,1.101639e+01,4.249666e-01,7.850468e-01,1.404051e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400001
2.855499670000e+08,2.855500280000e+08,1.444262e+01,4.865843e-01,1.149180e+01,4.340394e-01,7.956867e-01,1.358412e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400001
2.855500280000e+08,2.855500890000e+08,1.463934e+01,4.898870e-01,1.145902e+01,4.334198e-01,7.827548e-01,1.379947e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400001
2.855500890000e+08,2.855501500000e+08,1.401639e+01,4.793505e-01,1.098361e+01,4.243337e-01,7.836257e-01,1.408232e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400001
2.855501500000e+08,2.855502110000e+08,1.359016e+01,4.720059e-01,1.042623e+01,4.134269e-01,7.671894e-01,1.467829e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400001
2.855502110000e+08,2.855502720000e+08,1.373771e+01,4.745611e-01,1.070492e+01,4.189158e-01,7.792363e-01,1.432770e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400001
2.855502720000e+08,2.855503330000e+08,1.419672e+01,4.824242e-01,1.131148e+01,4.306205e-01,7.967668e-01,1.367427e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400001
2.855503330000e+08,2.855503940000e+08,1.419672e+01,4.824242e-01,1.096721e+01,4.240170e-01,7.725173e-01,1.424523e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400001
2.855503940000e+08,2.855504550000e+08,1.414754e+01,4.815879e-01,1.104918e+01,4.255985e-01,7.809965e-01,1.407812e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400001
2.855504550000e+08,2.855505160000e+08,1.457377e+01,4.887886e-01,1.126229e+01,4.296834e-01,7.727784e-01,1.405405e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400001
2.855505160000e+08,2.855505770000e+08,1.427869e+01,4.838149e-01,1.106557e+01,4.259141e-01,7.749713e-01,1.414988e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400001
2.855505770000e+08,2.855506380000e+08,1.354098e+01,4.711511e-01,1.063934e+01,4.176308e-01,7.857143e-01,1.427707e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400001
2.855506380000e+08,2.855506990000e+08,1.368852e+01,4.737109e-01,1.050820e+01,4.150488e-01,7.676647e-01,1.461504e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400001
2.855506990000e+08,2.855507600000e+08,1.416393e+01,4.818668e-01,1.098361e+01,4.243337e-01,7.754630e-01,1.419605e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400001
2.855507600000e+08,2.855508210000e+08,1.375410e+01,4.748442e-01,1.054098e+01,4.156958e-01,7.663885e-01,1.460799e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400001
2.855508210000e+08,2.855508820000e+08,1.344262e+01,4.694368e-01,1.024590e+01,4.098361e-01,7.621951e-01,1.486745e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400001
2.855508820000e+08,2.855509430000e+08,1.422951e+01,4.829810e-01,1.106557e+01,4.259141e-01,7.776498e-01,1.411403e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400001
2.855509430000e+08,2.855510040000e+08,1.408197e+01,4.804705e-01,1.072131e+01,4.192365e-01,7.613504e-01,1.454374e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400001
2.855510040000e+08,2.855510650000e+08,1.390164e+01,4.773843e-01,1.111475e+01,4.268596e-01,7.995283e-01,1.374819e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400001
2.855510650000e+08,2.855511260000e+08,1.442623e+01,4.863081e-01,1.111475e+01,4.268596e-01,7.704545e-01,1.417642e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400001
2.855511260000e+08,2.855511870000e+08,1.481967e+01,4.928950e-01,1.144262e+01,4.331097e-01,7.721239e-01,1.395111e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400001
2.855512550000e+08,2.855513160000e+08,1.449180e+01,4.874121e-01,1.139344e+01,4.321779e-01,7.861991e-01,1.378939e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855513160000e+08,2.855513770000e+08,1.380328e+01,4.756924e-01,1.101639e+01,4.249666e-01,7.980998e-01,1.383378e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855513770000e+08,2.855514380000e+08,1.403279e+01,4.796308e-01,1.118033e+01,4.281169e-01,7.967290e-01,1.375486e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855514380000e+08,2.855514990000e+08,1.460656e+01,4.893381e-01,1.149180e+01,4.340394e-01,7.867565e-01,1.372206e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855514990000e+08,2.855515600000e+08,1.404918e+01,4.799109e-01,1.111475e+01,4.268596e-01,7.911319e-01,1.388578e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855515600000e+08,2.855516210000e+08,1.473771e+01,4.915300e-01,1.140984e+01,4.324887e-01,7.741935e-01,1.394483e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855516210000e+08,2.855516820000e+08,1.463934e+01,4.898870e-01,1.165574e+01,4.371243e-01,7.961926e-01,1.348011e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855516820000e+08,2.855517430000e+08,1.467213e+01,4.904352e-01,1.136066e+01,4.315556e-01,7.743016e-01,1.397358e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855517430000e+08,2.855518040000e+08,1.463934e+01,4.898870e-01,1.142623e+01,4.327993e-01,7.805151e-01,1.385056e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855518040000e+08,2.855518650000e+08,1.463934e+01,4.898870e-01,1.119672e+01,4.284306e-01,7.648376e-01,1.419197e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855518650000e+08,2.855519260000e+08,1.460656e+01,4.893381e-01,1.134426e+01,4.312441e-01,7.766554e-01,1.395285e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855519260000e+08,2.855519870000e+08,1.470492e+01,4.909829e-01,1.131148e+01,4.306205e-01,7.692308e-01,1.406763e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855519870000e+08,2.855520480000e+08,1.419672e+01,4.824242e-01,1.088525e+01,4.224295e-01,7.667437e-01,1.437086e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855520480000e+08,2.855521090000e+08,1.404918e+01,4.799109e-01,1.078689e+01,4.205166e-01,7.677946e-01,1.442342e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855521090000e+08,2.855521700000e+08,1.316393e+01,4.645452e-01,1.047541e+01,4.144008e-01,7.957659e-01,1.422653e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855521700000e+08,2.855522310000e+08,1.478689e+01,4.923494e-01,1.121311e+01,4.287441e-01,7.583148e-01,1.425432e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855522310000e+08,2.855522920000e+08,1.442623e+01,4.863081e-01,1.129508e+01,4.303084e-01,7.829546e-01,1.389640e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855522920000e+08,2.855523530000e+08,1.380328e+01,4.756924e-01,1.055738e+01,4.160189e-01,7.648456e-01,1.461529e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855523530000e+08,2.855524140000e+08,1.408197e+01,4.804705e-01,1.078689e+01,4.205166e-01,7.660070e-01,1.444512e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855524140000e+08,2.855524750000e+08,1.414754e+01,4.815879e-01,1.091803e+01,4.230652e-01,7.717265e-01,1.428743e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855524750000e+08,2.855525360000e+08,1.309836e+01,4.633867e-01,1.003279e+01,4.055514e-01,7.659575e-01,1.497878e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855525360000e+08,2.855525970000e+08,1.409836e+01,4.807501e-01,1.118033e+01,4.281169e-01,7.930232e-01,1.381512e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855525970000e+08,2.855526580000e+08,1.477049e+01,4.920764e-01,1.172131e+01,4.383522e-01,7.935627e-01,1.348411e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855526580000e+08,2.855527190000e+08,1.372131e+01,4.742779e-01,1.031148e+01,4.111454e-01,7.514935e-01,1.493719e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855527190000e+08,2.855527800000e+08,1.454098e+01,4.882385e-01,1.124590e+01,4.293705e-01,7.733935e-01,1.405642e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855527800000e+08,2.855528410000e+08,1.449180e+01,4.874121e-01,1.109836e+01,4.265447e-01,7.658371e-01,1.424299e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855528410000e+08,2.855529020000e+08,1.406557e+01,4.801908e-01,1.098361e+01,4.243337e-01,7.808858e-01,1.412165e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855529020000e+08,2.855529630000e+08,1.388525e+01,4.771027e-01,1.059016e+01,4.166644e-01,7.626919e-01,1.461804e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855529630000e+08,2.855530240000e+08,1.459016e+01,4.890634e-01,1.152459e+01,4.346581e-01,7.898877e-01,1.365568e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855530240000e+08,2.855530850000e+08,1.398361e+01,4.787896e-01,1.103279e+01,4.252827e-01,7.889801e-01,1.397077e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855530850000e+08,2.855531460000e+08,1.406557e+01,4.801908e-01,1.124590e+01,4.293705e-01,7.995338e-01,1.366770e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855531460000e+08,2.855532070000e+08,1.452459e+01,4.879632e-01,1.139344e+01,4.321779e-01,7.844244e-01,1.381524e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855532070000e+08,2.855532680000e+08,1.350820e+01,4.705803e-01,1.037705e+01,4.124507e-01,7.682039e-01,1.470035e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855532680000e+08,2.855533290000e+08,1.395082e+01,4.782279e-01,1.049180e+01,4.147249e-01,7.520564e-01,1.480256e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855533290000e+08,2.855533900000e+08,1.498361e+01,4.956137e-01,1.188525e+01,4.414069e-01,7.932166e-01,1.339617e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855533900000e+08,2.855534510000e+08,1.409836e+01,4.807501e-01,1.070492e+01,4.189158e-01,7.593023e-01,1.457787e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855534510000e+08,2.855535120000e+08,1.385246e+01,4.765391e-01,1.070492e+01,4.189158e-01,7.727811e-01,1.441525e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855535120000e+08,2.855535730000e+08,1.460656e+01,4.893381e-01,1.168852e+01,4.377387e-01,8.002245e-01,1.339486e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855535730000e+08,2.855536340000e+08,1.321311e+01,4.654121e-01,1.027869e+01,4.104913e-01,7.779157e-01,1.464056e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855536340000e+08,2.855536950000e+08,1.375410e+01,4.748442e-01,1.068852e+01,4.185949e-01,7.771156e-01,1.436818e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855536950000e+08,2.855537560000e+08,1.357377e+01,4.717211e-01,1.070492e+01,4.189158e-01,7.886474e-01,1.418829e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855537560000e+08,2.855538170000e+08,1.396721e+01,4.785088e-01,1.096721e+01,4.240170e-01,7.852113e-01,1.406952e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855538170000e+08,2.855538780000e+08,1.432787e+01,4.846474e-01,1.114754e+01,4.274887e-01,7.780321e-01,1.405685e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855538780000e+08,2.855539390000e+08,1.450820e+01,4.876877e-01,1.136066e+01,4.315556e-01,7.830508e-01,1.385487e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855539390000e+08,2.855540000000e+08,1.331148e+01,4.671412e-01,1.021311e+01,4.091798e-01,7.672414e-01,1.482999e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855540400000e+08,2.855541010000e+08,1.445902e+01,4.868604e-01,1.122951e+01,4.290574e-01,7.766440e-01,1.402412e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855541010000e+08,2.855541620000e+08,1.450820e+01,4.876877e-01,1.147541e+01,4.337297e-01,7.909604e-01,1.366847e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855541620000e+08,2.855542230000e+08,1.370492e+01,4.739945e-01,1.062295e+01,4.173089e-01,7.751196e-01,1.443966e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855542230000e+08,2.855542840000e+08,1.291803e+01,4.601859e-01,1.018033e+01,4.085225e-01,7.880710e-01,1.455844e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855542840000e+08,2.855543450000e+08,1.485246e+01,4.934399e-01,1.152459e+01,4.346581e-01,7.759382e-01,1.385267e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855543450000e+08,2.855544060000e+08,1.381967e+01,4.759748e-01,1.077049e+01,4.201969e-01,7.793595e-01,1.428229e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855544060000e+08,2.855544670000e+08,1.440984e+01,4.860317e-01,1.118033e+01,4.281169e-01,7.758817e-01,1.406507e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855544670000e+08,2.855545280000e+08,1.345902e+01,4.697229e-01,1.055738e+01,4.160189e-01,7.844093e-01,1.435208e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855545280000e+08,2.855545890000e+08,1.381967e+01,4.759748e-01,1.093443e+01,4.233827e-01,7.912218e-01,1.399838e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855545890000e+08,2.855546500000e+08,1.418033e+01,4.821456e-01,1.055738e+01,4.160189e-01,7.445087e-01,1.482910e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855546500000e+08,2.855547110000e+08,1.454098e+01,4.882385e-01,1.108197e+01,4.262295e-01,7.621195e-01,1.429648e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855547110000e+08,2.855547720000e+08,1.354098e+01,4.711511e-01,1.075410e+01,4.198770e-01,7.941889e-01,1.406716e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855547720000e+08,2.855548330000e+08,1.406557e+01,4.801908e-01,1.101639e+01,4.249666e-01,7.832168e-01,1.406728e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855548330000e+08,2.855548940000e+08,1.436066e+01,4.852016e-01,1.132787e+01,4.309324e-01,7.888128e-01,1.379014e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855548940000e+08,2.855549550000e+08,1.381967e+01,4.759748e-01,1.104918e+01,4.255985e-01,7.995255e-01,1.378897e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855549550000e+08,2.855550160000e+08,1.457377e+01,4.887886e-01,1.129508e+01,4.303084e-01,7.750281e-01,1.400464e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855550160000e+08,2.855550770000e+08,1.470492e+01,4.909829e-01,1.157377e+01,4.355846e-01,7.870680e-01,1.366880e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855550770000e+08,2.855551380000e+08,1.422951e+01,4.829810e-01,1.100000e+01,4.246503e-01,7.730415e-01,1.421722e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855551380000e+08,2.855551990000e+08,1.437705e+01,4.854785e-01,1.098361e+01,4.243337e-01,7.639681e-01,1.433914e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855551990000e+08,2.855552600000e+08,1.395082e+01,4.782279e-01,1.080328e+01,4.208360e-01,7.743831e-01,1.432844e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855552600000e+08,2.855553210000e+08,1.447541e+01,4.871363e-01,1.147541e+01,4.337297e-01,7.927520e-01,1.364060e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855553210000e+08,2.855553820000e+08,1.424590e+01,4.832591e-01,1.106557e+01,4.259141e-01,7.767549e-01,1.412613e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855553820000e+08,2.855554430000e+08,1.447541e+01,4.871363e-01,1.106557e+01,4.259141e-01,7.644394e-01,1.428047e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855554430000e+08,2.855555040000e+08,1.381967e+01,4.759748e-01,1.088525e+01,4.224295e-01,7.876631e-01,1.408540e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855555040000e+08,2.855555650000e+08,1.421311e+01,4.827027e-01,1.106557e+01,4.259141e-01,7.785467e-01,1.410178e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855555650000e+08,2.855556260000e+08,1.426229e+01,4.835371e-01,1.118033e+01,4.281169e-01,7.839081e-01,1.395379e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855556260000e+08,2.855556870000e+08,1.440984e+01,4.860317e-01,1.113115e+01,4.271742e-01,7.724687e-01,1.414056e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855556870000e+08,2.855557480000e+08,1.375410e+01,4.748442e-01,1.086885e+01,4.221113e-01,7.902265e-01,1.405627e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855557480000e+08,2.855558090000e+08,1.418033e+01,4.821456e-01,1.104918e+01,4.255985e-01,7.791908e-01,1.410335e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855558090000e+08,2.855558700000e+08,1.355738e+01,4.714362e-01,1.034426e+01,4.117986e-01,7.629988e-01,1.478715e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855558700000e+08,2.855559310000e+08,1.447541e+01,4.871363e-01,1.144262e+01,4.331097e-01,7.904870e-01,1.369533e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855559310000e+08,2.855559920000e+08,1.370492e+01,4.739945e-01,1.106557e+01,4.259141e-01,8.074163e-01,1.363815e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855559920000e+08,2.855560530000e+08,1.431148e+01,4.843701e-01,1.118033e+01,4.281169e-01,7.812142e-01,1.399225e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855560530000e+08,2.855561140000e+08,1.422951e+01,4.829810e-01,1.108197e+01,4.262295e-01,7.788019e-01,1.408784e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855561140000e+08,2.855561750000e+08,1.418033e+01,4.821456e-01,1.124590e+01,4.293705e-01,7.930636e-01,1.377414e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855561750000e+08,2.855562360000e+08,1.408197e+01,4.804705e-01,1.090164e+01,4.227474e-01,7.741560e-01,1.426665e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855562360000e+08,2.855562970000e+08,1.468852e+01,4.907092e-01,1.154098e+01,4.349672e-01,7.857143e-01,1.370803e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855562970000e+08,2.855563580000e+08,1.467213e+01,4.904352e-01,1.163934e+01,4.368168e-01,7.932961e-01,1.353569e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855563580000e+08,2.855564190000e+08,1.439344e+01,4.857552e-01,1.144262e+01,4.331097e-01,7.949886e-01,1.362455e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855564190000e+08,2.855564800000e+08,1.473771e+01,4.915300e-01,1.163934e+01,4.368168e-01,7.897664e-01,1.359003e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855564800000e+08,2.855565410000e+08,1.421311e+01,4.827027e-01,1.096721e+01,4.240170e-01,7.716263e-01,1.425663e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855565410000e+08,2.855566020000e+08,1.501639e+01,4.961556e-01,1.178689e+01,4.395766e-01,7.849345e-01,1.357545e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855566020000e+08,2.855566630000e+08,1.349180e+01,4.702947e-01,1.065574e+01,4.179524e-01,7.897934e-01,1.420300e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855566630000e+08,2.855567240000e+08,1.409836e+01,4.807501e-01,1.077049e+01,4.201969e-01,7.639535e-01,1.448048e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855567240000e+08,2.855567850000e+08,1.457377e+01,4.887886e-01,1.111475e+01,4.268596e-01,7.626547e-01,1.426932e-02,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855568150000e+08,2.855568760000e+08,1.477049e+01,4.920764e-01,1.139344e+01,4.321779e-01,7.713652e-01,1.399068e-02,1.820000e+01,1.910000e+01,9.980000e+02,12330500004
2.855568760000e+08,2.855569370000e+08,1.345902e+01,4.697229e-01,1.060656e+01,4.169868e-01,7.880633e-01,1.426304e-02,1.820000e+01,1.910000e+01,9.980000e+02,12330500004
2.855569370000e+08,2.855569980000e+08,1.390164e+01,4.773843e-01,1.098361e+01,4.243337e-01,7.900943e-01,1.398472e-02,1.820000e+01,1.910000e+01,9.980000e+02,12330500004
2.855569980000e+08,2.855570590000e+08,1.452459e+01,4.879632e-01,1.152459e+01,4.346581e-01,7.934538e-01,1.360043e-02,1.820000e+01,1.910000e+01,9.980000e+02,12330500004
2.855570590000e+08,2.855571200000e+08,1.426229e+01,4.835371e-01,1.118033e+01,4.281169e-01,7.839081e-01,1.395379e-02,1.820000e+01,1.910000e+01,9.980000e+02,12330500004
2.855571200000e+08,2.855571810000e+08,1.400000e+01,4.790701e-01,1.075410e+01,4.198770e-01,7.681499e-01,1.444101e-02,1.820000e+01,1.910000e+01,9.980000e+02,12330500004
2.855571810000e+08,2.855572420000e+08,1.418033e+01,4.821456e-01,1.132787e+01,4.309324e-01,7.988439e-01,1.362980e-02,1.820000e+01,1.910000e+01,9.980000e+02,12330500004
2.855572420000e+08,2.855573030000e+08,1.449180e+01,4.874121e-01,1.136066e+01,4.315556e-01,7.839367e-01,1.384219e-02,1.820000e+01,1.910000e+01,9.980000e+02,12330500004
2.855573030000e+08,2.855573640000e+08,1.431148e+01,4.843701e-01,1.106557e+01,4.259141e-01,7.731959e-01,1.417304e-02,1.820000e+01,1.910000e+01,9.980000e+02,12330500004
2.855573640000e+08,2.855574250000e+08,1.411475e+01,4.810295e-01,1.139344e+01,4.321779e-01,8.072009e-01,1.344441e-02,1.820000e+01,1.910000e+01,9.980000e+02,12330500004
2.855574250000e+08,2.855574860000e+08,1.449180e+01,4.874121e-01,1.140984e+01,4.324887e-01,7.873303e-01,1.376275e-02,1.820000e+01,1.910000e+01,9.980000e+02,12330500004
2.855574860000e+08,2.855575470000e+08,1.286885e+01,4.593090e-01,1.003279e+01,4.055514e-01,7.796178e-01,1.479429e-02,1.820000e+01,1.910000e+01,9.980000e+02,12330500004
2.855575470000e+08,2.855576080000e+08,1.459016e+01,4.890634e-01,1.145902e+01,4.334198e-01,7.853932e-01,1.376164e-02,1.820000e+01,1.910000e+01,9.980000e+02,12330500004
2.855576080000e+08,2.855576690000e+08,1.386885e+01,4.768210e-01,1.091803e+01,4.230652e-01,7.872341e-01,1.407077e-02,1.820000e+01,1.910000e+01,9.980000e+02,12330500004
2.855576690000e+08,2.855577300000e+08,1.439344e+01,4.857552e-01,1.119672e+01,4.284306e-01,7.779043e-01,1.402768e-02,1.820000e+01,1.910000e+01,9.980000e+02,12330500004
2.855577300000e+08,2.855577910000e+08,1.440984e+01,4.860317e-01,1.093443e+01,4.233827e-01,7.588168e-01,1.442938e-02,1.820000e+01,1.910000e+01,9.980000e+02,12330500004
2.855577910000e+08,2.855578520000e+08,1.480328e+01,4.926223e-01,1.147541e+01,4.337297e-01,7.751938e-01,1.389202e-02,1.820000e+01,1.910000e+01,9.980000e+02,12330500004
2.855578520000e+08,2.855579130000e+08,1.406557e+01,4.801908e-01,1.109836e+01,4.265447e-01,7.890443e-01,1.392845e-02,1.820000e+01,1.910000e+01,9.980000e+02,12330500004
2.855579130000e+08,2.855579740000e+08,1.440984e+01,4.860317e-01,1.122951e+01,4.290574e-01,7.792947e-01,1.398823e-02,1.820000e+01,1.910000e+01,9.980000e+02,12330500004
2.855579740000e+08,2.855580350000e+08,1.357377e+01,4.717211e-01,1.068852e+01,4.185949e-01,7.874396e-01,1.421787e-02,1.820000e+01,1.910000e+01,9.980000e+02,12330500004
2.855580350000e+08,2.855580960000e+08,1.486885e+01,4.937121e-01,1.167213e+01,4.374316e-01,7.850055e-01,1.364101e-02,1.820000e+01,1.910000e+01,9.980000e+02,12330500004
2.855580960000e+08,2.855581570000e+08,1.478689e+01,4.923494e-01,1.139344e+01,4.321779e-01,7.705100e-01,1.400128e-02,1.820000e+01,1.910000e+01,9.980000e+02,12330500004
